	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
287	Egenhofen	Dirlesried	de:09179:6253:0:95	48.284932	11.189649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Egenhofen/Ebersried Ort/Herrnzell/Rottenfuß Gewerbepark		POINT(11.189649 48.284932)
288	Egenhofen	Furthmühle	de:09179:6257:0:1	48.293456	11.172653	bus	MATCHED	n7616664159	2.1	1.0	Furthmühle	871	Ri Ebersried Kreisstraße/Waltenhofen	Ebersried, Kreisstraße/Waltenhofen	LINESTRING(11.172653 48.293456,11.1726488 48.2934377)
289	Egenhofen	Furthmühle	de:09179:6257:0:2	48.293348	11.172536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.172536 48.293348)
290	Egenhofen	Furthmühle	de:09179:6257:0:95	48.293139	11.172689	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Weyhern (FFB)/Egenhofen Oststraße		POINT(11.172689 48.293139)
291	Egenhofen	Oststraße	de:09179:6216:0:1	48.284185	11.166823	bus	MATCHED	n9207327476	6.8	1.0	Egenhofen, Oststraße	871	Ri Oberweikertshofen	Oberweikertshofen	LINESTRING(11.166823 48.284185,11.1667442 48.2841531)
292	Egenhofen	Oststraße	de:09179:6216:0:2	48.284089	11.166966	bus	MATCHED	n9207327475	5.0	1.0	Egenhofen, Oststraße	871	Ri Odelzhausen Schule/Waltenhofen	Odelzhausen, Schule/Waltenhofen	LINESTRING(11.166966 48.284089,11.1670312 48.2841005)
293	Egenhofen	Oststraße	de:09179:6216:0:95	48.284155	11.167478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Egenhofen Furthmühle/Egenhofen		POINT(11.167478 48.284155)
294	Egenhofen	Rammertshofen	de:09179:6249:0:1	48.227186	11.192487	bus	MATCHED	n6314635052	4.5	1.0	Rammertshofen	871,874	Ri Holzmühl Abzw./Geisenhofen/Herrnzell/Aufkirchen (FFB)	Aufkirchen/Geisenhofen/Herrnzell/Holzmühl, Abzweig	LINESTRING(11.192487 48.227186,11.1924343 48.227165)
295	Egenhofen	Rammertshofen	de:09179:6249:0:95	48.227096	11.192218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8700	Ri Geisenhofen/Holzmühl Abzw.		POINT(11.192218 48.227096)
296	Egg	Abzw.	de:09179:6408	48.181822	11.152746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.152746 48.181822)
297	Egg	Ort	de:09179:6409:0:1	48.188171	11.152081	bus	MATCHED	n5825001257	10.6	1.0	Egg, Ort	8200,822,8800	Ri Eitelsried/Mammendorf Peretshofen/Mammendorf Freizeitpark/Schöngeising/Babenried	Eitelsried/Pfaffenhofen	LINESTRING(11.152081 48.188171,11.1522219 48.1881872)
298	Egg	Ort	de:09179:6409:0:2	48.188183	11.152243	bus	MATCHED	n11166611146	11.3	1.0	Egg, Ort	822	Ri Pfaffenhofen (FFB)		LINESTRING(11.152243 48.188183,11.1520919 48.1881925)
299	Eichenau	Abzw.	de:09179:6376	48.151775	11.310814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.310814 48.151775)
300	Eichenau	Am Eichbüchl	de:09179:6195:0:1	48.167367	11.326902	bus	MATCHED	n886040929	0.9	1.0	Am Eichbüchl	862	Ri Eichenau Waldstraße	Waldstraße	LINESTRING(11.326902 48.167367,11.3269117 48.1673716)
301	Eichenau	Am Eichbüchl	de:09179:6195:0:2	48.167301	11.326804	bus	MATCHED	n5151660750	1.0	1.0	Am Eichbüchl	862	Ri Eichenau Kiefernstraße	Kiefernstraße	LINESTRING(11.326804 48.167301,11.3267913 48.1673039)
302	Eichenau	Am Eichbüchl	de:09179:6195:0:95	48.166881	11.326768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Wiesenstraße/Eichenau Friedenskirche		POINT(11.326768 48.166881)
303	Eichenau	Bahnhofstraße	de:09179:6208:0:1	48.173759	11.324558	bus	MATCHED	n913842258	1.3	1.0	Bahnhofstraße	860	Ri Eichenau Schillerstraße	Schillerstraße	LINESTRING(11.324558 48.173759,11.3245412 48.1737635)
304	Eichenau	Bahnhofstraße	de:09179:6208:0:2	48.173819	11.32445	bus	MATCHED	n2091574751	1.4	1.0	Bahnhofstraße	860	Ri Eichenau Wiesenstraße	Wiesenstraße	LINESTRING(11.32445 48.173819,11.3244602 48.1738081)
305	Eichenau	Bahnhofstraße	de:09179:6208:0:95	48.173675	11.324252	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Schillerstraße/Eichenau Waldstraße		POINT(11.324252 48.173675)
306	Eichenau	Carl-Orff-Straße	de:09179:6531:0:1	48.175502	11.319886		MATCHED	n5516607276	1.0	1.0	Carl-Orff-Straße				LINESTRING(11.319886 48.175502,11.3198889 48.1754928)
307	Eichenau	Carl-Orff-Straße	de:09179:6531:0:95	48.175083	11.319671	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Pfarrer-Huber-Straße/Eichenau Schilfstraße		POINT(11.319671 48.175083)
308	Eichenau	Eichendorffstraße	de:09179:6205	48.171806	11.329094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.329094 48.171806)
309	Eichenau	Emmeringer Straße	de:09179:6652:0:1	48.172387	11.322537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322537 48.172387)
310	Eichenau	Emmeringer Straße	de:09179:6652:0:2	48.172369	11.322572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322572 48.172369)
311	Eichenau	Friedenskirche	de:09179:6202:0:1	48.167714	11.323579	bus	MATCHED	n886040911	3.0	1.0	Friedenskirche	860	Ri Eichenau Wiesenstraße	Wiesenstraße	LINESTRING(11.323579 48.167714,11.3236158 48.1677262)
312	Eichenau	Friedenskirche	de:09179:6202:0:2	48.168092	11.323228	bus	MATCHED	n2091574760	0.6	1.0	Friedenskirche	860	Ri Eichenau Kiefernstraße	Kiefernstraße	LINESTRING(11.323228 48.168092,11.3232338 48.1680887)
313	Eichenau	Friedenskirche	de:09179:6202:0:95	48.168307	11.323219	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Am Eichbüchl/Eichenau Kiefernstraße		POINT(11.323219 48.168307)
314	Eichenau	Friedhof	de:09179:6674:0:1	48.162531	11.328501	bus	MATCHED	n9213634422	1.2	1.0	Friedhof	8500,8500,860,862	Ri Puchheim Bf Laurenzerweg/Puchheim Ort Lohfeldstraße/Puchheim Ort Kriegerdenkmal/Nebel	Eichenauer Straße/Laurenzerweg	LINESTRING(11.328501 48.162531,11.3285163 48.1625329)
315	Eichenau	Friedhof	de:09179:6674:0:2	48.162615	11.328582	bus	MATCHED	n9213634423	1.1	1.0	Friedhof	8500,860,862	Ri Eichenau Weidenstraße/Eichenau Kiefernstraße/Eichenau Goethestraße	Kiefernstraße/Weidenstraße	LINESTRING(11.328582 48.162615,11.328577 48.1626058)
316	Eichenau	Gewerbegebiet	de:09179:6191:0:1	48.15944	11.323372	bus	MATCHED	n5151600153	1.4	1.0	Eichenau, Gewerbegebiet	862	Ri Eichenau Weidenstraße	Weidenstraße	LINESTRING(11.323372 48.15944,11.3233749 48.1594279)
317	Eichenau	Gewerbegebiet	de:09179:6191:0:95	48.159404	11.323363	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Weidenstraße/Eichenau Spechtstraße		POINT(11.323363 48.159404)
318	Eichenau	Goethestraße	de:09179:6675:0:1	48.173669	11.329696	bus	MATCHED	n9413523277	2.0	1.0	Goethestraße	8500,8500,862	Ri Eichenau Waldstraße/Eichenau Friedhof	Am Eichbüchl/Waldstraße	LINESTRING(11.329696 48.173669,11.3297151 48.1736567)
319	Eichenau	Goethestraße	de:09179:6675:0:2	48.173651	11.329822	bus	MATCHED	n9413523276	1.2	1.0	Goethestraße	8500,862	Ri Eichenau Leonhard-Mayr-Weg	Leonhard-Mayr-Weg	LINESTRING(11.329822 48.173651,11.3298074 48.1736551)
320	Eichenau	Herbststraße	de:09179:6197:0:1	48.168355	11.319024	bus	MATCHED	n5151600157	0.6	1.0	Herbststraße	8500,8500,861	Ri Eichenau Wiesenstraße/Eichenau Karwendelstraße/Eichenau Pfarrer-Huber-Straße	Wiesenstraße	LINESTRING(11.319024 48.168355,11.3190271 48.1683497)
321	Eichenau	Herbststraße	de:09179:6197:0:2	48.169206	11.318791	bus	MATCHED	n907891333	5.6	1.0	Herbststraße	861	Ri Eichenau Karwendelstraße	Karwendelstraße	LINESTRING(11.318791 48.169206,11.3187162 48.1692042)
322	Eichenau	Hoflacher Straße	de:09179:6528	48.163856	11.319132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.319132 48.163856)
323	Eichenau	J.-Haydn-Straße	de:09179:6207	48.174526	11.322348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322348 48.174526)
324	Eichenau	Kapellenstraße	de:09179:6637:0:1	48.212456	11.28902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28902 48.212456)
325	Eichenau	Karwendelstraße	de:09179:6194:0:1	48.164491	11.31906	bus	MATCHED	n5151600155	0.4	1.0	Karwendelstraße	8500,8500,861	Ri Eichenau Herbststraße/Eichenau Meisenstraße	Herbststraße	LINESTRING(11.31906 48.164491,11.3190598 48.1644875)
326	Eichenau	Karwendelstraße	de:09179:6194:0:2	48.16482	11.318683	bus	MATCHED	n5151600156	1.1	1.0	Karwendelstraße	861	Ri Eichenau Spechtstraße	Spechtstraße	LINESTRING(11.318683 48.16482,11.3186961 48.1648154)
327	Eichenau	Kiefernstraße	de:09179:6198:0:1	48.164065	11.326462	bus	MATCHED	n886040893	30.9	1.0	Kiefernstraße	860,862	Ri Eichenau Am Eichbüchl/Eichenau Friedenskirche	Am Eichbüchl/Friedenskirche	LINESTRING(11.326462 48.164065,11.3267016 48.1638372)
328	Eichenau	Kiefernstraße	de:09179:6198:0:2	48.164011	11.326354	bus	MATCHED	n2091574768	22.6	1.0	Kiefernstraße	8500,8500,860,862	Ri Eichenau Weidenstraße/Eichenau Friedhof/Eichenau Friedenskirche	Friedhof/Weidenstraße	LINESTRING(11.326354 48.164011,11.3265207 48.1638408)
329	Eichenau	Kiefernstraße	de:09179:6198:0:3	48.163544	11.326929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.326929 48.163544)
330	Eichenau	Leonhard-Mayr-Weg	de:09179:6083:0:1	48.176185	11.330846	bus	MATCHED	n9413523280	44.6	1.0	Leonhard-Mayr-Weg	8500,8500,862	Ri Eichenau Goethestraße	Goethestraße	LINESTRING(11.330846 48.176185,11.3305969 48.1758204)
331	Eichenau	Leonhard-Mayr-Weg	de:09179:6083:0:2	48.176161	11.330927	bus	MATCHED	n9413523279	8.8	1.0	Leonhard-Mayr-Weg	8500,862	Ri Eichenau (S) Nord/Eichenau Schillerstraße	Eichenau (S) Nord	LINESTRING(11.330927 48.176161,11.3308683 48.1760923)
332	Eichenau	Meisenstraße	de:09179:6192:0:1	48.16225	11.317111	bus	MATCHED	n5151660749	0.9	1.0	Meisenstraße	861	Ri Eichenau Karwendelstraße	Karwendelstraße	LINESTRING(11.317111 48.16225,11.3171215 48.1622457)
333	Eichenau	Meisenstraße	de:09179:6192:0:95	48.162244	11.317057	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Spechtstraße/Eichenau Karwendelstraße		POINT(11.317057 48.162244)
334	Eichenau	Niblerstraße	de:09179:6526	48.17053	11.328295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.328295 48.17053)
335	Eichenau	Pfarrer-Huber-Straße	de:09179:6529:0:1	48.172968	11.319392		MATCHED	n5516781110	1.0	1.0	Pfarrer-Huber-Straße				LINESTRING(11.319392 48.172968,11.3194046 48.1729715)
336	Eichenau	Pfarrer-Huber-Straße	de:09179:6529:0:95	48.172663	11.319482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Herbststraße/Eichenau Carl-Orff-Straße		POINT(11.319482 48.172663)
337	Eichenau	Schilfstraße	de:09179:6187:0:1	48.175419	11.324998	bus	MATCHED	n5825429469	0.2	1.0	Schilfstraße	861	Ri Eichenau Wiesenstraße	Wiesenstraße	LINESTRING(11.324998 48.175419,11.3249977 48.1754172)
338	Eichenau	Schilfstraße	de:09179:6187:0:95	48.175353	11.32507	bus	MATCHED	n9405034246	0.2	0.95	Schilfstraße	8500,8500,861	Ri Eichenau (S) Süd/Eichenau Carl-Orff-Straße	Eichenau, Süd	LINESTRING(11.32507 48.175353,11.3250708 48.1753546)
339	Eichenau	Schillerstraße	de:09179:6209:0:1	48.176119	11.329202	bus	MATCHED	n2091574959	0.9	1.0	Schillerstraße	860	Ri Eichenau Bahnhofstraße	Bahnhofstraße	LINESTRING(11.329202 48.176119,11.3292139 48.1761166)
340	Eichenau	Schillerstraße	de:09179:6209:0:2	48.176065	11.329283	bus	MATCHED	n2091574954	0.4	1.0	Schillerstraße	860	Ri Eichenau (S) Nord	Eichenau (S) Nord	LINESTRING(11.329283 48.176065,11.3292873 48.1760636)
341	Eichenau	Schillerstraße	de:09179:6209:0:95	48.176323	11.329633	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Leonhard-Mayr-Weg/Puchheim Ort Kriegerdenkmal/Eichenau Bahnhofstraße		POINT(11.329633 48.176323)
342	Eichenau	Spechtstraße	de:09179:6188:0:1	48.159428	11.315628	bus	MATCHED	n5825429472	2.2	1.0	Spechtstraße	861	Ri Eichenau Meisenstraße	Meisenstraße	LINESTRING(11.315628 48.159428,11.3156101 48.1594117)
343	Eichenau	Spechtstraße	de:09179:6188:0:95	48.159368	11.315628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Gewerbegebiet/Eichenau Meisenstraße		POINT(11.315628 48.159368)
344	Eichenau	Steinbüchlweg	de:09179:6527	48.168008	11.326848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.326848 48.168008)
345	Eichenau	Waldstraße	de:09179:6199:0:1	48.170626	11.328376	bus	MATCHED	n9413523274	14.3	0.63	Waldstraße	862	Ri Eichenau Am Eichbüchl	Am Eichbüchl	LINESTRING(11.328376 48.170626,11.3283175 48.1705033)
346	Eichenau	Waldstraße	de:09179:6199:0:3	48.171075	11.328654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.328654 48.171075)
347	Eichenau	Waldstraße	de:09179:6199:0:4	48.171099	11.328672		MATCHED	n9413523273	20.1	1.0	Waldstraße			Goethestraße	LINESTRING(11.328672 48.171099,11.328666 48.1709186)
348	Eichenau	Waldstraße	de:09179:6199:0:95	48.170985	11.328708	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500,862	Ri Eichenau Goethestraße/Eichenau Bahnhofstraße/Eichenau Wiesenstraße		POINT(11.328708 48.170985)
349	Eichenau	Weidenstraße	de:09179:6196:0:1	48.161381	11.325052	bus	MATCHED	n7243269278	0.8	1.0	Weidenstraße	862	Ri Eichenau Friedhof/Eichenau Kiefernstraße	Friedhof/Kiefernstraße	LINESTRING(11.325052 48.161381,11.3250474 48.1613746)
350	Eichenau	Weidenstraße	de:09179:6196:0:2	48.161459	11.324962	bus	MATCHED	n5825429471	0.7	1.0	Weidenstraße	862	Ri Eichenau Gewerbegebiet	Eichenau, Gewerbegebiet	LINESTRING(11.324962 48.161459,11.3249663 48.1614535)
351	Eichenau	Weidenstraße	de:09179:6196:0:95	48.161447	11.325052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Kiefernstraße/Eichenau Gewerbegebiet		POINT(11.325052 48.161447)
352	Eichenau	Wiesenstraße	de:09179:6206:0:1	48.170638	11.322483	bus	MATCHED	n2091574963	0.5	1.0	Wiesenstraße	860,861	Ri Eichenau Herbststraße/Eichenau Friedenskirche	Friedenskirche/Herbststraße	LINESTRING(11.322483 48.170638,11.3224869 48.1706344)
353	Eichenau	Wiesenstraße	de:09179:6206:0:2	48.171075	11.322519	bus	MATCHED	n2091574972	0.5	1.0	Wiesenstraße	860,861	Ri Eichenau Schilfstraße/Eichenau Bahnhofstraße	Bahnhofstraße/Schilfstraße	LINESTRING(11.322519 48.171075,11.3225152 48.1710716)
354	Eichenau	Wiesenstraße	de:09179:6206:0:95	48.17071	11.322546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500	Ri Eichenau Waldstraße/Eichenau Am Eichbüchl		POINT(11.322546 48.17071)
355	Eichenau 	(S) Nord	de:09179:6181:1:1	48.179713	11.328268	bus	MATCHED	w364954974	39.0	1.0	Eichenau (S) Nord	833,860	Ri Olching Frühlingstraße/Eichenau Schillerstraße	Frühlingstraße/Schillerstraße	LINESTRING(11.328268 48.179713,11.3287744363388 48.1796190096011)
356	Eichenau 	(S) Nord	de:09179:6181:1:2	48.179893	11.328403	bus	MATCHED	w364954975	19.8	1.0	Eichenau (S) Nord	862	Ri Eichenau Leonhard-Mayr-Weg	Leonhard-Mayr-Weg/Moosfeldstraße	LINESTRING(11.328403 48.179893,11.32830965 48.1797259)
357	Eichenau 	(S) Nord	de:09179:6181:1:3	48.179809	11.328825	bus	MATCHED	w364954973	32.9	1.0	Eichenau (S) Nord	862	Ri Emmering Moosfeldstraße	Moosfeldstraße	LINESTRING(11.328825 48.179809,11.3283851 48.179848)
358	Eichenau 	(S) Nord	de:09179:6181:1:4	48.179672	11.328735	bus	MATCHED	w364954972	14.6	1.0	Eichenau (S) Nord	8500,8500,863	Ri Emmering Moosfeldstraße/Eichenau (S) Süd/Gilching Weßlinger Straße		LINESTRING(11.328735 48.179672,11.3288685666412 48.1797688399867)
359	Eichenau 	(S) Süd	de:09179:6179:0:1	48.178875	11.327765	bus	MATCHED	w330895267	2.2	1.0	Eichenau, Süd	8500,8500,861	Ri Eichenau Schilfstraße/Nebel/Puchheim Ort Kriegerdenkmal/Germering-Unterpfaffenhofen/Eichenau (S) Nord	Schilfstraße	LINESTRING(11.327765 48.178875,11.3277807122415 48.1788915337402)
360	Eismerszell	Möslweg	de:09179:6679:0:1	48.148095	11.059043	bus	MATCHED	n9230691952	4.5	1.0	Eismerszell, Möslweg	810	Ri Geltendorf Neuer Friedhof	Geltendorf, Neuer Friedhof	LINESTRING(11.059043 48.148095,11.0591032 48.148101)
361	Eismerszell	Möslweg	de:09179:6679:0:2	48.148113	11.059186	bus	MATCHED	n9230691951	3.2	1.0	Eismerszell, Möslweg	810,8200	Ri Moorenweis Schule/Eismerszell/Steinbach	Moorenweis, Schule	LINESTRING(11.059186 48.148113,11.0592131 48.1480907)
362	Emmering	Aumühle	de:09179:6367:0:1	48.18054	11.27966	bus	MATCHED	n498523593	0.9	1.0	Aumühle	8300,8300,8500,8500,863	Ri Emmering Schwabenbergstraße/Emmering Rathaus / Schule	Schwabenbergstraße	LINESTRING(11.27966 48.18054,11.2796693 48.1805453)
363	Emmering	Aumühle	de:09179:6367:0:2	48.18063	11.279193	bus	MATCHED	n310810273	0.8	1.0	Aumühle	8000,8500,863	Ri Emmering Rathaus / Schule/Emmering Estinger Straße/Emmering Hauptstraße	Estinger Straße/Rathaus/Schule	LINESTRING(11.279193 48.18063,11.2791989 48.1806237)
364	Emmering	Dachauer Straße	de:09179:6353:0:1	48.185535	11.277172	bus	MATCHED	n310805389	158.4	1.0	Dachauer Straße	8000,8300,8300,8500,8500,863	Ri Emmering Estinger Straße/Emmering Fliegerstraße/Emmering Maisacher Weg/Emmering Hauptstraße/Emmering Lantfridstraße	Estinger Straße/Hauptstraße	LINESTRING(11.277172 48.185535,11.2762373 48.1842541)
365	Emmering	Dachauer Straße	de:09179:6353:0:2	48.185781	11.277504	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,863	Ri Emmering Hauptstraße/Emmering Maisacher Weg		POINT(11.277504 48.185781)
366	Emmering	Dachauer Straße	de:09179:6117	48.187069	11.280253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.280253 48.187069)
367	Emmering	Dr.-Rank-Straße	de:09179:6364:0:1	48.181337	11.298444	bus	MATCHED	n310814397	6.3	1.0	Dr.-Rank-Straße	8000,8300,8300,8500,8500,862,863	Ri Emmering Moosfeldstraße/Emmering Untere Au	Moosfeldstraße	LINESTRING(11.298444 48.181337,11.298455 48.1812811)
368	Emmering	Dr.-Rank-Straße	de:09179:6364:0:2	48.181415	11.298426	bus	MATCHED	n310814403	1.5	1.0	Dr.-Rank-Straße	8500,862,863	Ri Emmering Untere Au/Emmering Moosfeldstraße	Untere Au	LINESTRING(11.298426 48.181415,11.2984466 48.1814172)
369	Emmering	Eisenhoferstraße	de:09179:6357:0:1	48.178965	11.275348	bus	MATCHED	n498363088	1.3	1.0	Eisenhoferstraße	8000,8200,8300,8400,8500,862,8800	Ri Emmering Kirchplatz/FFB Fürstenfelder Straße/Fürstenfeldbruck Gegenpointstraße/Fürstenfeldbruck/Fürstenfeldbruck Dachauer Str.	Kirchplatz	LINESTRING(11.275348 48.178965,11.2753517 48.178976)
370	Emmering	Eisenhoferstraße	de:09179:6357:0:2	48.179037	11.275339	bus	MATCHED_THOUGH_REVERSED_DIR	n470426541	1.1	1.0	Eisenhoferstraße	8300,8500,8500,862,8700	Ri Fürstenfeldbruck Gegenpointstraße/FFB Fürstenfelder Straße/Emmering Hauptstraße/Emmering Kirchplatz	Gegenpointstraße	LINESTRING(11.275339 48.179037,11.275346 48.1790284)
371	Emmering	Emmeringer See	de:09179:5999:0:1	48.192057	11.28567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28567 48.192057)
372	Emmering	Emmeringer See	de:09179:5999:0:2	48.191985	11.285751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.285751 48.191985)
373	Emmering	Estinger Straße	de:09179:6355:0:1	48.184038	11.277747	bus	MATCHED	n310810250	26.6	1.0	Estinger Straße	8000,8300,8300,8500,8500,863	Ri Emmering Aumühle/Emmering Rathaus / Schule/Emmering Lantfridstraße/Emmering Dachauer Straße	Aumühle/Dachauer Straße/Rathaus/Schule	LINESTRING(11.277747 48.184038,11.2778493 48.1842677)
374	Emmering	Estinger Straße	de:09179:6355:0:2	48.183984	11.2778	bus	MATCHED	n11160310433	3.9	1.0	Estinger Straße	863	Ri Emmering Dachauer Straße		LINESTRING(11.2778 48.183984,11.2778285 48.1840132)
375	Emmering	Fliegerstraße	de:09179:6350:0:1	48.184817	11.274405	bus	MATCHED	n310805387	0.9	1.0	Fliegerstraße	8000,8300,843,8500,8500	Ri Emmering Maisacher Weg/Emmering Nordendstraße/Emmering Dachauer Straße	Maisacher Weg	LINESTRING(11.274405 48.184817,11.2744154 48.1848203)
376	Emmering	Fliegerstraße	de:09179:6350:0:2	48.184847	11.274234	bus	MATCHED	n310805384	1.1	1.0	Fliegerstraße	8000,8300,843	Ri Emmering Nordendstraße/Emmering Dachauer Straße	Nordendstraße	LINESTRING(11.274234 48.184847,11.2742322 48.1848572)
377	Emmering	Hauptstraße	de:09179:6678:0:1	48.183643	11.273435	bus	MATCHED	n9405234527	0.8	1.0	Hauptstraße	8000,8500,863	Ri Emmering Dachauer Straße/Emmering Schwabenbergstraße/Emmering Untere Au	Dachauer Straße	LINESTRING(11.273435 48.183643,11.2734431 48.1836388)
378	Emmering	Hauptstraße	de:09179:6678:0:2	48.183757	11.273641	bus	MATCHED	n9405234526	2.0	1.0	Hauptstraße	8000,8300,8500,8500,863	Ri FFB Neufeld Nord/Fürstenfeldbruck Gegenpointstraße/Emmering Fliegerstraße/Emmering Schwabenbergstraße	Neufeld Nord	LINESTRING(11.273641 48.183757,11.2736527 48.1837412)
379	Emmering	Hauptstraße	de:09179:6123	48.183577	11.273012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.273012 48.183577)
380	Emmering	Kirchplatz	de:09179:6362:0:1	48.180073	11.279633	bus	MATCHED	n313688940	1.8	1.0	Kirchplatz	8000,8300,8300,8500,8500,862	Ri Emmering Schwabenbergstraße/Emmering Rathaus / Schule/Emmering Eisenhoferstraße/Emmering Nordendstraße	Rathaus/Schule/Schwabenbergstraße	LINESTRING(11.279633 48.180073,11.2796481 48.1800602)
381	Emmering	Kirchplatz	de:09179:6362:0:2	48.180079	11.279399	bus	MATCHED	n310875004	3.3	1.0	Kirchplatz	8500,862	Ri Emmering Eisenhoferstraße/Emmering Nordendstraße	Eisenhoferstraße	LINESTRING(11.279399 48.180079,11.2793857 48.1801072)
382	Emmering	Lantfridstraße	de:09179:6356:0:1	48.187638	11.279184	bus	MATCHED_THOUGH_REVERSED_DIR	n313784939	1.5	1.0	Lantfridstraße	8000,8300,8300,843,8500,8500	Ri Esting Wachtweg/Emmering Maisacher Weg/Emmering Estinger Straße/Emmering Dachauer Straße	Wachtweg	LINESTRING(11.279184 48.187638,11.2792008 48.187631)
383	Emmering	Lantfridstraße	de:09179:6356:0:2	48.188105	11.280001	bus	MATCHED	n310810996	0.7	1.0	Lantfridstraße	8000,843,8500	Ri Emmering Maisacher Weg/Emmering Estinger Straße	Maisacher Weg	LINESTRING(11.280001 48.188105,11.2799954 48.1880994)
384	Emmering	Maisacher Weg	de:09179:6358:0:1	48.186398	11.275653	bus	MATCHED	n313785386	0.6	1.0	Maisacher Weg	8000,8300,8300,843,8500,8500	Ri Emmering Lantfridstraße/Emmering Dachauer Straße	Lantfridstraße	LINESTRING(11.275653 48.186398,11.2756601 48.1864008)
385	Emmering	Maisacher Weg	de:09179:6358:0:2	48.186392	11.275357	bus	MATCHED	n310810993	1.2	1.0	Maisacher Weg	8000,843	Ri Emmering Fliegerstraße	Fliegerstraße	LINESTRING(11.275357 48.186392,11.2753412 48.1863955)
386	Emmering	Moosfeldstraße	de:09179:6365:0:1	48.181876	11.304624	bus	MATCHED	n310814413	2.0	1.0	Moosfeldstraße	8000,8500,862,863	Ri Emmering Dr.-Rank-Straße	Dr.-Rank-Straße	LINESTRING(11.304624 48.181876,11.304631 48.1818931)
387	Emmering	Moosfeldstraße	de:09179:6365:0:2	48.18175	11.304373	bus	MATCHED	n310814408	1.2	1.0	Moosfeldstraße	8000,8300,8300,8500,8500,862,863	Ri Eichenau (S) Nord/Emmering Dr.-Rank-Straße/Puch Kaisersäule/FFB Bajuwarenstraße	Eichenau (S) Nord	LINESTRING(11.304373 48.18175,11.3043778 48.1817399)
388	Emmering	Nordendstraße	de:09179:6351:0:1	48.184104	11.26888	bus	MATCHED	n310810264	3.0	1.0	Nordendstraße	843	Ri FFB O.-Kubel-Str. /Isar-Amper-Klinikum	Otto-Kubel-Straße/Isar-Amper-KL	LINESTRING(11.26888 48.184104,11.2688694 48.18413)
389	Emmering	Nordendstraße	de:09179:6351:0:2	48.184044	11.269257	bus	MATCHED	n310810270	0.8	1.0	Nordendstraße	8000,8300,8300,843,8500,8500	Ri FFB Josef-Spital-Str. /Klinikum/Emmering Fliegerstraße/Emmering Kirchplatz/Fürstenfeldbruck/Buchenau (S) Süd	Fliegerstraße	LINESTRING(11.269257 48.184044,11.2692639 48.1840382)
390	Emmering	Rathaus / Schule	de:09179:6360:0:1	48.182816	11.276058	bus	MATCHED	n106328394	2.9	1.0	Rathaus/Schule	8000,8300,8300,8500,8500,862,863	Ri Emmering Aumühle/Emmering Estinger Straße/Emmering Schwabenbergstraße/Emmering Kirchplatz	Aumühle/Estinger Straße/Schwabenbergstraße	LINESTRING(11.276058 48.182816,11.2760212 48.1828082)
