	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
704	Dambeck 	(b LWL) R. Klüß	de:13076:4468:1:1	53.24125	11.770454	bus	MATCHED	n475562443	1.7	0.81	Dambeck R. Klüß	592,810	Ri Dambeck (b LWL)/Brunow (b Parchim) Löcknitz/Klüß		LINESTRING(11.770454 53.24125,11.7704309 53.2412445)
705	Damm 	(b Parchim)	de:13076:6027:1:1	53.438676	11.756333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					706,809	Ri Neu Matzlow		POINT(11.756333 53.438676)
706	Damm 	(b Parchim)	de:13076:6027:1:2	53.438537	11.756207	bus	MATCHED	n6707504229	0.7	0.76	Damm	706,809	Ri Malchow bei Parchim/Neu Matzlow/Parchim Dammer Weg		LINESTRING(11.756207 53.438537,11.756197 53.4385379)
707	Dargelütz 	Ausbau	de:13076:6456:1:1	53.490834	11.868398	bus	MATCHED	n2593876676	20.5	0.37	Dargelütz, Ausbau	184,702,709,737,805	Ri Dargelütz/Wozinkel Dargelützer Weg		LINESTRING(11.868398 53.490834,11.8685041 53.4906607)
708	Darze 	(b Parchim)	de:13076:6180:1:1	53.484805	11.895841	bus	NO_MATCH					702,709	Ri Wozinkel Dargelützer Weg/Wozinkel		POINT(11.895841 53.484805)
709	Darze 	(b Parchim)	de:13076:6180:1:2	53.483864	11.896829	bus	NO_MATCH					184,702,737,805	Ri Wozinkel Dargelützer Weg/Stralendorf b Parchim Abzw.		POINT(11.896829 53.483864)
710	Demen 	Gaststätte	de:13076:7197:1:1	53.630688	11.758498	bus	NO_MATCH					124,842	Ri Demen Wendeplatz		POINT(11.758498 53.630688)
711	Demen 	Gaststätte	de:13076:7197:1:2	53.630827	11.757707	bus	NO_MATCH					124,842	Ri Demen Siedlung		POINT(11.757707 53.630827)
712	Demen 	Schule	de:13076:7045	53.63268	11.735501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.735501 53.63268)
713	Demen 	Siedlung	de:13076:7198:1:1	53.632339	11.736354	bus	NO_MATCH					124,842	Ri Demen Gaststätte		POINT(11.736354 53.632339)
714	Demen 	Siedlung	de:13076:7198:1:2	53.631945	11.735223	bus	NO_MATCH					124,842	Ri Kobande Ausbau 2		POINT(11.735223 53.631945)
715	Demen 	Wendeplatz	de:13076:7044:1:1	53.630017	11.768918	bus	NO_MATCH					124,126,185,186,842	Ri Demen Gaststätte/Dessin/Runow/Venzkow		POINT(11.768918 53.630017)
716	Dersenow 	Hirschkrug	de:13076:4470:1:1	53.386846	10.931724	bus	MATCHED	n5218855013	4.5	0.71	Hirschkrug	524	Ri Dammereez		LINESTRING(10.931724 53.386846,10.9317911 53.3868449)
717	Dersenow 	Hirschkrug	de:13076:4470:1:2	53.386776	10.931689	bus	MATCHED	n5218855012	5.4	0.68	Hirschkrug	521,524,832	Ri Vellahn B5/Dersenow Hirschkrug B5/Hirschkrug Abzw n Banzin		LINESTRING(10.931689 53.386776,10.9316563 53.3868209)
718	Dersenow 	Hirschkrug B5	de:13076:4072:1:1	53.388528	10.930494	bus	MATCHED	n1615781851	8.3	0.52	Hirschkrug B5	520,521,524,832	Ri Dersenow	Dersenow	LINESTRING(10.930494 53.388528,10.9305314 53.3885994)
719	Dersenow 	Hirschkrug B5	de:13076:4072:1:2	53.388507	10.930655	bus	MATCHED	n5218855002	2.1	0.49	Hirschkrug B5	520,521,832	Ri Dersenow Hirschkrug/Vellahn Schule/Dammereez		LINESTRING(10.930655 53.388507,10.9306226 53.3885068)
720	Dersenow 	Sonnenberg	de:13076:4637:1:1	53.389857	10.869076	bus	MATCHED	n10048791815	7.7	0.61	Dersenow Sonnenberg	527,832	Ri Dersenow/Blücher/Tessin b. Boizenburg/Kuhlenfeld Brücke		LINESTRING(10.869076 53.389857,10.86896 53.389852)
721	Diestelow 	Lindenstraße	de:13076:6411:1:1	53.550079	12.066386	bus	NO_MATCH					732,803	Ri Neuhof bei Diestelow		POINT(12.066386 53.550079)
722	Diestelow 	Lindenstraße	de:13076:6411:1:2	53.550026	12.067033	bus	NO_MATCH					732,803	Ri Diestelow/Grambow (b Lübz)/Brüz		POINT(12.067033 53.550026)
723	Dobbertin 	Kloster	de:13076:6280:1:1	53.614912	12.077678	bus	NO_MATCH					804	Ri Dobbertin/Lüschow		POINT(12.077678 53.614912)
724	Dobbin 	(b Lübz)	de:13076:6035:1:1	53.626586	12.030669	bus	NO_MATCH					804	Ri Dobbertin Kloster		POINT(12.030669 53.626586)
725	Dobbin 	Ortseingang	de:13076:6391:1:1	53.620113	12.027049	bus	NO_MATCH					804	Ri Dobbin (b Lübz)		POINT(12.027049 53.620113)
726	Domsühl 	Abzweig	de:13076:6038:1:1	53.489856	11.793577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701,714	Ri Severin/Friedrichsruhe/Meckl Hof		POINT(11.793577 53.489856)
727	Domsühl 	Abzweig	de:13076:6038:1:2	53.489765	11.793604	bus	MATCHED_THOUGH_OSM_NO_NAME	n2161689242	4.5	0.27		701,714	Ri Bergrade Dorf		LINESTRING(11.793604 53.489765,11.7936335 53.4897281)
728	Domsühl 	Schule	de:13076:6232:1:1	53.486895	11.778261	bus	MATCHED_THOUGH_OSM_NO_NAME	n1893981937	53.7	0.08		701,702,706	Ri Alt Damerow/Woeten/Zieslübbe/Bergrade Hof/Severin/Bergrade Dorf		LINESTRING(11.778261 53.486895,11.7785109 53.4864352)
729	Dorf 	Poltnitz Dorfplatz	de:13076:6421:1:1	53.327753	11.850935	bus	NO_MATCH					710,816	Ri Hof Poltnitz/Poitendorf Kreuzweg		POINT(11.850935 53.327753)
730	Dreenkrögen 	Am Kanal	de:13076:4726:1:1	53.421073	11.475681	bus	NO_MATCH					602,814	Ri Dreenkrögen R. Lüblow		POINT(11.475681 53.421073)
731	Dreenkrögen 	Am Kanal	de:13076:4726:1:2	53.42111	11.475708	bus	NO_MATCH					602,814	Ri Wöbbelin UFAT/Lüblow (Meckl) (Bus)		POINT(11.475708 53.42111)
732	Dreenkrögen 	R. Lüblow	de:13076:4818:1:1	53.417577	11.496891	bus	MATCHED_THOUGH_OSM_NO_NAME	n7900726794	24.1	0.21	Dreenkrögen	602,814	Ri Dreenkrögen/Fahrbinde Dorf/Wöbbelin UFAT		LINESTRING(11.496891 53.417577,11.4965967 53.4177046)
733	Dreenkrögen 	R. Lüblow	de:13076:4818:1:2	53.417695	11.496765	bus	MATCHED_THOUGH_OSM_NO_NAME	n7900726795	5.3	0.41	Dreenkrögen	602,814	Ri Dreenkrögen Am Kanal		LINESTRING(11.496765 53.417695,11.496776 53.4177425)
734	Dreilützow 	Ausbau	de:13076:4079:1:1	53.540103	11.134645	bus	NO_MATCH					547,826	Ri Parum (b Hagenow) Pogreß Abzw.		POINT(11.134645 53.540103)
735	Dreilützow 	Ausbau	de:13076:4079:1:2	53.539948	11.134151	bus	NO_MATCH					547,826	Ri Dreilützow		POINT(11.134151 53.539948)
736	Dreilützow 	Häuslerei	de:13076:4397:1:1	53.530995	11.106761	bus	NO_MATCH					547,826	Ri Dreilützow		POINT(11.106761 53.530995)
737	Dreilützow 	Häuslerei	de:13076:4397:1:2	53.531054	11.106653	bus	NO_MATCH					547,826	Ri Harst/Wittenburg (Meckl) Lindenstr./Luckwitz Zwölf Apostel/Wittenburg (Meckl) Rosenstraße		POINT(11.106653 53.531054)
738	Dömitz 	Dömitzer Brücke	de:13076:4321	53.151534	11.237304		MATCHED	n4560019901	3.2	0.66	Dömitz, Dömitzer Brücke			Dömitz, Ludwigsluster Straße	LINESTRING(11.237304 53.151534,11.2373268 53.1515087)
739	Dömitz 	F.-R.-Schule	de:13076:4475:1:1	53.135418	11.266634	bus	MATCHED	n11372232300	23.5	0.53	F.-R.-Schule	507,58,580,582,583,584,587,588,596	Ri Polz (Meckl)/Dömitz Werderstraße/Dömitz Roggenfelder Str./Klein Schmölen Anlage/Dömitz ZOB/Heidhof Gaststätte/Klein Schmölen	Roggenfelder Str.	LINESTRING(11.266634 53.135418,11.2663497 53.135543)
740	Dömitz 	Festung	de:13076:4331	53.141173	11.246773		MATCHED	n4560019902	8.5	0.44	Dömitz, Festung			Dömitz Hafenplatz	LINESTRING(11.246773 53.141173,11.2466598 53.1412074)
741	Dömitz 	Hafenplatz	de:13076:4471:1:1	53.138409	11.262664	bus	MATCHED	n4560019903	11.6	0.66	Dömitz Hafenplatz	507,58,580,582,587,588	Ri Dömitz F.-R.-Schule/Dömitz Roggenfelder Str.	Dömitz, Roggenfelder Straße/F.-R.-Schule	LINESTRING(11.262664 53.138409,11.262538 53.1383377)
742	Dömitz 	Leopoldsbrunnen	de:13076:4473:1:1	53.132319	11.283801	bus	MATCHED_THOUGH_REVERSED_DIR	n1129327521	3.4	0.65	Dömitz, Leopoldsbrunnen	58,580,582,583,588	Ri Dömitz Roggenfelder Str.	Gaarz/Klein Schmölen	LINESTRING(11.283801 53.132319,11.2837828 53.1323478)
743	Dömitz 	Leopoldsbrunnen	de:13076:4473:1:2	53.132389	11.283945	bus	MATCHED	n1327603744	8.5	0.57	Dömitz, Leopoldsbrunnen	580,582,583	Ri Klein Schmölen/Gaarz		LINESTRING(11.283945 53.132389,11.2838218 53.1324073)
744	Dömitz 	Ludwigsluster Str.	de:13076:4474:1:1	53.147316	11.242353	bus	MATCHED	n1129327512	6.5	0.55	Dömitz, Ludwigsluster Straße	507,58,587,588	Ri Dömitz ZOB	Dömitz, Ludwigsluster Straße	LINESTRING(11.242353 53.147316,11.2422556 53.1473117)
745	Dömitz 	Ludwigsluster Str.	de:13076:4474:1:2	53.147542	11.242146	bus	MATCHED	n1462337826	8.1	0.51	Dömitz, Ludwigsluster Straße	507,58,587,588	Ri Heidhof Dorf/Heidhof Gaststätte/Heiddorf/Neu Kaliß Markt/Neu Kaliß Schule/Rüterberg Abzweig/Rüterberg	Dömitz ZOB	LINESTRING(11.242146 53.147542,11.2421989 53.1474761)
746	Dömitz 	Roggenfelder Str.	de:13076:4472:1:1	53.134335	11.271135	bus	MATCHED	n11372246207	40.0	0.44	Roggenfelder Str.	505,58,580,582,583,587,588,811,812	Ri Dömitz ZOB/Klein Schmölen/Groß Schmölen/Dömitz Werderstraße/Dömitz Leopoldsbrunnen	Dömitz, Leopoldsbrunnen	LINESTRING(11.271135 53.134335,11.2715931 53.1341027)
747	Dömitz 	Roggenfelder Str.	de:13076:4472:1:2	53.134335	11.271135	bus	MATCHED	n1124850192	15.2	0.39	Dömitz, Roggenfelder Straße	505,58,580,582,583,588,596,811,812	Ri Dömitz ZOB/Dömitz F.-R.-Schule/Dömitz Werderstraße		LINESTRING(11.271135 53.134335,11.2713624 53.1343246)
748	Dömitz 	Werderstraße	de:13076:4508:1:1	53.14002	11.257876	bus	MATCHED	n924257315	3.0	0.73	Dömitz, Werderstraße	507,58,580,587,588	Ri Dömitz ZOB		LINESTRING(11.257876 53.14002,11.2578366 53.1400331)
749	Dömitz 	ZOB	de:13076:4075:1:1	53.143016	11.2498	bus	MATCHED	n924257406	34.0	0.46	Dömitz ZOB	505,507,58,580,582,587,588,596,811,812	Ri Wehningen/Dömitz Roggenfelder Str./Rüterberg Abzweig/Dömitz Ludwigsluster Str./Dömitz Hafenplatz/Dömitz F.-R.-Schule	Dömitz Hafenplatz/Dömitz, Festung	LINESTRING(11.2498 53.143016,11.2502558 53.1428788)
750	Dümmer 	Abzweig Parum	de:13076:4084:1:1	53.566226	11.206609	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					113,547,840	Ri Parum (b Hagenow)/Dümmer Am Kindergarten		POINT(11.206609 53.566226)
751	Dümmer 	Abzweig Parum	de:13076:4084:1:2	53.56613	11.206546	bus	MATCHED_THOUGH_NAMES_DIFFER	n845603378	4.7	0.27	Dümmer	113	Ri Parum (b Hagenow)		LINESTRING(11.206546 53.56613,11.2065231 53.56609)
752	Dümmer 	Abzweig Parum	de:13076:4084:1:3	53.566199	11.206591	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					113,113,547,840	Ri Parum (b Hagenow)/Dümmer Am Kindergarten/Dümmer Postweg		POINT(11.206591 53.566199)
753	Dümmer 	Am Kindergarten	de:13076:7371:0:1	53.572308	11.205567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205567 53.572308)
754	Dümmer 	Am Kindergarten	de:13076:7371:0:2	53.572254	11.205531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205531 53.572254)
755	Dümmer 	Am Kindergarten	de:13076:7371:1:1	53.573801	11.205432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					113,840	Ri Dümmer Zum Kahlberg		POINT(11.205432 53.573801)
756	Dümmer 	Am Kindergarten	de:13076:7371:1:2	53.57339	11.205243	bus	MATCHED_THOUGH_OSM_NO_NAME	n834379885	7.7	0.23		113,113,840	Ri Dümmer Abzweig Parum		LINESTRING(11.205243 53.57339,11.2052289 53.573459)
757	Dümmer 	Dümmerstück Hof	de:13076:7518:1:1	53.586052	11.230315	bus	NO_MATCH					113,113,840	Ri Neu Wandrum/Dümmer Vogelgarten		POINT(11.230315 53.586052)
758	Dümmer 	Postweg	de:13076:4478:1:1	53.566994	11.215152	bus	NO_MATCH					113,840	Ri Dümmer Abzweig Parum		POINT(11.215152 53.566994)
759	Dümmer 	Postweg	de:13076:4478:1:2	53.566706	11.214649	bus	NO_MATCH					113,113,840	Ri Dümmer am Forstweg		POINT(11.214649 53.566706)
760	Dümmer 	Vogelgarten	de:13076:7226:1:1	53.585204	11.212565	bus	NO_MATCH					113,840	Ri Dümmer Dümmerstück Hof		POINT(11.212565 53.585204)
761	Dümmer 	Vogelgarten	de:13076:7226:1:2	53.585236	11.212807	bus	NO_MATCH					113,113,840	Ri Dümmer Zum Kahlberg		POINT(11.212807 53.585236)
762	Dümmer 	Zum Kahlberg	de:13076:7225:1:1	53.578564	11.206941	bus	MATCHED_THOUGH_OSM_NO_NAME	n7688009224	2.5	0.31		113,840	Ri Dümmer Vogelgarten		LINESTRING(11.206941 53.578564,11.2069305 53.5785427)
763	Dümmer 	Zum Kahlberg	de:13076:7225:1:2	53.579562	11.207283	bus	MATCHED_THOUGH_OSM_NO_NAME	n7688009225	16.5	0.17		113,113,840	Ri Dümmer Am Kindergarten		LINESTRING(11.207283 53.579562,11.2072001 53.5794221)
764	Dümmer 	am Forstweg	de:13076:4477:1:1	53.568728	11.227351	bus	NO_MATCH					113,840	Ri Dümmer Postweg		POINT(11.227351 53.568728)
765	Dümmer 	am Forstweg	de:13076:4477:1:2	53.568499	11.226417	bus	NO_MATCH					113,113,840	Ri Walsmühlen Ausbau		POINT(11.226417 53.568499)
766	Dütschow 	Kirche	de:13076:6171:1:1	53.405133	11.675682	bus	NO_MATCH					734,809	Ri Spornitz/Steinbeck bei Spornitz/Spornitz Schule/Matzlow		POINT(11.675682 53.405133)
767	Eldena 	(Meckl) B191	de:13076:4481:1:1	53.229519	11.414219	bus	MATCHED	n3443076818	23.2	0.19	Eldena, B191	58,580,583,588	Ri Malliß Schule/Malk Göhren Dorf/Malk Göhren B191		LINESTRING(11.414219 53.229519,11.4139005 53.2294343)
768	Eldena 	(Meckl) B191	de:13076:4481:1:2	53.229406	11.414317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					58,580,583,588	Ri Eldena (Meckl) Bahnhofstr.		POINT(11.414317 53.229406)
769	Eldena 	(Meckl) Bahnhofstr.	de:13076:4086:1:1	53.232315	11.418917	bus	MATCHED	n476115482	20.5	0.39	Bahnhofstr.	58,580,583,584,588,596,811,812	Ri Conow/Lenzen Markt/Stuck (Meckl)/Eldena (Meckl) B191/Eldena (Meckl) Schule		LINESTRING(11.418917 53.232315,11.4190448 53.2321477)
770	Eldena 	(Meckl) Bahnhofstr.	de:13076:4086:1:2	53.231788	11.419707	bus	MATCHED	n476115838	8.1	0.6	Bahnhofstr.	58,580,583,584,596,811,812	Ri Bresegard bei Eldena/Krohn/Eldena (Meckl) Schule/Güritz Abzweig		LINESTRING(11.419707 53.231788,11.4198262 53.2318031)
771	Eldena 	(Meckl) Schule	de:13076:4482:1:1	53.233939	11.419546	bus	NO_MATCH					583,584,588,596	Ri Eldena (Meckl) Bahnhofstr./Güritz Abzweig		POINT(11.419546 53.233939)
772	Fahrbinde 	Dorf	de:13076:4483:1:1	53.444102	11.482607	bus	MATCHED	n7093383997	9.0	0.58	Fahrbinde Dorf	602,814	Ri Rastow Dorf/Fahrbinde/Kraak Friedhof		LINESTRING(11.482607 53.444102,11.4824861 53.4441381)
773	Forsthof 	Kiekindemark	de:13076:6237:1:1	53.395069	11.782339	bus	NO_MATCH					807	Ri Stolpe (b Parchim)		POINT(11.782339 53.395069)
774	Forsthof 	Kiekindemark	de:13076:6237:1:2	53.394951	11.78224	bus	NO_MATCH					807	Ri Kiekindemark Lübower Str.		POINT(11.78224 53.394951)
775	Frauenmark 	b Parchim	de:13076:6048:1:1	53.531523	11.785259	bus	NO_MATCH					701,808,848	Ri Kladrum Kirche/Goldenbow b Parchim/Friedrichsruhe/Meckl Hof		POINT(11.785259 53.531523)
776	Fresenbrügge 	Abzweig	de:13076:4114:1:1	53.26234	11.547681	bus	NO_MATCH					591,596,811	Ri Wanzlitz/Wanzlitz Ausbau		POINT(11.547681 53.26234)
777	Fresenbrügge 	Abzweig	de:13076:4114:1:2	53.262469	11.547915	bus	NO_MATCH					591,811	Ri Fresenbrügge/Grabow (Meckl) Forsthaus/Grabow (Meckl) Binnung		POINT(11.547915 53.262469)
778	Friedrichsruhe 	(Meckl)	de:13076:1131:1:1	53.523898	11.740082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.740082 53.523898)
779	Friedrichsruhe 	(Meckl)	de:13076:1131:2:1	53.524518	11.739346	train	MATCHED	n3237721648	30.8	0.31	Friedrichsruhe (Mecklenburg)	RB13	Ri Ruthenbeck Bahnhof/Domsühl	Domsühl/Ruthenbeck	LINESTRING(11.739346 53.524518,11.7391575 53.5247711)
780	Friedrichsruhe 	Hof Bahnhofstr.	de:13076:6432:1:1	53.526515	11.746344	bus	NO_MATCH					701,808,848	Ri Friedrichsruhe/Meckl Dorf		POINT(11.746344 53.526515)
781	Friedrichsruhe 	Hof Bahnhofstr.	de:13076:6432:1:2	53.52652	11.746487	bus	NO_MATCH					701,808,848	Ri Friedrichsruhe/Meckl Hof/Neu Ruthenbeck Wendeschleife		POINT(11.746487 53.52652)
782	Friedrichsruhe/Meckl 	Dorf	de:13076:6045:1:1	53.50875	11.739921	bus	NO_MATCH					701,808,848	Ri Schlieven/Friedrichsruhe/Meckl Hof		POINT(11.739921 53.50875)
783	Friedrichsruhe/Meckl 	Dorf	de:13076:6045:1:2	53.508697	11.739885	bus	NO_MATCH					701,808,848	Ri Friedrichsruhe Hof Bahnhofstr.		POINT(11.739885 53.508697)
784	Friedrichsruhe/Meckl 	Hof	de:13076:6044:1:1	53.52746	11.75106	bus	NO_MATCH					701,714,808,848	Ri Neu Ruthenbeck/Friedrichsruhe Hof Bahnhofstr./Frauenmark b Parchim/Goldenbow b Parchim/Neu Ruthenbeck Wendeschleife		POINT(11.75106 53.52746)
785	Friedrichsruhe/Meckl 	Hof	de:13076:6044:1:2	53.527391	11.751006	bus	NO_MATCH					701,714,848	Ri Friedrichsruhe/Meckl Dorf/Severin		POINT(11.751006 53.527391)
786	Gaarz 	Wendeschleife	de:13076:6147:1:1	53.419253	12.240085	bus	MATCHED_THOUGH_NAMES_DIFFER	n11057512388	8.6	0.2	Gaarz	712,800	Ri Gaarz		LINESTRING(12.240085 53.419253,12.2400536 53.4193276)
787	Gallin 	(Boiz)  Abzw n Nieklitz	de:13076:4486:1:1	53.492351	10.83565	bus	MATCHED	n903075684	11.2	0.43	Gallin, Abzw. Nieklitz	533,536,830	Ri Gallin (Bzb. ) Hof Wendeschl./Nieklitz/Gallin (b Zarrentin)		LINESTRING(10.83565 53.492351,10.8354902 53.4923831)
788	Gallin 	(Boiz) Heisterbusch Ost	de:13076:4487:1:1	53.50914	10.847669	bus	MATCHED_THOUGH_REVERSED_DIR	n1634293753	24.9	0.24	Heisterbusch Ost	530,533,830	Ri Valluhn/Gallin Heisterbusch Mitte	Heisterbusch West	LINESTRING(10.847669 53.50914,10.8478216 53.5093452)
789	Gallin 	(Bzb) Heisterbusch West	de:13076:4488:1:1	53.508478	10.832757	bus	MATCHED	n1641278873	70.4	0.34	Heisterbusch West	530,830	Ri Gallin Galliner Ring West	Galliner Ring West	LINESTRING(10.832757 53.508478,10.83171 53.5085915)
790	Gallin 	(Bzb) Heisterbusch West	de:13076:4488:1:2	53.508483	10.833134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530,830	Ri Gallin Heisterbusch Mitte/Valluhn/Gallin (Boiz) Heisterbusch Ost		POINT(10.833134 53.508483)
791	Gallin 	(Bzb.) Hof Wendeschl.	de:13076:4796:1:1	53.485195	10.820324	bus	MATCHED	n1250129357	2.5	0.65	Gallin Hof Wendeschleife	530,533,536,830	Ri Gallin (b Zarrentin) Hof/Gallin (Boiz) Abzw n Nieklitz/Nieklitz/Lüttow Kreuzung/Gallin (b Zarrentin)/Greven (b Boizenbg. )		LINESTRING(10.820324 53.485195,10.8203533 53.4852089)
792	Gallin 	(b Lübz)	de:13076:6049:1:1	53.509172	12.126681	bus	MATCHED	n11059043627	86.4	0.14	Gallin	732,803	Ri Kuppentin/Zahren (b Lübz)/Neuhof Haltestelle Süd/Broock (Lübz)		LINESTRING(12.126681 53.509172,12.1253873 53.5092822)
793	Gallin 	(b Lübz)	de:13076:6049:2:1	53.516624	12.128945		MATCHED	n3233381553	2.9	0.6	Gallin			Karow (Meckl)/Passow (Mecklenburg)	LINESTRING(12.128945 53.516624,12.1289856 53.5166139)
794	Gallin 	(b Zarrentin)	de:13076:4093:1:1	53.493885	10.833395	bus	MATCHED	n1641278838	12.2	0.45	Gallin	530,536,830	Ri Gallin (b Zarrentin) Hof/Nieklitz/Gallin (Bzb. ) Hof Wendeschl.	Gallin Hof	LINESTRING(10.833395 53.493885,10.8335014 53.4939742)
795	Gallin 	(b Zarrentin)	de:13076:4093:1:2	53.494853	10.834742	bus	MATCHED	n4419601965	7.2	0.55	Gallin	530,533,536,830	Ri Gallin (b Zarrentin) Ausbau/Gallin (Boiz) Heisterbusch Ost/Gallin (Boiz) Abzw n Nieklitz/Gallin Galliner Ring Süd		LINESTRING(10.834742 53.494853,10.8348296 53.494814)
796	Gallin 	(b Zarrentin) Ausbau	de:13076:4484:1:1	53.502697	10.836808	bus	NO_MATCH					536,830	Ri Gallin Galliner Ring Süd/Gallin (b Zarrentin)/Valluhn		POINT(10.836808 53.502697)
797	Gallin 	(b Zarrentin) Hof	de:13076:4485:1:1	53.485735	10.820863	bus	MATCHED	n4419601964	6.1	0.61	Gallin Hof	530,830	Ri Gallin (Bzb. ) Hof Wendeschl./Greven (b Boizenbg. )		LINESTRING(10.820863 53.485735,10.8209058 53.485686)
798	Gallin 	(b Zarrentin) Hof	de:13076:4485:1:2	53.485761	10.820881	bus	MATCHED	n1641278831	9.1	0.53	Gallin Hof	530,830	Ri Gallin (b Zarrentin)	Greven	LINESTRING(10.820881 53.485761,10.8207558 53.4857272)
799	Gallin 	Galliner Ring Süd	de:13076:4799:1:1	53.507158	10.819219	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530,830	Ri Gallin Galliner Ring West		POINT(10.819219 53.507158)
800	Gallin 	Galliner Ring Süd	de:13076:4799:1:2	53.506731	10.820585	bus	MATCHED_THOUGH_DISTANT	n1641278841	259.3	0.07	Galliner Ring Süd	530,536,830	Ri Gallin (b Zarrentin) Ausbau/Gallin (Bzb. ) Hof Wendeschl./Gallin (b Zarrentin)	Gallin	LINESTRING(10.820585 53.506731,10.8167795 53.5072947)
801	Gallin 	Galliner Ring West	de:13076:4800:1:1	53.512174	10.81338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530,830	Ri Gallin (Bzb) Heisterbusch West		POINT(10.81338 53.512174)
802	Gallin 	Galliner Ring West	de:13076:4800:1:2	53.512142	10.813731	bus	MATCHED	n1641278845	105.8	0.29	Galliner Ring West	530,830	Ri Gallin Galliner Ring Süd	Galliner Ring Süd	LINESTRING(10.813731 53.512142,10.8122805 53.5125443)
803	Gallin 	Heisterbusch Mitte	de:13076:4094:1:1	53.508787	10.842378	bus	MATCHED	n4419601971	26.0	0.34	Heisterbusch Mitte	530,830	Ri Gallin (Bzb) Heisterbusch West/Valluhn		LINESTRING(10.842378 53.508787,10.8427512 53.5087136)
804	Gallin 	Heisterbusch Mitte	de:13076:4094:1:2	53.508755	10.842692	bus	MATCHED	n1634293752	9.5	0.7	Heisterbusch Mitte	530,830	Ri Gallin (Boiz) Heisterbusch Ost	Heisterbusch Ost	LINESTRING(10.842692 53.508755,10.842613 53.5088263)
805	Gammelin 	Schule	de:13076:4489:1:1	53.512682	11.239721	bus	NO_MATCH					544,556,557,558,823	Ri Viez Dorf/Gammelin/Presek Ausbau/Hagenow Schweriner Str./Mühlenbeck Gartenstr./Bandenitz Sandkrug/Mühlenbeck/Hagenow Abzw n Kirch-Jesar		POINT(11.239721 53.512682)
806	Ganzlin 	Schule	de:13076:6234:1:1	53.383894	12.250442	bus	NO_MATCH					725,731,802	Ri Wendisch Priborn/Ganzlin/Gnevsdorf (b Lübz)/Dresenow/Plau am See Klüschenberg		POINT(12.250442 53.383894)
807	Garlitz 	(Lübtheen) Bohldamm	de:13076:4493:1:1	53.304994	11.005413	bus	MATCHED	n282934791	5.5	0.64	Garlitz Bohldamm	568,821	Ri Gudow		LINESTRING(11.005413 53.304994,11.0054669 53.3050316)
808	Garlitz 	(Lübtheen) Bohldamm	de:13076:4493:1:2	53.305209	11.005602	bus	MATCHED	n5184597838	7.8	0.58	Garlitz Bohldamm	568,821	Ri Garlitz (Lübtheen) Gaststätte		LINESTRING(11.005602 53.305209,11.0057188 53.3052077)
809	Garlitz 	(Lübtheen) Brücke	de:13076:4491:1:1	53.317923	11.021969	bus	NO_MATCH					568,821	Ri Langenheide/Langenheide Dorf		POINT(11.021969 53.317923)
810	Garlitz 	(Lübtheen) Brücke	de:13076:4491:1:2	53.321218	11.021637	bus	NO_MATCH					821	Ri Garlitz (Lübtheen) Denkmal		POINT(11.021637 53.321218)
811	Garlitz 	(Lübtheen) Denkmal	de:13076:4098:1:1	53.317923	11.021978	bus	MATCHED	n5184597845	6.7	0.6	Garlitz Denkmal	568,821	Ri Garlitz (Lübtheen) Brücke/Garlitz (Lübtheen) Gaststätte		LINESTRING(11.021978 53.317923,11.0220592 53.3179589)
812	Garlitz 	(Lübtheen) Denkmal	de:13076:4098:1:2	53.318412	11.021197	bus	MATCHED	n5184597844	58.5	0.2	Garlitz Denkmal	568,821	Ri Brömsenberg		LINESTRING(11.021197 53.318412,11.0215643 53.3179341)
813	Garlitz 	(Lübtheen) Gaststätte	de:13076:4492:1:1	53.317542	11.011423	bus	MATCHED	n5184597841	4.4	0.69	Garlitz Gaststätte	568,821	Ri Garlitz (Lübtheen) Bohldamm		LINESTRING(11.011423 53.317542,11.0113662 53.3175215)
814	Garlitz 	(Lübtheen) Gaststätte	de:13076:4492:1:2	53.317333	11.011189	bus	MATCHED	n282934794	5.4	0.65	Garlitz Gaststätte	568,821	Ri Langenheide Dorf/Garlitz (Lübtheen) Denkmal		LINESTRING(11.011189 53.317333,11.0111832 53.3172846)
815	Gehrum 	Ausbau	de:13076:4613:1:1	53.400741	10.68131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					531,830	Ri Gehrum		POINT(10.68131 53.400741)
