	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
248	Abzw. 	Filchenhard	de:09577:16163:53:1	49.097892	10.69068	bus	MATCHED	n444345864	7.0	1.0	Abzweigung Filchenhard	829	Ri Abzw. Cronheim/Cronheim Alte Ortsstr.		LINESTRING(10.69068 49.097892,10.6907735 49.0979069)
249	Abzw. 	Filchenhard	de:09577:16163:53:2	49.09788	10.69138	bus	MATCHED	n444345863	4.9	1.0	Abzweigung Filchenhard	829	Ri Abzw. Oberwurmbach/Maicha/Stetten (b. Gunzenhausen)		LINESTRING(10.69138 49.09788,10.6914476 49.0978775)
250	Abzw. 	Filchenhard	de:09577:16163:53:4	49.101157	10.690221		MATCHED	n444345865	3.7	0.45	Abzweigung Filchenhard				LINESTRING(10.690221 49.101157,10.6902716 49.1011597)
251	Abzw. 	Filchenhard	de:09577:16163:63:3	49.101168	10.690365		MATCHED	n10297043000	1.0	1.0	Abzweigung Filchenhard				LINESTRING(10.690365 49.101168,10.6903759 49.1011739)
252	Abzw. 	Geislohe b. Haundorf	de:09577:16482:0:1	49.146888	10.786943	bus	MATCHED	n11071410407	5.3	1.0	Abzw. Geislohe b. Haundorf	621	Ri Gunzenhausen Hindenburgplatz/Gunzenhausen		LINESTRING(10.786943 49.146888,10.7868737 49.1468732)
253	Abzw. 	Geislohe b. Haundorf	de:09577:16482:0:2	49.146799	10.787123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.787123 49.146799)
254	Abzw. 	Heunischhof	de:09577:16269:0:1	48.95714	10.873684	bus	NO_MATCH					887	Ri Treuchtlingen Patrich-Winkel/Treuchtlingen		POINT(10.873684 48.95714)
255	Abzw. 	Heunischhof	de:09577:16269:0:2	48.957275	10.873675	bus	NO_MATCH					887	Ri Abzw. Oberheumödern		POINT(10.873675 48.957275)
256	Abzw. 	Lindenbühl	de:09577:16492:0:1	49.177857	10.762149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.762149 49.177857)
257	Abzw. 	Lindenbühl	de:09577:16492:0:2	49.177857	10.762149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.762149 49.177857)
258	Abzw. 	Mariabrunn	de:09577:16535:0:1	49.005154	10.73617	bus	MATCHED	n10297085947	1.4	1.0	Abzweigung Mariabrunn	648	Ri Heidenheim Rathaus		LINESTRING(10.73617 49.005154,10.7361826 49.0051449)
259	Abzw. 	Mariabrunn	de:09577:16535:0:2	49.005531	10.736116		MATCHED	n10297085946	2.8	1.0	Abzweigung Mariabrunn				LINESTRING(10.736116 49.005531,10.7361397 49.0055108)
260	Abzw. 	Nordstetten	de:09577:16174:0:1	49.0735	10.693303	bus	MATCHED	n10297094498	35.6	1.0	Abzweigung Nordstetten	648	Ri Weilerau		LINESTRING(10.693303 49.0735,10.6937501 49.0736287)
261	Abzw. 	Nordstetten	de:09577:16174:0:2	49.073476	10.693195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.693195 49.073476)
262	Abzw. 	Oberheumödern	de:09577:16284:0:1	48.958502	10.864575	bus	NO_MATCH					887	Ri Abzw. Heunischhof		POINT(10.864575 48.958502)
263	Abzw. 	Oberheumödern	de:09577:16284:0:2	48.958602	10.86471	bus	NO_MATCH					887	Ri Abzw. Windischhausen/Windischhausen		POINT(10.86471 48.958602)
264	Abzw. 	Oberweiler (b. Meinheim)	de:09577:16624:0:1	49.019107	10.80128	bus	MATCHED	n11071429822	21.2	1.0	Abzw. Oberweiler (b. Meinheim)	801.1,801.2	Ri Wolfsbronn/Meinheim Raiffeisenbank/Meinheim Sparkasse/Meinheim Schule		LINESTRING(10.80128 49.019107,10.8010445 49.0189953)
265	Abzw. 	Oberweiler (b. Meinheim)	de:09577:16624:0:2	49.018942	10.801217		MATCHED	n11071429821	1.9	1.0	Abzw. Oberweiler (b. Meinheim)				LINESTRING(10.801217 49.018942,10.8012289 49.0189269)
266	Abzw. 	Oberwurmbach	de:09577:16177:0:1	49.103756	10.711601	bus	MATCHED_THOUGH_OSM_NO_NAME	n358779971	27.7	0.13		829	Ri Abzw. Filchenhard		LINESTRING(10.711601 49.103756,10.7119301 49.1036315)
267	Abzw. 	Oberwurmbach	de:09577:16177:0:2	49.103603	10.711556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					829	Ri Unterwurmbach Mitte		POINT(10.711556 49.103603)
268	Abzw. 	Unterhambach	de:09577:16096:0:1	49.116117	10.689009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.689009 49.116117)
269	Abzw. 	Unterhöhberg	de:09577:16498:0:1	49.192935	10.780556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					744	Ri Haundorf (Lkr. Weißenburg-G. )/Mitteleschenbach Kirche		POINT(10.780556 49.192935)
270	Abzw. 	Unterhöhberg	de:09577:16498:0:2	49.192982	10.780376		MATCHED	n10297100932	20.9	1.0	Abzweigung Unterhöhberg				LINESTRING(10.780376 49.192982,10.780651 49.1929265)
271	Abzw. 	Windischhausen	de:09577:16295:0:1	48.96371	10.844561	bus	MATCHED_THOUGH_DISTANT	n9660676174	251.9	1.0	Abzw. Windischhausen	887	Ri Abzw. Oberheumödern/Treuchtlingen Patrich-Winkel/Falbenthal (b. Tr. ) Hof Hartsch/Windischhausen		LINESTRING(10.844561 48.96371,10.8412769 48.9644062)
272	Abzw. 	Windischhausen	de:09577:16295:0:2	48.963533	10.84536	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					887	Ri Döckingen Mitte/Auernheim Mitte/Hagenhof Abzw. Hagenhof		POINT(10.84536 48.963533)
273	Abzw. 	Windischhausen	de:09577:16295:0:3	48.964766	10.843609	bus	MATCHED	n9660676173	5.6	1.0	Abzw. Windischhausen	887	Ri Hagenhof Abzw. Hagenhof		LINESTRING(10.843609 48.964766,10.8436842 48.9647584)
274	Abzw. 	Windischhausen	de:09577:16295:0:4	48.964766	10.843788		MATCHED	n9660676172	3.5	1.0	Abzw. Windischhausen				LINESTRING(10.843788 48.964766,10.8437406 48.9647641)
275	Abzw. 	Wülzburg	de:09577:16097:0:1	49.020167	11.019409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					616	Ri Oberhochstatt Oberes Dorf/Weißenburg Krankenhaus/Weißenburg Eichstätter Str./Weißenburg Schulzentrum		POINT(11.019409 49.020167)
276	Abzw. 	Wülzburg	de:09577:16097:0:2	49.020202	11.019256		MATCHED	n358504625	25.3	1.0	Abzweig Wülzburg			Eichstätter Str. Mitte	LINESTRING(11.019256 49.020202,11.0189235 49.0201358)
277	Aha 	Mitte	de:09577:16220:0:1	49.096569	10.750049	bus	MATCHED	n9660798972	1.5	1.0	Aha Mitte	642.2	Ri Aha Siedlung		LINESTRING(10.750049 49.096569,10.7500295 49.0965744)
278	Aha 	Mitte	de:09577:16220:0:2	49.096486	10.750013	bus	MATCHED	n9660798971	22.6	1.0	Aha Mitte	642.2	Ri Edersfeld		LINESTRING(10.750013 49.096486,10.7502696 49.0963716)
279	Aha 	Siedlung	de:09577:16151:0:1	49.098404	10.746061	bus	MATCHED	n8262425713	134.1	1.0	Aha Siedlung	642.2	Ri Aha Mitte		LINESTRING(10.746061 49.098404,10.7470502 49.0973867)
280	Aha 	Siedlung	de:09577:16151:0:2	49.098474	10.746276	bus	MATCHED	n8262425714	126.7	1.0	Aha Siedlung	642.2	Ri Gunzenhausen		LINESTRING(10.746276 49.098474,10.7471092 49.0974741)
281	Alesheim 	Ortsmitte	de:09577:16331:0:1	49.046717	10.865617	bus	MATCHED_THOUGH_OSM_NO_NAME	n1653011203	13.8	0.18		639	Ri Störzelbach Ortsplatz/Stopfenheim Alesheimer Str./Wachenhofen Kreisstr.		LINESTRING(10.865617 49.046717,10.8654451 49.0467682)
282	Alesheim 	Ortsmitte	de:09577:16331:0:2	49.046858	10.865626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.865626 49.046858)
283	Allmannsdorf 	Freizeitgelände	de:09577:16741:0:1	49.135011	10.962402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.962402 49.135011)
284	Allmannsdorf 	Freizeitgelände	de:09577:16741:0:2	49.135011	10.962402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.962402 49.135011)
285	Aue 	(b. Haundorf)	de:09577:16471:0:1	49.176547	10.777124	bus	MATCHED	n10296383259	1.6	1.0	Aue (bei Haundorf)	645	Ri Haundorf (Lkr. Weißenburg-G. )		LINESTRING(10.777124 49.176547,10.7771152 49.1765341)
286	Aue 	(b. Haundorf)	de:09577:16471:0:2	49.176471	10.777268	bus	MATCHED	n10296383258	3.0	1.0	Aue (bei Haundorf)	645	Ri Seitersdorf		LINESTRING(10.777268 49.176471,10.7773089 49.1764749)
287	Auernheim 	Mitte	de:09577:16261:0:1	48.966582	10.802834	bus	MATCHED	n10570692431	3.7	1.0	Auernheim Mitte	887	Ri Hagenhof Abzw. Hagenhof		LINESTRING(10.802834 48.966582,10.8028825 48.966573)
288	Auernheim 	Mitte	de:09577:16261:0:2	48.966624	10.803014	bus	MATCHED	n10570692432	6.4	1.0	Auernheim Mitte	887	Ri Schlittenhart		LINESTRING(10.803014 48.966624,10.8030903 48.9666531)
289	Bieswang 	Am Krautgarten	de:09577:16683:0:1	48.925218	11.035174	bus	NO_MATCH					698.1,698.2	Ri Hochholz/Bieswang Dorfplatz/Bieswang Schule		POINT(11.035174 48.925218)
290	Bieswang 	Am Krautgarten	de:09577:16683:0:2	48.925029	11.03521	bus	NO_MATCH					698.1,698.2	Ri Ochsenhart		POINT(11.03521 48.925029)
291	Bieswang 	Dorfplatz	de:09577:16682:0:1	48.928559	11.036279	bus	MATCHED	n1485035620	3.2	1.0	Bieswang, Dorfplatz	698.1,698.2	Ri Bieswang Schule/Göhren/Solnhofen Am Birkenhain/Zimmern/Hochholz/Bieswang Am Krautgarten/Osterdorf/Rothenstein		LINESTRING(11.036279 48.928559,11.0362657 48.9285866)
292	Bieswang 	Dorfplatz	de:09577:16682:0:2	48.928659	11.036252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.036252 48.928659)
293	Bieswang 	Schule	de:09577:16681:0:1	48.930589	11.037088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.037088 48.930589)
294	Bieswang 	Schule	de:09577:16681:0:2	48.930624	11.037115	bus	MATCHED	n1776617272	8.3	1.0	Schule	698.1,698.2	Ri Pappenheim Schule/Zimmern/Ochsenhart/Göhren/Bieswang Am Krautgarten/Rothenstein		LINESTRING(11.037115 48.930624,11.0372149 48.9305883)
295	Brand 	(b. Haundorf)	de:09577:16476:0:1	49.153803	10.793833	bus	MATCHED	n11072410817	0.9	1.0	Brand (b. Haundorf)	621,645	Ri Geislohe (b. Haundorf)/Eichenberg/Brombach Ort		LINESTRING(10.793833 49.153803,10.7938448 49.1538038)
296	Brand 	(b. Haundorf)	de:09577:16476:0:2	49.153944	10.793671	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621	Ri Abzw. Geislohe b. Haundorf		POINT(10.793671 49.153944)
297	Brombach 	Ort	de:09577:16478:0:1	49.142739	10.811826	bus	MATCHED	n11083608493	3.6	1.0	Brombach Ort	621,645	Ri Geislohe (b. Haundorf)/Eichenberg/Gräfensteinbg. Ab. Brombach/Brand (b. Haundorf)		LINESTRING(10.811826 49.142739,10.8118444 49.1427087)
298	Brombach 	Ort	de:09577:16478:0:2	49.142721	10.811539	bus	MATCHED	n11083608492	4.4	1.0	Brombach Ort	621,645	Ri Gräfensteinbg. Ab. Brombach/Langlau/Brand (b. Haundorf)		LINESTRING(10.811539 49.142721,10.8115728 49.1426885)
299	Bubenheim 	Feuerwehrhaus	de:09577:16272:0:1	48.98729	10.895235	bus	NO_MATCH					880.3	Ri Bubenheim Schützenhaus		POINT(10.895235 48.98729)
300	Bubenheim 	Feuerwehrhaus	de:09577:16272:0:2	48.987243	10.895145	bus	NO_MATCH					880.3	Ri Graben (bei Treuchtlingen)		POINT(10.895145 48.987243)
301	Bubenheim 	Schützenhaus	de:09577:16271:0:1	48.99032	10.89095	bus	MATCHED	n1701204735	11.2	1.0	Bubenheim Schützenhaus	880.3	Ri Falbenthal (b. Treuchtl. )/Treuchtlingen Senef. Sch. Hof/Wettelsheim Schule/Graben (bei Treuchtlingen)		LINESTRING(10.89095 48.99032,10.8910838 48.9902714)
302	Bubenheim 	Schützenhaus	de:09577:16271:0:2	48.990237	10.890923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880.3	Ri Bubenheim Feuerwehrhaus/Graben (bei Treuchtlingen)		POINT(10.890923 48.990237)
303	Burgsalach 	Hauptstr.	de:09577:16362:0:2	49.033509	11.100087	bus	MATCHED	n8311744949	91.5	0.12	Burgsalach, Hauptstraße	9224	Ri Nennslingen Gh. Lehmeier/Raitenbuch Gh. Flierler		LINESTRING(11.100087 49.033509,11.0988941 49.0332543)
304	Burgsalach 	Mitte	de:09577:16361:0:1	49.033332	11.096862	bus	MATCHED	n5897122448	20.5	0.54	Burgsalach, Mitte	616	Ri Raitenbuch Sparkasse/Raitenbuch Gh. Flierler/Nennslingen Gh. Lehmeier/Indernbuch/Oberhochstatt Oberes Dorf	Indernbuch	LINESTRING(11.096862 49.033332,11.0971275 49.0332714)
305	Burgsalach 	Mitte	de:09577:16361:0:2	49.033232	11.096799		MATCHED	n5897122449	2.1	0.72	Burgsalach, Mitte			Burgsalach, Mitte	LINESTRING(11.096799 49.033232,11.0967708 49.033231)
306	Büchelberg 	(Gunzenh.) FFW	de:09577:16153:0:1	49.154467	10.747947	bus	MATCHED	n8465543079	15.5	1.0	Freiwillige Feuerwehr Büchelberg	642.1	Ri Sinderlach/Büchelberg (b. Gunz. ) Feierabendheim		LINESTRING(10.747947 49.154467,10.7477933 49.1543702)
307	Büchelberg 	(Gunzenh.) FFW	de:09577:16153:0:2	49.154502	10.747992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.747992 49.154502)
308	Büchelberg 	(b.Gunz.) Feierabendheim	de:09577:15637:0:1	49.156006	10.75004	bus	MATCHED	n8349855841	24.6	1.0	Feierabendhaus Büchelberg	642.1	Ri Büchelberg (Gunzenh. ) FFW/Sinderlach/Schlungenh. Wohnmobilstellspl./Schnackenmühle (b. Gunzenh. )/Büchelberg/Gun. Durchgangsstr.		LINESTRING(10.75004 49.156006,10.7498552 49.1561913)
309	Büchelberg/Gun. 	Durchgangsstr.	de:09577:16154:0:1	49.154761	10.752672	bus	MATCHED	n8465543078	4.7	1.0	Büchelberg Durchgangsstr.	642.1	Ri Büchelberg (b. Gunz. ) Feierabendheim/Schnackenmühle (b. Gunzenh. )		LINESTRING(10.752672 49.154761,10.7526205 49.1547362)
310	Büchelberg/Gun. 	Durchgangsstr.	de:09577:16154:0:2	49.154702	10.753005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.753005 49.154702)
311	Cronheim 	Alte Ortsstr.	de:09577:16159:0:1	49.096528	10.665284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3,829	Ri Cronheim Schloss/Großlellenfeld Mitte		POINT(10.665284 49.096528)
312	Cronheim 	Alte Ortsstr.	de:09577:16159:0:2	49.096428	10.665194	bus	MATCHED	n444345832	8.0	1.0	Cronheim Alte Ortsstraße	829	Ri Abzw. Filchenhard		LINESTRING(10.665194 49.096428,10.6652097 49.0963567)
313	Cronheim 	Kirche	de:09577:16156:0:1	49.096239	10.664161		MATCHED_THOUGH_NAMES_DIFFER	n4402545015	3.9	1.0	Schloß				LINESTRING(10.664161 49.096239,10.6641219 49.0962635)
314	Cronheim 	Kirche	de:09577:16156:0:2	49.096239	10.664161		MATCHED_THOUGH_NAMES_DIFFER	n8465439540	7.5	1.0	Schloß				LINESTRING(10.664161 49.096239,10.6642646 49.096239)
315	Cronheim 	Kriegerdenkmal	de:09577:15626:0:1	49.093675	10.664053	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3	Ri Cronheim Schloss		POINT(10.664053 49.093675)
316	Cronheim 	Kriegerdenkmal	de:09577:15626:0:2	49.093628	10.663901	bus	MATCHED	n8465439546	33.1	1.0	Kriegerdenkmal	642.3	Ri Stetten (b. Gunzenhausen)		LINESTRING(10.663901 49.093628,10.6641881 49.0933972)
317	Cronheim 	Schloss	de:09577:15625:0:1	49.096275	10.664296	bus	NO_MATCH					642.3,829	Ri Großlellenfeld Mitte		POINT(10.664296 49.096275)
318	Cronheim 	Schloss	de:09577:15625:0:2	49.096275	10.664116	bus	NO_MATCH					642.3,829	Ri Cronheim Kriegerdenkmal/Stetten (b. Gunzenhausen)		POINT(10.664116 49.096275)
319	Dettenheim 	B2	de:09577:16063:0:1	48.986547	10.945846	bus	MATCHED	n9693044822	6.7	1.0	Dettenheim Rezatstraße	693.4,885	Ri Weißenburg Plerrer/Hagenbuch (b. WUG) Mitte/Schambach Kirche/Treuchtlingen		LINESTRING(10.945846 48.986547,10.9459341 48.9865311)
320	Dettenheim 	B2	de:09577:16063:0:2	48.986411	10.946089	bus	MATCHED	n9693044821	3.1	1.0	Dettenheim Rezatstraße	693.4,885	Ri Haardt (b. Weißenburg/Bay)/Markhof (b. Weißenburg)/Weißenburg Augsb. Str. Mitte		LINESTRING(10.946089 48.986411,10.9460682 48.9864352)
321	Dettenheim 	Schule	de:09577:16065:0:1	48.986405	10.942522	bus	MATCHED	n390036532	4.0	1.0	Schulbus	885	Ri Dettenheim Rezatstr./Markhof (b. Weißenburg)		LINESTRING(10.942522 48.986405,10.9425642 48.9863816)
322	Dettenheim 	Schule	de:09577:16065:0:2	48.986335	10.942702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.942702 48.986335)
323	Dietfurt 	(b.Treuchtl.) Schule	de:09577:16265:0:1	48.942627	10.930377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930377 48.942627)
324	Dietfurt 	(b.Treuchtl.) Schule	de:09577:16265:0:2	48.942627	10.930377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930377 48.942627)
325	Dietfurt 	i. MFr. Schneckenhof. Str.	de:09577:16273:0:1	48.945601	10.934788	bus	NO_MATCH					880.2	Ri Schambach Schule		POINT(10.934788 48.945601)
326	Dietfurt/b.Treuchtl. 	Oberdorf	de:09577:16263:0:1	48.943453	10.932326	bus	MATCHED	n10578828278	2.3	1.0	Dietfurt/beiTreuchtl. Oberdorf	880.2,885	Ri Langenaltheim Goethestr./Langenaltheim Obere Hauptstr./Büttelbronn/Rehlingen Ortsmitte/Möhren Ortsmitte/Schambach Kirche/Treuchtlingen/Treuchtlingen Rathaus/Schambach Schule/Dietfurt i. MFr. Schneckenhof. Str.		LINESTRING(10.932326 48.943453,10.9323567 48.9434589)
327	Dietfurt/b.Treuchtl. 	Oberdorf	de:09577:16263:0:2	48.9434	10.932677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.932677 48.9434)
328	Dietfurt/b.Treuchtl. 	Unterdorf	de:09577:16264:0:1	48.942668	10.932632	bus	MATCHED	n472332627	2.4	1.0	Dietfurt/b.Treuchtl. Unterdorf	880.2,885	Ri Schambach Kirche/Dettenheim Rezatstr.		LINESTRING(10.932632 48.942668,10.9326638 48.9426628)
329	Dietfurt/b.Treuchtl. 	Unterdorf	de:09577:16264:0:2	48.942698	10.932452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.932452 48.942698)
330	Dittenheim 	Am Hilpert	de:09577:16375:0:1	49.057249	10.785874	bus	MATCHED	n10852767829	4.0	1.0	Dittenheim Am Hilpert	695,801.1,801.2	Ri Dittenheim Mitte/Sammenheim/Windsfeld Gh. Kleemann		LINESTRING(10.785874 49.057249,10.785894 49.0572825)
331	Dittenheim 	Am Hilpert	de:09577:16375:0:2	49.057397	10.785919		MATCHED	n10852767828	1.7	1.0	Dittenheim Am Hilpert				LINESTRING(10.785919 49.057397,10.785943 49.0573967)
332	Dittenheim 	Mitte	de:09577:16377:0:1	49.055171	10.792351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695,801.1,801.2	Ri Dittenheim Schule/Meinheim Sparkasse/Meinheim Raiffeisenbank/Ehlheim/Kurzenaltheim/Windsfeld Gh. Kleemann/Dittenheim Am Hilpert/Sammenheim		POINT(10.792351 49.055171)
333	Dittenheim 	Mitte	de:09577:16377:0:2	49.055271	10.792674		MATCHED	n308300933	10.7	1.0	Dittenheim Mitte				LINESTRING(10.792674 49.055271,10.7927427 49.0553565)
334	Dittenheim 	Schule	de:09577:16379:0:1	49.051457	10.792144	bus	MATCHED	n10565247245	5.0	1.0	Dittenheim Schule	801.1,801.2	Ri Meinheim Schule/Dittenheim Am Hilpert/Meinheim Raiffeisenbank/Dittenheim Mitte		LINESTRING(10.792144 49.051457,10.792212 49.051452)
335	Dittenheim 	Schule	de:09577:16379:0:2	49.051439	10.792126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.792126 49.051439)
336	Dornhausen 	(b.Theilenh) Kirche	de:09577:16884:0:1	49.08738	10.820037	bus	MATCHED	n9158833954	3.4	1.0	Dornhausen Kirche	639	Ri Wachstein Ort/Wachstein B 13/Dornhausen/Theilenh Sonnenstr./Unterasbach (b. Gunzenhausen)		LINESTRING(10.820037 49.08738,10.8200754 49.0873979)
337	Dornhausen 	(b.Theilenh) Kirche	de:09577:16884:0:2	49.087533	10.820055		MATCHED	n9158833960	1.5	1.0	Dornhausen Kirche				LINESTRING(10.820055 49.087533,10.8200352 49.087535)
338	Dornhausen/Theilenh 	Sonnenstr.	de:09577:16883:0:1	49.086439	10.816911	bus	MATCHED	n10586428095	2.9	1.0	Dornhausen/Theilenh Sonnenstr.	639	Ri Wachstein Abzw. Kreisstr./Wachstein Ort/Unterasbach (b. Gunzenhausen)/Dornhausen (b. Theilenh) Kirche		LINESTRING(10.816911 49.086439,10.8169278 49.0864625)
339	Dornhausen/Theilenh 	Sonnenstr.	de:09577:16883:0:2	49.086421	10.817063		MATCHED	n10586428096	3.5	1.0	Dornhausen/Theilenh Sonnenstr.				LINESTRING(10.817063 49.086421,10.8170445 49.0863923)
340	Dorsbrunn 	Gasth. Zum Kreuz	de:09577:16753:0:1	49.094945	10.911216		MATCHED	n9695125866	1.0	1.0	Dorsbrunn Gasthaus Zum Kreuz				LINESTRING(10.911216 49.094945,10.9112196 49.0949534)
341	Dorsbrunn 	Gasth. Zum Kreuz	de:09577:16753:0:2	49.095057	10.91136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.91136 49.095057)
342	Dorsbrunn 	Ortsmitte	de:09577:16754:0:1	49.09491	10.908449	bus	NO_MATCH					645	Ri Walkerszell/Thannhausen (b. Pfof. ) Siedlung/Stopfenheim An der Vogtei		POINT(10.908449 49.09491)
343	Dorsbrunn 	Ortsmitte	de:09577:16754:0:2	49.094904	10.908548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.908548 49.094904)
344	Döckingen 	Mitte	de:09577:16829:0:1	48.93518	10.758529	bus	MATCHED	n10570692450	86.8	1.0	Döckingen Mitte	887	Ri Abzw. Windischhausen/Schlittenhart/Hagenhof Abzw. Hagenhof		LINESTRING(10.758529 48.93518,10.7596439 48.9349105)
345	Döckingen 	Mitte	de:09577:16829:0:2	48.935375	10.759077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					887	Ri Polsingen Kirche		POINT(10.759077 48.935375)
346	Döckingen 	Oettinger Str.	de:09577:16828:0:1	48.93518	10.758529	bus	MATCHED	n9660578185	1.8	1.0	Döckingen Oettinger Straße	649	Ri Döckingen Schule/Ursheim Brücke		LINESTRING(10.758529 48.93518,10.7585053 48.9351757)
347	Döckingen 	Oettinger Str.	de:09577:16828:0:2	48.935375	10.759077		MATCHED	n9660578186	0.9	1.0	Döckingen Oettinger Straße				LINESTRING(10.759077 48.935375,10.7590699 48.9353686)
348	Döckingen 	Rothenberger Str.	de:09577:16826:0:1	48.931138	10.763021	bus	NO_MATCH					720	Ri Döckingen Schule/Rothenberg/Weilheim Ortsmitte		POINT(10.763021 48.931138)
349	Döckingen 	Rothenberger Str.	de:09577:16826:0:2	48.931085	10.762967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.762967 48.931085)
350	Döckingen 	Schule	de:09577:16827:0:1	48.932897	10.760353	bus	MATCHED	n10565269115	14.0	1.0	Döckingen Schule	720,760	Ri Döckingen Oettinger Str./Hagau/Döckingen Rothenberger Str./Rehau Steinbuckstraße		LINESTRING(10.760353 48.932897,10.7605438 48.9329071)
351	Döckingen 	Schule	de:09577:16827:0:2	48.932902	10.760047		MATCHED	n10565269116	15.9	1.0	Döckingen Schule				LINESTRING(10.760047 48.932902,10.7602622 48.9328789)
352	Ellingen 	(Bay)	de:09577:16400:1:1	49.065996	10.959536		MATCHED	n4352557543	13.7	0.18	Ellingen (Bay)			Pleinfeld	LINESTRING(10.959536 49.065996,10.9594733 49.0658796)
353	Ellingen 	(Bay)	de:09577:16400:2:2	49.066014	10.959473		MATCHED	n358444702	12.2	0.19	Ellingen (Bay)			Weißenburg (Bay)	LINESTRING(10.959473 49.066014,10.9594081 49.065913)
354	Ellingen 	Am Rennfeld	de:09577:16392:0:1	49.065025	10.97947	bus	MATCHED	n313373467	5.0	1.0	Rennfeld	639	Ri Ellingen Schule/Ellingen Weißenburger Str.		LINESTRING(10.97947 49.065025,10.9795348 49.0650402)
355	Ellingen 	Am Rennfeld	de:09577:16392:0:2	49.064925	10.979542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.979542 49.064925)
356	Ellingen 	Amselweg	de:09577:16396:0:1	49.060334	10.976694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.976694 49.060334)
357	Ellingen 	Amselweg	de:09577:16396:0:2	49.060334	10.976694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.976694 49.060334)
358	Ellingen 	Hausner Gasse	de:09577:16399:0:1	49.060846	10.968798	bus	MATCHED	n11078896422	9.3	1.0	Ellingen Hausner Gasse	644,646	Ri Ellingen Weißenburger Str./Weißenburg Plerrer		LINESTRING(10.968798 49.060846,10.9689246 49.0608328)
359	Ellingen 	Hausner Gasse	de:09577:16399:0:2	49.060746	10.968744	bus	MATCHED	n5322277674	16.3	1.0	Ellingen Hausner Gasse	644,646	Ri Ellingen Schule/Weiboldshausen	Ellingen Siedlung	LINESTRING(10.968744 49.060746,10.9689675 49.0607555)
360	Ellingen 	Schloß	de:09577:16393:0:1	49.06064	10.965914	bus	MATCHED	n313373475	4.9	1.0	Schloßplatz	639	Ri Ellingen Weißenburger Str./Ellingen Hausner Gasse/Massenbach B 13		LINESTRING(10.965914 49.06064,10.9659605 49.0606713)
361	Ellingen 	Schloß	de:09577:16393:0:2	49.060775	10.96604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96604 49.060775)
362	Ellingen 	Schule	de:09577:16394:0:1	49.061941	10.974251	bus	MATCHED	n10565249914	6.8	1.0	Ellingen/Schule	645,646	Ri Ellingen Hausner Gasse/Karlshof/Pleinfeld Grundschule		LINESTRING(10.974251 49.061941,10.9743386 49.0619199)
363	Ellingen 	Schule	de:09577:16394:0:2	49.061982	10.974017		MATCHED	n5322277673	53.7	0.1	Ellingen/Schule				LINESTRING(10.974017 49.061982,10.9732818 49.0620218)
364	Ellingen 	Siedlung	de:09577:16395:0:1	49.06054	10.97867	bus	MATCHED	n5224919340	4.5	1.0	Ellingen Siedlung	618,619	Ri Ellingen Hausner Gasse/Weiboldshausen	Weiboldshausen	LINESTRING(10.97867 49.06054,10.9787308 49.0605332)
