	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
635	Eiserfeld 	Kirche	de:05970:61643:1:2	50.833775	7.990479	bus	MATCHED	n5319013052	8.3	0.71	Eiserfeld Kirche	A614,A645,A648,C100,C100,L124,R25	Ri Eiserfeld Ortsmitte/Eiserfeld Freiengründer Straße	Eiserfeld Freiengründer Straße/Eiserfeld Ortsmitte	LINESTRING(7.990479 50.833775,7.9903802 50.8338159)
636	Eiserfeld 	Kohlenbach	de:05970:61644:1:1	50.827335	8.010062	bus	MATCHED	n519642280	5.2	0.69	Eiserfeld Kohlenbach	A648,C100,C100	Ri Eisern In der Tal	Eisern Alter Friedhof	LINESTRING(8.010062 50.827335,8.0101069 50.8272982)
637	Eiserfeld 	Kohlenbach	de:05970:61644:1:2	50.827375	8.009613	bus	MATCHED_THOUGH_REVERSED_DIR	n519642279	5.6	0.58	Eiserfeld Kohlenbach	A645,A648,C100,C100,R25	Ri Eiserfelder Hütte/Frank	Eiserfeld Talsbachstraße	LINESTRING(8.009613 50.827375,8.0095999 50.8274249)
638	Eiserfeld 	Oberer Hengsb. Weg	de:05970:62525:1:1	50.846346	8.008642	bus	MATCHED	n8385333916	2.9	0.78	Eiserfeld Oberer Hengsbacher Weg	A614,L124	Ri Eiserfeld Christus-Kirche	Eiserfeld Christus-Kirche	LINESTRING(8.008642 50.846346,8.0086342 50.8463712)
639	Eiserfeld 	Oberer Hengsb. Weg	de:05970:62525:1:2	50.846	8.008759	bus	MATCHED	n8385375417	26.3	0.46	Eiserfeld Oberer Hengsbacher Weg	A614,L124	Ri Eiserfeld Hengsbachstraße 26	Eiserfeld Hengsbachstraße 26	LINESTRING(8.008759 50.846,8.0088584 50.8457719)
640	Eiserfeld 	Ortsmitte	de:05970:40261:1:1	50.835466	7.988044	bus	MATCHED	n1955333062	10.8	0.67	Eiserfeld Ortsmitte	A352,A614,A645,A648,C100,C100,C101,C101,L124,N2,N9,R22,R22,R24	Ri Eiserfeld Hundsbergstraße/Eiserfeld Kirche/Eiserfeld Reinhold-Forster-Weg/Eiserfeld Jugendheim	Eiserfeld Jugendheim/Eiserfeld Kirche/Eiserfeld Reinhold-Forster-Weg/Eiserfeld Wiedthalstraße	LINESTRING(7.988044 50.835466,7.9879171 50.8354109)
641	Eiserfeld 	Ortsmitte	de:05970:40261:1:2	50.836272	7.987981	bus	MATCHED	n889406343	5.4	1.0	Eiserfeld Ortsmitte	A352,A352,A645,A648,C100,C100,C101,C101,L124,N2,N9,R22,R22,R23,R24,R25	Ri Eiserfeld Gilbergstraße/Eiserfeld Freiheitsstraße	Eiserfeld Freiheitsstraße/Eiserfeld Gilbergstraße	LINESTRING(7.987981 50.836272,7.9880563 50.8362604)
642	Eiserfeld 	Reinhold-Forster-Weg	de:05970:61646:1:1	50.834331	7.983418	bus	MATCHED	n1727449333	6.2	0.75	Eiserfeld Reinhold-Forster-Weg	A352,A645,C101,C101,N2	Ri Niederschelden Altes Rathaus	Niederschelden Altes Rathaus	LINESTRING(7.983418 50.834331,7.9835046 50.8343434)
643	Eiserfeld 	Reinhold-Forster-Weg	de:05970:61646:1:2	50.834241	7.983624	bus	MATCHED	n1727449332	5.7	0.77	Eiserfeld Reinhold-Forster-Weg	A352,A352,A645,C101,C101,N2	Ri Eiserfeld Ortsmitte	Eiserfeld Ortsmitte	LINESTRING(7.983624 50.834241,7.9837021 50.834226)
644	Eiserfeld 	Richerfeld	de:05970:61647:1:1	50.833412	8.000989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.000989 50.833412)
645	Eiserfeld 	Stollenweg	de:05970:61648:1:1	50.829906	7.988107	bus	MATCHED	n8694097567	3.0	0.86	Eiserfeld Stollenweg	A614,L124	Ri Eiserfeld Echostraße	Eiserfeld Echostraße	LINESTRING(7.988107 50.829906,7.9880734 50.82989)
646	Eiserfeld 	Stollenweg	de:05970:61648:1:2	50.829809	7.988305	bus	MATCHED	n8694097568	1.3	0.92	Eiserfeld Stollenweg	A614,L124	Ri Eiserfeld Jugendheim	Eiserfeld Jugendheim	LINESTRING(7.988305 50.829809,7.9883175 50.8298)
647	Eiserfeld 	Talsbachstraße	de:05970:61645:1:1	50.83112	7.99559	bus	MATCHED	n1955333066	13.1	0.63	Eiserfeld Talsbachstraße	A648,C100,C100	Ri Eiserfelder Hütte/Frank	Eiserfeld Kirche/Eiserfelder Hütte/Frank	LINESTRING(7.99559 50.83112,7.9954373 50.831188)
648	Eiserfeld 	Talsbachstraße	de:05970:61645:1:2	50.831251	7.995572	bus	MATCHED	n6356686952	15.6	0.44	Eiserfeld Talsbachstraße	A645,A648,C100,C100,R25	Ri Eiserfeld Kirche/Eiserfeld Wilhelmstraße		LINESTRING(7.995572 50.831251,7.9956336 50.8313861)
649	Eiserfeld 	Wiedthalstraße	de:05970:54925:1:1	50.828516	7.997737	bus	MATCHED	n1723340192	23.5	0.53	Eiserfeld Wiedthalstraße	A614,N9,R22,R22	Ri Eiserfeld Brüderbund/Eiserfeld Kindergarten	Eiserfeld Brüderbund/Eiserfeld Kindergarten	LINESTRING(7.997737 50.828516,7.9974317 50.828602)
650	Eiserfeld 	Wiedthalstraße	de:05970:54925:1:2	50.828646	7.997548	bus	MATCHED	n1723340189	21.5	0.55	Eiserfeld Wiedthalstraße	A614,N9,R22,R22	Ri Eiserfeld Hundsbergstraße	Eiserfeld Hundsbergstraße/Eiserfeld Ortsmitte	LINESTRING(7.997548 50.828646,7.9978185 50.8285563)
651	Eiserfeld 	Wilhelmstraße	de:05970:61633:1:1	50.832119	7.996812	bus	MATCHED	n8385333904	3.6	0.82	Eiserfeld Wilhelmstraße	A614,A648,C100,L124,R24,R25	Ri Eiserfeld Gesamtschule	Eiserfeld Gesamtschule	LINESTRING(7.996812 50.832119,7.9968615 50.832109)
652	Eiserfeld 	Wilhelmstraße	de:05970:61633:1:2	50.832147	7.996776	bus	MATCHED	n8385333905	4.0	0.81	Eiserfeld Wilhelmstraße	A614,A648,C100,L124	Ri Eiserfelder Hütte/Frank/Eiserfeld Kirche/Eiserfeld Am Hengsberg/Eiserfeld Talsbachstraße	Eiserfeld Am Hengsberg/Eiserfeld Kirche	LINESTRING(7.996776 50.832147,7.9967988 50.8321795)
653	Eiserfeld 	Zum Obstgarten	de:05970:71504:1:1	50.83554	7.984505	bus	MATCHED	n8901731437	4.1	0.81	Eiserfeld Zum Obstgarten	L124	Ri Eiserfeld Bühlstraße	Eiserfeld Bühlstraße	LINESTRING(7.984505 50.83554,7.9844616 50.835564)
654	Eiserfeld 	Zum Obstgarten	de:05970:71504:1:2	50.835477	7.984586	bus	MATCHED	n3221976850	5.7	0.77	Eiserfeld Zum Obstgarten	L124	Ri Eiserfeld Echostraße	Eiserfeld Echostraße	LINESTRING(7.984586 50.835477,7.984507 50.835464)
655	Eiserfelder 	Hütte/Frank	de:05970:61629:1:1	50.829741	8.002615	bus	MATCHED	n1955333074	5.0	0.8	Eiserfelder Hütte/Frank	A648,C100,C100	Ri Eiserfeld Kohlenbach	Eiserfeld Kohlenbach	LINESTRING(8.002615 50.829741,8.0026607 50.8297066)
656	Eiserfelder 	Hütte/Frank	de:05970:61629:1:2	50.829787	8.002651	bus	MATCHED	n6356686951	5.0	0.7	Eiserfelder Hütte/Frank	A645,A648,C100,C100,R25	Ri Eiserfeld Talsbachstraße	Eiserfeld Kohlenbach	LINESTRING(8.002651 50.829787,8.002669 50.8298301)
657	Eisern 	Alter Friedhof	de:05970:61650:1:1	50.828255	8.032861	bus	MATCHED	n6356686948	9.3	0.57	Eisern Alter Friedhof	A648,C100,C100	Ri Eisern Rensbachstraße	Eisern In der Tal	LINESTRING(8.032861 50.828255,8.0327298 50.828263)
658	Eisern 	Alter Friedhof	de:05970:61650:1:2	50.828351	8.032663	bus	MATCHED	n6356686949	1.6	0.91	Eisern Alter Friedhof	A645,A648,C100,C100,R25	Ri Eisern In der Tal	Eisern In der Tal	LINESTRING(8.032663 50.828351,8.0326601 50.828365)
659	Eisern 	An der Ahe	de:05970:61651:1:1	50.826433	8.048941	bus	MATCHED	n2983661583	5.1	0.78	Eisern An der Ahe	A320,A321,A322,R14,R14,R25	Ri Rinsdorf Im Altenbach	Rinsdorf Im Altenbach	LINESTRING(8.048941 50.826433,8.048992 50.8264004)
660	Eisern 	An der Ahe	de:05970:61651:1:2	50.826609	8.048716	bus	MATCHED	n2983661584	6.2	0.75	Eisern An der Ahe	A320,A321,A322,R14,R14,R25	Ri Eisern Obersdorfer Straße	Eisern Obersdorfer Straße	LINESTRING(8.048716 50.826609,8.0486575 50.8266511)
661	Eisern 	Faule Birke	de:05970:40262:1:1	50.839102	8.043803	bus	MATCHED_THOUGH_DISTANT	n6438592477	305.8	0.17	Eisern Faule Birke	R25	Ri Eisern Obersdorfer Straße	Eisern Obersdorfer Straße	LINESTRING(8.043803 50.839102,8.0420995 50.8416334)
662	Eisern 	Faule Birke	de:05970:40262:1:2	50.839369	8.04391	bus	MATCHED_THOUGH_DISTANT	n6438592476	238.6	0.2	Eisern Faule Birke	R25	Ri Siegen Martinshardt Summit/Siegen Leimbachtal	Siegen Martinshardt Summit	LINESTRING(8.04391 50.839369,8.042483 50.8413159)
663	Eisern 	In der Tal	de:05970:66025:1:1	50.830859	8.025962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A648,C100,C100	Ri Eisern Alter Friedhof		POINT(8.025962 50.830859)
664	Eisern 	In der Tal	de:05970:66025:1:2	50.830689	8.026788	bus	MATCHED	n1955333070	103.9	0.14	Eisern In der Tal	A645,A648,C100,C100,R25	Ri Eiserfeld Kohlenbach	Eisern Rensbachstraße	LINESTRING(8.026788 50.830689,8.0280151 50.8301676)
665	Eisern 	Obersdorfer Straße	de:05970:61653:1:1	50.82704	8.043704	bus	MATCHED	n6349546231	6.5	0.67	Eisern Obersdorfer Straße	R14,R14,R25	Ri Eisern An der Ahe/Obersdorf Wende	Eisern An der Ahe	LINESTRING(8.043704 50.82704,8.0436144 50.8270549)
666	Eisern 	Obersdorfer Straße	de:05970:61653:1:2	50.826984	8.043758	bus	MATCHED	n1955333077	3.9	0.77	Eisern Obersdorfer Straße	A320,A321,A322,A645,A648,C100,C100	Ri Eisern Rensbachstraße/Obersdorf Wende/Eisern An der Ahe	Eisern Rensbachstraße/Obersdorf Wende	LINESTRING(8.043758 50.826984,8.0437092 50.8269998)
667	Eisern 	Obersdorfer Straße	de:05970:61653:1:3	50.827188	8.044261	bus	MATCHED	n6349546230	5.3	0.81	Eisern Obersdorfer Straße	R25	Ri Eisern Rensbachstraße/Eisern Faule Birke	Eisern Faule Birke	LINESTRING(8.044261 50.827188,8.044226 50.8272306)
668	Eisern 	Rensbachstraße	de:05970:61654:1:1	50.827596	8.037703	bus	MATCHED	n2983661604	11.3	0.67	Eisern Rensbachstraße	A648,C100,C100	Ri Eisern Obersdorfer Straße	Eisern Obersdorfer Straße	LINESTRING(8.037703 50.827596,8.0378643 50.8275922)
669	Eisern 	Rensbachstraße	de:05970:61654:1:2	50.827647	8.037757	bus	MATCHED	n2983661605	0.8	0.94	Eisern Rensbachstraße	A645,A648,C100,C100,R25	Ri Eisern Alter Friedhof	Eisern Alter Friedhof	LINESTRING(8.037757 50.827647,8.037767 50.8276498)
670	Eisern 	Schränke	de:05970:40263:1:1	50.820707	8.026726	bus	MATCHED	n1723340193	9.7	0.69	Eisern Schränke	N9,R22,R22	Ri Salchendorf Pfannenberg	Salchendorf Pfannenberg	LINESTRING(8.026726 50.820707,8.0266875 50.8207911)
671	Eisern 	Schränke	de:05970:40263:1:2	50.821309	8.026699	bus	MATCHED	n1723340201	4.0	0.82	Eisern Schränke	N9,R22,R22	Ri Eiserfeld Brüderbund	Eiserfeld Brüderbund	LINESTRING(8.026699 50.821309,8.0267509 50.8213234)
672	Eisern 	Wolfsbach	de:05970:40265:1:1	50.828748	8.042787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.042787 50.828748)
673	Eisern 	Wolfsbach	de:05970:40265:1:2	50.828748	8.042877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.042877 50.828748)
674	Elsoff 	Bernhardsmühle	de:05970:32758:1:1	51.028429	8.510423	bus	MATCHED	n9061210443	4.8	0.8	Elsoff Bernhardsmühle	L195	Ri Elsoff Ortsmitte	Elsoff Ortsmitte	LINESTRING(8.510423 51.028429,8.5104547 51.0284672)
675	Elsoff 	Bernhardsmühle	de:05970:32758:1:2	51.028807	8.511079	bus	MATCHED	n9061210444	2.7	0.87	Elsoff Bernhardsmühle	L195	Ri Elsoff Hof Burbach	Elsoff Hof Burbach	LINESTRING(8.511079 51.028807,8.5110526 51.0287895)
676	Elsoff 	Dornbachsmühle	de:05970:32759:1:1	51.014336	8.508932	bus	MATCHED	n6376213558	7.4	1.0	Elsoff Dornbachsmühle	R33,R33	Ri Elsoff Längersbach	Elsoff Längersbach	LINESTRING(8.508932 51.014336,8.508883 51.014395)
677	Elsoff 	Dornbachsmühle	de:05970:32759:1:2	51.014562	8.508869	bus	MATCHED	n6376213559	2.3	1.0	Elsoff Dornbachsmühle	R33,R33	Ri Elsoff Dreschhalle	Elsoff Dreschhalle	LINESTRING(8.508869 51.014562,8.5089004 51.0145689)
678	Elsoff 	Dreschhalle	de:05970:32760:1:1	51.020615	8.511753	bus	MATCHED	n6376213560	3.6	1.0	Elsoff Dreschhalle	R33,R33	Ri Elsoff Grundschule	Elsoff Grundschule	LINESTRING(8.511753 51.020615,8.5117765 51.0205866)
679	Elsoff 	Grundschule	de:05970:66607:1:1	51.022259	8.51372	bus	MATCHED	n6376213561	18.7	0.58	Elsoff Grundschule	L195,R33,R33	Ri Elsoff Ortsmitte/Elsoff Dornbachsmühle	Elsoff Dornbachsmühle	LINESTRING(8.51372 51.022259,8.5134535 51.0222756)
680	Elsoff 	Hof Burbach	de:05970:32761:1:1	51.036632	8.507764	bus	MATCHED	n9061210442	13.3	0.64	Elsoff Hof Burbach	L195	Ri Elsoff Bernhardsmühle	Elsoff Bernhardsmühle	LINESTRING(8.507764 51.036632,8.5076602 51.0367317)
681	Elsoff 	Hof Burbach	de:05970:32761:1:2	51.03662	8.507881	bus	MATCHED	n9061210441	7.6	0.73	Elsoff Hof Burbach	L195	Ri Alertshausen Garsbach	Alertshausen Garsbach	LINESTRING(8.507881 51.03662,8.5079881 51.0366091)
682	Elsoff 	Längersbach	de:05970:32762:1:1	51.010657	8.511483	bus	MATCHED_THOUGH_REVERSED_DIR	n6376213557	2.9	1.0	Elsoff Längersbach	R33,R33	Ri Elsoff Dornbachsmühle	Hatzfeld Abzw. Hatzfeld	LINESTRING(8.511483 51.010657,8.5114418 51.0106521)
683	Elsoff 	Längersbach	de:05970:32762:1:2	51.010623	8.511582	bus	MATCHED_THOUGH_REVERSED_DIR	n6376213556	9.5	1.0	Elsoff Längersbach	R33,R33	Ri Hatzfeld Abzw. Hatzfeld	Elsoff Dornbachsmühle	LINESTRING(8.511582 51.010623,8.5116671 51.0105568)
684	Elsoff 	Ortsmitte	de:05970:32763:1:1	51.023406	8.510019	bus	MATCHED_THOUGH_REVERSED_DIR	n10553144941	16.1	1.0	Elsoff Ortsmitte	L195	Ri Elsoff Grundschule/Elsoff Bernhardsmühle		LINESTRING(8.510019 51.023406,8.5100789 51.0232663)
685	Erndtebrück 	Abzw. Schameder	de:05970:31914:1:1	50.997531	8.263791	bus	MATCHED	n1974426859	7.2	1.0	Erndtebrück Abzw. Schameder	L202,L202,R27,R27,R29,R30,R30	Ri Womelsdorf/Schameder Ort	Schameder Ort/Womelsdorf	LINESTRING(8.263791 50.997531,8.263821 50.9974691)
686	Erndtebrück 	Abzw. Schameder	de:05970:31914:1:2	50.997695	8.263854	bus	MATCHED	n1974426860	7.5	1.0	Erndtebrück Abzw. Schameder	L202,R27,R27,R29,R30,R30	Ri Erndtebrück Oststraße	Erndtebrück Oststraße	LINESTRING(8.263854 50.997695,8.2638494 50.9977621)
687	Erndtebrück 	Altenschlager Weg	de:05970:32209:1:1	50.989231	8.248008		MATCHED	n1496259962	2.1	0.77	Altenschlager Weg			Rüppershausen Abzweig	LINESTRING(8.248008 50.989231,8.24799 50.9892458)
688	Erndtebrück 	Bahnhof	de:05970:67297:1:1	50.990215	8.255059	bus	MATCHED	n2010693825	6.1	0.54	Erndtebrück ZOB	A382,L200,L200,L201,L201,L202,L202,R27,R27,R29,R30,R30,SB5	Ri Erndtebrück Grundschule/Erndtebrück Hauptmühle/Erndtebrück Mitte/Erndtebrück Realschule (Ersatz)/Erndtebrück Herrenseifen/Erndtebrück Hackler/Erndtebrück Ederfeldstraße/Volkholz West	Bad Berleburg ZOB/Birkelbach Sommerstraße/Erndtebrück Eisenwerk Klein/Erndtebrück Hauptmühle/Saßmannshausen Ortsmitte	LINESTRING(8.255059 50.990215,8.255102 50.9902622)
689	Erndtebrück 	Bahnhof	de:05970:67297:1:2	50.990186	8.255275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255275 50.990186)
690	Erndtebrück 	Bahnhof	de:05970:67297:1:3	50.990396	8.255176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255176 50.990396)
691	Erndtebrück 	Bergstraße	de:05970:34386:1:1	50.985996	8.254943	bus	MATCHED	n8062567648	4.5	0.81	Erndtebrück Bergstraße	L200,L200	Ri Erndtebrück Hackler/Erndtebrück Grundschule	Erndtebrück Hackler	LINESTRING(8.254943 50.985996,8.2550055 50.9860056)
692	Erndtebrück 	Bergstraße	de:05970:34386:1:2	50.98564	8.255005	bus	MATCHED	n8062567647	43.0	0.42	Erndtebrück Bergstraße	L200,L200	Ri Erndtebrück Bärenbach	Erndtebrück Bärenbach	LINESTRING(8.255005 50.98564,8.2548757 50.9860179)
693	Erndtebrück 	Bf	de:05970:10413:89:89	50.990215	8.255059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255059 50.990215)
694	Erndtebrück 	Bf	de:05970:10413:91:1	50.991351	8.255544	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB94	Ri Erndtebrück-Schameder Bf/Lützel Bf		POINT(8.255544 50.991351)
695	Erndtebrück 	Bf	de:05970:10413:91:2	50.99138	8.255401	train	MATCHED	n1958648351	13.5	0.42	Erndtebrück	RB94	Ri Erndtebrück-Schameder Bf	Schameder	LINESTRING(8.255401 50.99138,8.255341 50.9912647)
696	Erndtebrück 	Bf	de:05970:10413:92:3	50.991119	8.255194	train	MATCHED	n1958648386	18.3	0.36	Erndtebrück	RB93	Ri Birkelbach Bf/Lützel Bf/Aue-Wingeshausen Bf	Birkelbach	LINESTRING(8.255194 50.991119,8.2552687 50.9912769)
697	Erndtebrück 	Bf	de:05970:10413:92:4	50.991148	8.255059	train	MATCHED	n1958648390	18.3	0.53	Erndtebrück	RB93	Ri Lützel Bf	Lützel	LINESTRING(8.255059 50.991148,8.2551386 50.9913045)
698	Erndtebrück 	Bärenbach	de:05970:34387:1:1	50.98055	8.257664	bus	MATCHED	n8062567645	16.0	0.6	Erndtebrück Bärenbach	L200,L200	Ri Erndtebrück Bergstraße	Erndtebrück Bergstraße	LINESTRING(8.257664 50.98055,8.2578561 50.9804717)
699	Erndtebrück 	Bärenbach	de:05970:34387:1:2	50.98059	8.257727	bus	MATCHED	n8062567646	19.3	0.57	Erndtebrück Bärenbach	L200,L200	Ri Erndtebrück Untere Siedlung	Erndtebrück Untere Siedlung	LINESTRING(8.257727 50.98059,8.257632 50.9804274)
700	Erndtebrück 	Ederfeldstraße	de:05970:34166:1:1	50.985883	8.243139	bus	MATCHED	n1743972717	7.9	0.73	Erndtebrück Ederfeldstraße	R27,R27	Ri Erndtebrück ZOB/Erndtebrück Grundschule/Erndtebrück Mitte	Erndtebrück Mitte	LINESTRING(8.243139 50.985883,8.2432517 50.9858771)
701	Erndtebrück 	Ederfeldstraße	de:05970:34166:1:2	50.985736	8.2426	bus	MATCHED	n1974426861	12.0	0.66	Erndtebrück Ederfeldstraße	R27,R27	Ri Erndtebrück Eisenwerk Klein	Erndtebrück Eisenwerk Klein	LINESTRING(8.2426 50.985736,8.2425089 50.985827)
702	Erndtebrück 	Eisenwerk Klein	de:05970:34259:1:1	50.982156	8.235314	bus	MATCHED	n1743972718	6.6	0.76	Erndtebrück Eisenwerk Klein	R27,R27	Ri Erndtebrück Ederfeldstraße	Erndtebrück Ederfeldstraße	LINESTRING(8.235314 50.982156,8.2352608 50.9821067)
703	Erndtebrück 	Eisenwerk Klein	de:05970:34259:1:2	50.982179	8.235207	bus	MATCHED	n1743972719	14.2	0.63	Erndtebrück Eisenwerk Klein	R27,R27	Ri Erndtebrück Im Grünewald	Erndtebrück Im Grünewald	LINESTRING(8.235207 50.982179,8.2350492 50.9822589)
704	Erndtebrück 	Elberndorf	de:05970:62159:1:1	50.997599	8.254457	bus	MATCHED	n9395387998	2.5	0.8	Erndtebrück Elberndorf	L201,L201	Ri Erndtebrück Herrenseifen		LINESTRING(8.254457 50.997599,8.2544287 50.9975846)
705	Erndtebrück 	Elberndorf	de:05970:62159:1:2	50.997616	8.254502	bus	MATCHED	n1506460063	5.8	0.67	Erndtebrück Elberndorf	L201,L201	Ri Zinse		LINESTRING(8.254502 50.997616,8.2545781 50.9975958)
706	Erndtebrück 	Flughafen/Messe Bf	de:05970:10569:89:89	50.991136	8.312911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.312911 50.991136)
707	Erndtebrück 	Flughafen/Messe Bf	de:05970:10569:91:1	50.996446	8.315911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.315911 50.996446)
708	Erndtebrück 	Grundschule	de:05970:34388:1:1	50.986019	8.253505	bus	MATCHED	n6537108603	3.8	1.0	Erndtebrück Grundschule	A382,L200,L201,R27	Ri Erndtebrück ZOB/Erndtebrück Realschule (Ersatz)/Erndtebrück Bergstraße/Erndtebrück Hackler/Erndtebrück Ederfeldstraße	Erndtebrück Hauptmühle	LINESTRING(8.253505 50.986019,8.2534731 50.9860465)
709	Erndtebrück 	Hachenbergschule	de:05970:35396:1:1	50.990961	8.250065		MATCHED	n6537108602	18.5	0.29	Erndtebrück Hachenbergschule			Altenschlager Weg	LINESTRING(8.250065 50.990961,8.2499388 50.9911076)
710	Erndtebrück 	Hackler	de:05970:34389:1:1	50.988501	8.255985	bus	MATCHED	n8345750208	2.2	1.0	Erndtebrück Hackler	L200,L200	Ri Erndtebrück ZOB	Erndtebrück Bergstraße	LINESTRING(8.255985 50.988501,8.2559537 50.9885014)
711	Erndtebrück 	Hackler	de:05970:34389:1:2	50.98849	8.256038	bus	MATCHED_THOUGH_REVERSED_DIR	n583579197	4.4	1.0	Erndtebrück Hackler	L200,L200	Ri Erndtebrück Bergstraße/Erndtebrück Grundschule		LINESTRING(8.256038 50.98849,8.2560924 50.9884706)
712	Erndtebrück 	Hauptmühle	de:05970:62163:1:1	50.999922	8.263872	bus	MATCHED	n9420974595	36.3	0.28	Erndtebrück Hauptmühle	A382	Ri Erndtebrück ZOB		LINESTRING(8.263872 50.999922,8.2643837 50.9999757)
713	Erndtebrück 	Hauptmühle	de:05970:62163:1:2	50.999843	8.263818	bus	MATCHED	n9420974596	30.6	0.48	Erndtebrück Hauptmühle	A382	Ri Womelsdorf	Womelsdorf	LINESTRING(8.263818 50.999843,8.2642427 50.9999094)
714	Erndtebrück 	Herrenseifen	de:05970:62164:1:1	50.991295	8.252867	bus	MATCHED	n9395387999	4.1	0.73	Erndtebrück Herrenseifen	L201,L201	Ri Erndtebrück ZOB/Erndtebrück Grundschule		LINESTRING(8.252867 50.991295,8.2528602 50.9913318)
715	Erndtebrück 	Herrenseifen	de:05970:62164:1:2	50.991283	8.252921	bus	MATCHED	n9395388000	4.9	0.7	Erndtebrück Herrenseifen	L201,L201	Ri Erndtebrück Elberndorf		LINESTRING(8.252921 50.991283,8.2529898 50.9912894)
716	Erndtebrück 	Im Grünewald	de:05970:36302:1:1	50.976535	8.224921	bus	MATCHED	n1743473507	4.0	0.83	Erndtebrück Im Grünewald	R27,R27	Ri Erndtebrück Eisenwerk Klein	Erndtebrück Eisenwerk Klein	LINESTRING(8.224921 50.976535,8.2249749 50.9765244)
717	Erndtebrück 	Im Grünewald	de:05970:36302:1:2	50.976648	8.224921	bus	MATCHED	n1974426862	9.8	0.69	Erndtebrück Im Grünewald	R27,R27	Ri Hilchenbach Altenteich	Hilchenbach Altenteich	LINESTRING(8.224921 50.976648,8.22484 50.9765761)
718	Erndtebrück 	Mitte	de:05970:38086:1:1	50.988959	8.256757	bus	MATCHED	n1925853071	6.7	1.0	Erndtebrück Mitte	A382,L202,L202,R27,R27,R29,R30,R30	Ri Womelsdorf/Erndtebrück Oststraße	Erndtebrück Oststraße/Womelsdorf	LINESTRING(8.256757 50.988959,8.256699 50.9889109)
719	Erndtebrück 	Mitte	de:05970:38086:1:2	50.989095	8.256928	bus	MATCHED	n1925853069	5.4	1.0	Erndtebrück Mitte	A382,L202,R27,R27,R29,R30,R30	Ri Erndtebrück ZOB/Erndtebrück Grundschule/Erndtebrück Realschule (Ersatz)	Erndtebrück Ederfeldstraße/Erndtebrück Grundschule/Erndtebrück Hachenbergschule/Erndtebrück Mitte	LINESTRING(8.256928 50.989095,8.2568549 50.9891095)
720	Erndtebrück 	Oststraße	de:05970:38759:1:1	50.992041	8.260332	bus	MATCHED	n1743972748	10.4	1.0	Erndtebrück Oststraße	L202,L202,R27,R27,R29,R30,R30	Ri Erndtebrück Abzw. Schameder	Erndtebrück Abzw. Schameder	LINESTRING(8.260332 50.992041,8.260316 50.9919476)
721	Erndtebrück 	Oststraße	de:05970:38759:1:2	50.992188	8.260323	bus	MATCHED	n1743972749	7.9	1.0	Erndtebrück Oststraße	L202,R27,R27,R29,R30,R30	Ri Erndtebrück Mitte	Erndtebrück Mitte	LINESTRING(8.260323 50.992188,8.2602253 50.9921521)
722	Erndtebrück 	Realschule (Ersatz)	de:05970:80007:1:1	50.988139	8.247433	bus	MATCHED	n10117162335	4.1	0.73	Erndtebrück Realschule (Ersatz)	L200,L201,R27	Ri Erndtebrück Herrenseifen/Erndtebrück Hackler/Erndtebrück Mitte/Erndtebrück ZOB/Erndtebrück Ederfeldstraße		LINESTRING(8.247433 50.988139,8.2473894 50.9881149)
723	Erndtebrück 	Untere Siedlung	de:05970:34391:1:1	50.957894	8.257485	bus	MATCHED	n8062567643	63.8	0.36	Erndtebrück Untere Siedlung	L200,L200	Ri Erndtebrück Bärenbach	Erndtebrück Bärenbach	LINESTRING(8.257485 50.957894,8.2579493 50.9583876)
724	Erndtebrück 	Untere Siedlung	de:05970:34391:1:2	50.958363	8.257862	bus	MATCHED	n8062567644	21.8	0.55	Erndtebrück Untere Siedlung	L200,L200	Ri Benfe Forsthaus Ludwigseck	Erndtebrück Forsthaus Ludwigseck	LINESTRING(8.257862 50.958363,8.257891 50.9585584)
725	Erndtebrück-Leimstruth 	Bf	de:05970:10568:89:89	50.991136	8.312911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.312911 50.991136)
726	Erndtebrück-Leimstruth 	Bf	de:05970:10568:91:1	50.990769	8.313046	train	MATCHED	n4785246357	36.6	0.13	Leimstruth	RB94	Ri Bad Laasphe-Oberndorf Bf/Erndtebrück-Schameder Bf	Oberndorf (Kr Wittgenstein)/Schameder	LINESTRING(8.313046 50.990769,8.3126261 50.9905731)
727	Erndtebrück-Schameder 	Bf	de:05970:10700:89:89	50.998509	8.294091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.294091 50.998509)
