	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
362	Bautzen 	Abzw Naturpark	de:14625:7526:0:2	51.167116	14.450246		MATCHED	n2619525831	2.7	0.58	Abzweig Naturpark			Spittelwiesenweg	LINESTRING(14.450246 51.167116,14.4502576 51.167093)
363	Bautzen 	Abzw Neumalsitz	de:14625:7571:0:1	51.200574	14.428111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.428111 51.200574)
364	Bautzen 	Abzw Neumalsitz	de:14625:7571:0:2	51.200591	14.428093	bus	MATCHED	n1518094096	2.2	0.74	Bautzen Abzweig Neumalsitz	16	Ri Bautzen Teichnitz/Bautzen Kornblumenweg	Bautzen Kornmarkt/Neumalsitz	LINESTRING(14.428093 51.200591,14.4281032 51.2006098)
365	Bautzen 	Abzw Preuschwitz	de:14625:7508:0:1	51.16195	14.419514	bus	MATCHED	n8856660145	5.3	0.62	Bautzen Abzweig Preuschwitz	513,514,723	Ri Preuschwitz/Abzweig nach Boblitz	Bautzen Abzweig nach Boblitz / Budyšin Wotbóčka Bobolcy/Bautzen Gewerbepark Wilthener Straße/Preuschwitz / Přišecy	LINESTRING(14.419514 51.16195,14.4194667 51.1619872)
366	Bautzen 	Abzw Preuschwitz	de:14625:7508:0:2	51.162536	14.419847	bus	MATCHED	n8856660146	11.2	0.63	Bautzen Abzweig Preuschwitz	513,514,723	Ri Bautzen Gewerbepark Wilthener Straße	Bautzen Gewerbepark Wilthener Straße	LINESTRING(14.419847 51.162536,14.4198079 51.162438)
367	Bautzen 	Abzw Seidau	de:14625:7578:0:1	51.191849	14.4124	bus	MATCHED	n1068041008	9.1	0.66	Bautzen Abzweig Seidau	500	Ri Bautzen Hoyerswerdaer Straße	Bautzen Hoyerswerdaer Straße	LINESTRING(14.4124 51.191849,14.4125149 51.1918101)
368	Bautzen 	Abzw Seidau	de:14625:7578:0:2	51.192108	14.411555	bus	MATCHED	n1068041011	3.0	0.79	Bautzen Abzweig Seidau	500	Ri Bautzen Fiedlerstraße	Bautzen Fiedlerstraße/Bautzen Lauengraben	LINESTRING(14.411555 51.192108,14.4115292 51.192086)
369	Bautzen 	Abzw Teichnitz	de:14625:7573:0:1	51.188916	14.419074	bus	MATCHED	n2645340959	7.0	0.7	Bautzen Abzweig Teichnitz	16	Ri Bautzen Teichnitz	Bautzen Teichnitz	LINESTRING(14.419074 51.188916,14.4190448 51.188856)
370	Bautzen 	Abzw Teichnitz	de:14625:7573:0:2	51.188752	14.418975	bus	MATCHED	n2645340958	5.2	0.74	Bautzen Abzweig Teichnitz	16	Ri Bautzen Salzenforster Straße	Bautzen Salzenforster Straße	LINESTRING(14.418975 51.188752,14.418923 51.1887858)
371	Bautzen 	Abzw Waggonbau	de:14625:7593:0:1	51.172726	14.406794	bus	MATCHED	n6441419708	15.6	0.57	Bautzen Abzweig Waggonbau	724	Ri Bautzen Uhlandstraße	Bautzen Uhlandstraße	LINESTRING(14.406794 51.172726,14.4065715 51.1727432)
372	Bautzen 	Abzw Waggonbau	de:14625:7593:0:2	51.172709	14.407082	bus	MATCHED	n8862490897	29.1	0.29	Bautzen Abzweig Waggonbau	14,724	Ri Bautzen Spreebad/Bautzen Uhlandstraße		LINESTRING(14.407082 51.172709,14.4066712 51.1726605)
373	Bautzen 	Abzw nach Boblitz	de:14625:7516:0:1	51.149352	14.414897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					513,743	Ri Bautzen Oberkainaer Straße/Bautzen Abzw Preuschwitz		POINT(14.414897 51.149352)
374	Bautzen 	Abzw nach Boblitz	de:14625:7516:0:2	51.149346	14.414852	bus	MATCHED	n11838288519	18.0	0.22	Bautzen Abzweig nach Boblitz / Budyšin Wotbóčka Bobolcy	513	Ri Singwitz Siedlung	Bautzen Abzweig Preuschwitz/Singwitz Siedlung / Dźěžnikecy Sydlišćo	LINESTRING(14.414852 51.149346,14.4147827 51.14919)
375	Bautzen 	Albert-Einstein-Straße	de:14625:7547:0:1	51.192508	14.44288	bus	MATCHED	w687677924	7.6	0.43	Gesundbrunnen Albert-Einstein-Straße	11,13,701,702	Ri Bautzen Kaufland	Gesundbrunnen Kaufland	LINESTRING(14.44288 51.192508,14.4427926594339 51.1924674965955)
376	Bautzen 	Albert-Einstein-Straße	de:14625:7547:0:2	51.19266	14.440769	bus	MATCHED	w687677923	7.2	0.6	Gesundbrunnen Albert-Einstein-Straße	12,13,701,702	Ri Bautzen List-/Muskauer Straße/Bautzen Gareisstraße/Bautzen Förderschule	Bautzen Gareisstraße/Gesundbrunnen Max-Planck-Straße	LINESTRING(14.440769 51.19266,14.44087185 51.19266605)
377	Bautzen 	Albert-Schweitzer-Str	de:14625:7590:0:1	51.178808	14.416424	bus	MATCHED	n2618895150	7.2	0.69	Albert-Schweitzer-Straße	14,724	Ri Bautzen Dieselstraße	Dieselstraße	LINESTRING(14.416424 51.178808,14.4163225 51.1788211)
378	Bautzen 	Albert-Schweitzer-Str	de:14625:7590:0:2	51.178943	14.416343	bus	MATCHED	n2618895151	11.4	0.47	Albert-Schweitzer-Straße	724	Ri Bautzen Lauengraben/Bautzen Fiedlerstraße		LINESTRING(14.416343 51.178943,14.416443 51.1788617)
379	Bautzen 	Allendestraße	de:14625:7576:0:1	51.176685	14.448422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.448422 51.176685)
380	Bautzen 	Am Kupferhammer	de:14625:7565:0:1	51.188375	14.426081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.426081 51.188375)
381	Bautzen 	Am Kupferhammer	de:14625:7565:0:2	51.188375	14.426009	bus	MATCHED	n1003295570	40.9	0.26	Bautzen Am Kupferhammer	15	Ri Bautzen Spreegasse	Bautzen Breitscheidstraße/Bautzen Spreegasse	LINESTRING(14.426009 51.188375,14.4265746 51.1884719)
382	Bautzen 	Andritzkistraße	de:14625:7569:0:1	51.173734	14.458906	bus	MATCHED	w687684380	3.0	0.86	Andritzkistraße	11,12	Ri Bautzen Hanns-Eisler-Str	Hanns-Eisler-Straße	LINESTRING(14.458906 51.173734,14.45894825 51.1737319)
383	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:1	51.177226	14.43369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502,510,703,743,744	Ri Bautzen Ziegelwall/Bautzen Mozartstraße/Bautzen Bahnhof		POINT(14.43369 51.177226)
384	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:10	51.176578	14.433456	bus	MATCHED	n291795825	7.2	0.34	Bautzen August-Bebel-Platz (Stadtverkehr)	11,12,13,14,15,16	Ri Bautzen Wall-/Weigangstraße/Bautzen Postplatz/Bautzen Lauengraben/Bautzen Karl-Liebknecht-Straße/Bautzen Bahnhof	Bahnhof/Bautzen Karl-Liebknecht-Straße/Bautzen Postplatz/Bautzen Wallstraße/Weigangstraße	LINESTRING(14.433456 51.176578,14.4335233 51.1766277)
385	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:11	51.177006	14.433079	bus	MATCHED	n8856484409	3.9	0.34	Bautzen August-Bebel-Platz (Ausstiege)	512			LINESTRING(14.433079 51.177006,14.4330229 51.1770093)
386	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:2	51.177384	14.433914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					700,706	Ri Bautzen Bahnhof/Bautzen Erich-Pfaff-Straße		POINT(14.433914 51.177384)
387	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:3	51.177277	14.433636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					511	Ri Bautzen Bahnhof		POINT(14.433636 51.177277)
388	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:4	51.177423	14.433843	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501,702,714,724	Ri Bautzen Lauengraben/Bautzen Muskauer Straße/Bautzen Mozartstraße/Bautzen Ziegelwall/Bautzen Bahnhof		POINT(14.433843 51.177423)
389	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:5	51.17731	14.433564	bus	MATCHED	n190739081	0.9	0.49	Bautzen August-Bebel-Platz (Z0B)	723,735,738	Ri Bautzen Lauengraben/Bautzen Postplatz/Bautzen Bahnhof		LINESTRING(14.433564 51.17731,14.4335728 51.1773046)
390	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:6	51.177468	14.433735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530	Ri Bautzen Bahnhof		POINT(14.433735 51.177468)
391	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:7	51.177395	14.433501	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					500	Ri Bautzen Bahnhof		POINT(14.433501 51.177395)
392	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:8	51.177496	14.433663	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					512	Ri Bautzen Bahnhof		POINT(14.433663 51.177496)
393	Bautzen 	August-Bebel-Pl (ZOB)	de:14625:7501:0:9	51.177017	14.433968	bus	MATCHED	n2639437200	3.0	0.42	Bautzen August-Bebel-Platz (ZOB)	500,530	Ri Bautzen Bahnhof		LINESTRING(14.433968 51.177017,14.434003 51.1770013)
394	Bautzen 	Bahnhof	de:14625:7500:1:Gl.1	51.173041	14.429028	train	MATCHED	n2796226850	23.5	0.27	Bautzen - Budyšin	RB60,RE1	Ri Seitschen Bahnhof/Bischofswerda Bahnhof	Bischofswerda/Seitschen / Žičeń	LINESTRING(14.429028 51.173041,14.4287577 51.1731668)
395	Bautzen 	Bahnhof	de:14625:7500:3:1	51.173717	14.429755	bus	MATCHED	n11688900519	11.3	0.68	Bahnhof	11,13,14,500,501,502,503,504,510,511,512,512/267,513,514,530,700,701,702,706,712,723,727,743,744	Ri Bautzen Lauengraben/Bautzen Packhofstraße/Jeßnitz (b Kubschütz)/Bautzen Husarenhof/Bautzen August-Bebel-Pl (ZOB)/Bautzen Erich-Pfaff-Straße/Bautzen Postplatz/Bautzen Ziegelwall	Bautzen Lauengraben/Bautzen Packhofstraße/Postplatz	LINESTRING(14.429755 51.173717,14.4297092 51.1738147)
396	Bautzen 	Bahnhof	de:14625:7500:3:2	51.174061	14.42848	bus	MATCHED	n2143216486	8.3	0.62	Bahnhof	12,13,15,510,511,512,512/267,513,514,723,743,744	Ri Bautzen August-Bebel-Pl (ZOB)	4/6/Bahnhof/Bautzen Wallstraße/Weigangstraße/Postplatz	LINESTRING(14.42848 51.174061,14.4284091 51.1740015)
397	Bautzen 	Bahnhof	de:14625:7500:3:3	51.173143	14.430402	bus	MATCHED	n8856710149	2.7	0.83	Bahnhof	14,502,700	Ri Bautzen August-Bebel-Pl (ZOB)		LINESTRING(14.430402 51.173143,14.4304312 51.1731592)
398	Bautzen 	Bahnhof/Taucherstraße	de:14625:7510:0:1	51.173751	14.429746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.429746 51.173751)
399	Bautzen 	Bahnhof/Taucherstraße	de:14625:7510:0:2	51.173509	14.429701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.429701 51.173509)
400	Bautzen 	Bahnhof/Tzschirnerstr	de:14625:7511:0:2	51.17401	14.42856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.42856 51.17401)
401	Bautzen 	Boblitz	de:14625:7585:0:1	51.145002	14.421985		MATCHED	n8862339798	3.8	0.66	Boblitz				LINESTRING(14.421985 51.145002,14.4220113 51.1449722)
402	Bautzen 	Breitscheidstraße	de:14625:7566:0:1	51.188848	14.43077	bus	MATCHED	n1973815921	4.2	0.72	Bautzen Breitscheidstraße	15	Ri Bautzen Am Kupferhammer	Kornmarkt	LINESTRING(14.43077 51.188848,14.4307125 51.1888359)
403	Bautzen 	Burk Talsperre	de:14625:7543:0:1	51.209051	14.471554	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501,503,701	Ri Niedergurig Gewerbepark/Bautzen Burker Straße/Doberschütz (b Malschwitz) Am Schafberg		POINT(14.471554 51.209051)
404	Bautzen 	Burk Talsperre	de:14625:7543:0:2	51.209017	14.471536		MATCHED	n499292679	3.1	0.7	Bautzen Burk Talsperre				LINESTRING(14.471536 51.209017,14.4715124 51.2089931)
405	Bautzen 	Burker Straße	de:14625:7540:0:1	51.197856	14.463226	bus	MATCHED	n2631820550	11.1	0.53	Bautzen Burker Straße	501,503,701	Ri Bautzen Burk Talsperre		LINESTRING(14.463226 51.197856,14.4631412 51.197772)
406	Bautzen 	Burker Straße	de:14625:7540:0:2	51.197895	14.463298	bus	MATCHED	n2631813178	4.1	0.73	Bautzen Burker Straße	501,503,701	Ri Bautzen Gesundbrunnenring/Bautzen Kaufland		LINESTRING(14.463298 51.197895,14.463324 51.1979282)
407	Bautzen 	Carolagarten	de:14625:7568:0:1	51.175536	14.461663	bus	MATCHED	w687684381	5.5	0.78	Carolagarten	11,12	Ri Bautzen Andritzkistraße	Andritzkistraße	LINESTRING(14.461663 51.175536,14.4616103670758 51.1755730742536)
408	Bautzen 	Czornebohstraße	de:14625:7525:0:1	51.168113	14.444712	bus	MATCHED	n2619518521	18.2	0.42	Czornebohstraße	14	Ri Bautzen Gneisenaustraße	Abzweig Naturpark	LINESTRING(14.444712 51.168113,14.4444516 51.1681073)
409	Bautzen 	Czornebohstraße	de:14625:7525:0:2	51.168164	14.44447	bus	MATCHED	n2619518524	5.0	0.8	Czornebohstraße	14	Ri Bautzen Thrombergstraße	Thrombergstraße	LINESTRING(14.44447 51.168164,14.4445409 51.1681703)
410	Bautzen 	Dieselstraße	de:14625:7591:0:1	51.175013	14.414843	bus	MATCHED	n1479654425	11.3	0.67	Dieselstraße	724	Ri Bautzen Spreebad	Spreebad	LINESTRING(14.414843 51.175013,14.4149988 51.175041)
411	Bautzen 	Dieselstraße	de:14625:7591:0:2	51.175013	14.415229	bus	MATCHED	n1479654418	16.3	0.44	Dieselstraße	14,724	Ri Bautzen Albert-Schweitzer-Str/Bautzen Spreebad		LINESTRING(14.415229 51.175013,14.4150143 51.174956)
412	Bautzen 	Dr-P-Jordan-Straße	de:14625:7522:0:1	51.168902	14.438855	bus	MATCHED	w687239681	7.6	0.44	Dr.-Peter-Jordanstraße	14,706	Ri Bautzen Privatweg		LINESTRING(14.438855 51.168902,14.4387457 51.16890135)
413	Bautzen 	Dr-P-Jordan-Straße	de:14625:7522:0:2	51.168975	14.438774	bus	MATCHED	w687239682	4.1	0.6	Dr.-Peter-Jordan-Straße	14,706	Ri Bautzen Husarenhof		LINESTRING(14.438774 51.168975,14.4388114 51.16894635)
414	Bautzen 	E-Pfaff-Straße	de:14625:7530:0:1	51.175176	14.440059	bus	MATCHED	n1479632854	2.3	0.81	Bautzen Erich-Pfaff-Straße	14,502,700	Ri Bautzen Mozartstraße/Bautzen Bahnhof/Bautzen Karl-Liebknecht-Straße	Bautzen Karl-Liebknecht-Straße	LINESTRING(14.440059 51.175176,14.4400371 51.1751609)
415	Bautzen 	E-Pfaff-Straße	de:14625:7530:0:2	51.174844	14.439628	bus	MATCHED	n1864663398	2.1	0.81	Bautzen Erich-Pfaff-Straße	14,502,743	Ri Bautzen Hanns-Eisler-Str/Bautzen Mozartstraße/Bautzen Goethestraße	Bautzen Goethestraße/Autohof	LINESTRING(14.439628 51.174844,14.4396007 51.1748354)
416	Bautzen 	E-Weinert-Str/B6	de:14625:7567:0:1	51.177378	14.45657	bus	MATCHED	n11727959629	5.1	0.58	Bautzen E-Weinert-Str/B6	11,12,502,700,703,714	Ri Abzweig nach Auritz/Auritz/Abzweig nach Zieschütz/Bautzen Carolagarten	Bautzen Carolagarten	LINESTRING(14.45657 51.177378,14.4566065 51.1774178)
417	Bautzen 	E-Weinert-Str/B6	de:14625:7567:0:2	51.177068	14.458402	bus	MATCHED	n612171733	13.0	0.3	Bautzen E-Weinert-Str/B6	502,700,703,714	Ri Bautzen Löbauer/Hegelstraße/Bautzen Paul-Neck-Straße/Bäckerei		LINESTRING(14.458402 51.177068,14.4584849 51.1769637)
418	Bautzen 	E-Weinert-Str/Hochhaus	de:14625:7533:0:1	51.175193	14.453282	bus	MATCHED	w687684377	11.0	0.31	Hanns-Eisler-Straße	743	Ri Bautzen Karl-Liebknecht-Straße	Mozartstraße	LINESTRING(14.453282 51.175193,14.45343975 51.1752025)
419	Bautzen 	Edisonstraße	de:14625:7581:0:1	51.163809	14.421509	bus	MATCHED	n11774214740	2.5	1.0	Bautzen Edisonstraße	13	Ri Bautzen Preuschwitzer Straße	Bautzen Preuschwitzer Straße	LINESTRING(14.421509 51.163809,14.4215433 51.1638019)
420	Bautzen 	Ferienpark	de:14625:7541:0:1	51.201728	14.465346	bus	MATCHED	n493760689	4.2	0.72	Bautzen Ferienpark	13	Ri Bautzen Schullandheim	Gesundbrunnen Jan-Skala-Straße	LINESTRING(14.465346 51.201728,14.4653781 51.20176)
421	Bautzen 	Fichteschule	de:14625:7588:0:1	51.185098	14.414062	bus	MATCHED	n1068041026	11.0	0.53	Bautzen Fichteschule	16,724,727,743	Ri Bautzen Wilhelm-Fiebiger-Straße/Bautzen Lauengraben/Bautzen Fiedlerstraße/Bautzen Pflegeheim	Bautzen Fiedlerstraße/Bautzen Pflegeheim	LINESTRING(14.414062 51.185098,14.4139613 51.1850214)
422	Bautzen 	Fiedlerstraße	de:14625:7507:0:1	51.181241	14.41496	bus	MATCHED	n1068041034	23.3	0.53	Bautzen Fiedlerstraße	500	Ri Bautzen Abzw Seidau	Bautzen Abzweig Seidau/Bautzen Fichteschule	LINESTRING(14.41496 51.181241,14.4150624 51.1810413)
423	Bautzen 	Fiedlerstraße	de:14625:7507:0:2	51.180633	14.415202	bus	MATCHED	n1068041014	9.5	0.7	Bautzen Fiedlerstraße	500	Ri Bautzen Lauengraben	Bautzen Lauengraben	LINESTRING(14.415202 51.180633,14.4150858 51.1806772)
424	Bautzen 	Fleischwerk	de:14625:7517:0:1	51.163747	14.428192	bus	MATCHED	n2659394306	13.6	0.63	Bautzen Fleischwerk	13,510,511,744	Ri Bautzen Oberkainaer Straße/Bautzen Edisonstraße	Bautzen Edisonstraße	LINESTRING(14.428192 51.163747,14.4280637 51.1638393)
425	Bautzen 	Fleischwerk	de:14625:7517:0:2	51.164018	14.428219	bus	MATCHED	n2659394311	13.7	0.48	Bautzen Fleischwerk	510,511,744	Ri Bautzen Zeppelinstraße		LINESTRING(14.428219 51.164018,14.4282759 51.1639003)
426	Bautzen 	Friedrich-List-Straße	de:14625:7515:0:1	51.185864	14.435549		MATCHED_THOUGH_NAMES_DIFFER	n8856764149	4.1	0.2	Sorbisches Schulzentrum / Serbski šulski centrum				LINESTRING(14.435549 51.185864,14.4354948 51.1858776)
427	Bautzen 	Friedrich-List-Straße	de:14625:7515:0:2	51.185887	14.434831		MATCHED_THOUGH_NAMES_DIFFER	n2666011859	13.5	0.11	Sorbisches Schulzentrum / Serbski šulski centrum				LINESTRING(14.434831 51.185887,14.4349993 51.185947)
428	Bautzen 	Förderschule	de:14625:7548:0:1	51.190847	14.437759	bus	MATCHED	w687677918	8.0	0.73	Bautzen Förderschule	11	Ri Bautzen Albert-Einstein-Straße	Gesundbrunnen Albert-Einstein-Straße	LINESTRING(14.437759 51.190847,14.4377363638554 51.1907765401687)
429	Bautzen 	Förderschule	de:14625:7548:0:2	51.190109	14.437148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12	Ri Bautzen Max-Planck-Straße		POINT(14.437148 51.190109)
430	Bautzen 	Gareisstraße	de:14625:7550:0:1	51.18931	14.436421	bus	MATCHED	n8860022225	9.7	0.69	Bautzen Gareisstraße	13	Ri Bautzen Albert-Einstein-Straße	Gesundbrunnen Albert-Einstein-Straße	LINESTRING(14.436421 51.18931,14.4363763 51.1892272)
431	Bautzen 	Gareisstraße	de:14625:7550:0:2	51.190351	14.436915	bus	MATCHED	n1247741226	4.8	0.8	Bautzen Gareisstraße	13	Ri Bautzen Sorb. Schulzentrum	Sorbisches Schulzentrum / Serbski šulski centrum	LINESTRING(14.436915 51.190351,14.4368481 51.1903391)
432	Bautzen 	Gerberstraße	de:14625:7563:0:1	51.18409	14.423907		MATCHED	n282518840	2.6	0.73	Bautzen Gerberstraße			Bautzen Breitscheidstraße	LINESTRING(14.423907 51.18409,14.4239434 51.1840862)
433	Bautzen 	Gerberstraße	de:14625:7563:0:2	51.184107	14.423754		MATCHED	n8860148361	12.8	0.38	Bautzen Gerberstraße			Bautzen Vor dem Schülertor	LINESTRING(14.423754 51.184107,14.4235703 51.1841098)
434	Bautzen 	Gesundbrunnenring	de:14625:7545:0:1	51.191168	14.452024	bus	MATCHED	w687677909	11.0	0.53	Gesundbrunnenring	11,501,503,701	Ri Bautzen Burker Straße/Bautzen Thomas-Müntzer-Straße		LINESTRING(14.452024 51.191168,14.4519528 51.19108005)
435	Bautzen 	Gesundbrunnenring	de:14625:7545:0:2	51.190087	14.450695	bus	MATCHED	n1247741379	4.9	0.7	Bautzen Gesundbrunnenring	501,503,701,702	Ri Bautzen Ziegelwall/Bautzen List-/Muskauer Straße	Bautzen Jan-Skala-Straße/Bautzen Thomas-Müntzer-Straße	LINESTRING(14.450695 51.190087,14.4507439 51.1900558)
436	Bautzen 	Gneisenau-/Yorckstraße	de:14625:7527:0:1	51.168766	14.451288	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Bautzen Spittelwiesenweg		POINT(14.451288 51.168766)
437	Bautzen 	Gneisenau-/Yorckstraße	de:14625:7527:0:2	51.168693	14.451135	bus	MATCHED	n369771269	4.6	0.71	Bautzen Gneisenau-/Yorckstraße	14	Ri Bautzen Czornebohstraße	Abzweig Naturpark/Bautzen Spittelwiesenweg	LINESTRING(14.451135 51.168693,14.4511984 51.1686823)
438	Bautzen 	Goethestraße/Autohof	de:14625:7529:0:1	51.174996	14.44464	bus	MATCHED	n2143216485	7.5	0.74	Bautzen Goethestraße/Autohof	14	Ri Bautzen Erich-Pfaff-Straße	Bautzen Erich-Pfaff-Straße	LINESTRING(14.44464 51.174996,14.444706 51.1750491)
439	Bautzen 	Goethestraße/Autohof	de:14625:7529:0:2	51.174269	14.444461	bus	MATCHED	n8857057711	7.5	0.74	Bautzen Goethestraße/Autohof	14	Ri Bautzen Spittelwiesenweg	Spittelwiesenweg	LINESTRING(14.444461 51.174269,14.4443715 51.1743059)
440	Bautzen 	Hanns-Eisler-Straße	de:14625:7597:0:1	51.175362	14.452258	bus	MATCHED	n8862645796	3.8	0.74	Bautzen Hanns-Eisler-Straße	743	Ri Bautzen Erich-Weinert-Straße/Hochhaus		LINESTRING(14.452258 51.175362,14.4522988 51.175339)
441	Bautzen 	Hoyerswerdaer Straße	de:14625:7577:0:1	51.196612	14.409462	bus	MATCHED	n296946180	19.4	0.57	Bautzen Hoyerswerdaer Straße	500	Ri Kleinwelka Gasthof	Kleinwelka Gasthof	LINESTRING(14.409462 51.196612,14.4094799 51.1964382)
442	Bautzen 	Hoyerswerdaer Straße	de:14625:7577:0:2	51.196189	14.40948	bus	MATCHED	n296946179	15.7	0.61	Bautzen Hoyerswerdaer Straße	500	Ri Bautzen Abzw Seidau	Bautzen Abzweig Seidau	LINESTRING(14.40948 51.196189,14.4093543 51.196306)
443	Bautzen 	Husarenhof	de:14625:7521:0:1	51.170417	14.435792	bus	MATCHED	w687239686	3.1	0.77	Husarenhof	14,706	Ri Bautzen Dr.-Peter-Jordan-Straße		LINESTRING(14.435792 51.170417,14.43581335 51.1704418)
444	Bautzen 	Husarenhof	de:14625:7521:0:2	51.17036	14.435846	bus	MATCHED	w687239685	8.1	0.6	Husarenhof	14,706	Ri Bautzen Bahnhof		LINESTRING(14.435846 51.17036,14.43573685 51.17038365)
445	Bautzen 	Industriegebiet Nord	de:14625:7599:0:1	51.204717	14.415095	bus	MATCHED	n2645340960	30.2	0.32	Bautzen Industriegebiet Nord	16	Ri Bautzen Oehna	Bautzen Abzweig Teichnitz	LINESTRING(14.415095 51.204717,14.4149791 51.2044552)
446	Bautzen 	Industriegebiet Nord	de:14625:7599:0:2	51.20492	14.415283	bus	MATCHED	n2645340961	9.4	0.57	Bautzen Industriegebiet Nord	16	Ri Bautzen Teichnitz	Bautzen Oehna	LINESTRING(14.415283 51.20492,14.4151925 51.2048574)
447	Bautzen 	Jan-Skala-Straße	de:14625:7549:0:1	51.191207	14.449716	bus	MATCHED	w687677913	3.1	0.64	Gesundbrunnen Jan-Skala-Straße	11,12,13,702	Ri Bautzen Kaufland/Bautzen Marktkauf/Bautzen Gesundbrunnenring	Bautzen Marktkauf/Gesundbrunnenring	LINESTRING(14.449716 51.191207,14.4496789 51.1911912)
448	Bautzen 	Jan-Skala-Straße	de:14625:7549:0:2	51.191325	14.449698		MATCHED	w687677915	6.3	0.3	Gesundbrunnen Jan-Skala-Straße			Bautzen Marktkauf/Gesundbrunnen Kaufland	LINESTRING(14.449698 51.191325,14.44976605 51.19128765)
449	Bautzen 	Karl-Liebknecht-Straße	de:14625:7520:0:1	51.173486	14.436502	bus	MATCHED	n1479632864	15.1	0.46	Bautzen Karl-Liebknecht-Straße	14,743	Ri Bautzen August-Bebel-Pl (ZOB)	Bautzen Wallstraße/Weigangstraße	LINESTRING(14.436502 51.173486,14.4366791 51.1734078)
450	Bautzen 	Karl-Liebknecht-Straße	de:14625:7520:0:2	51.173481	14.436537	bus	MATCHED	n1479632860	16.8	0.59	Bautzen Karl-Liebknecht-Straße	14,743	Ri Bautzen Erich-Pfaff-Straße	Bautzen Erich-Pfaff-Straße	LINESTRING(14.436537 51.173481,14.4365879 51.1733329)
451	Bautzen 	Kaufland	de:14625:7546:0:1	51.192333	14.446176	bus	MATCHED	w687677917	16.4	0.24	Gesundbrunnen Kaufland	11,13,701,702	Ri Bautzen Marktkauf/Bautzen Gesundbrunnenring/Bautzen Jan-Skala-Straße	Gesundbrunnen Jan-Skala-Straße	LINESTRING(14.446176 51.192333,14.4459428 51.1923114)
452	Bautzen 	Kaufland	de:14625:7546:0:2	51.192412	14.446239	bus	MATCHED	w687677916	8.7	0.48	Gesundbrunnen Kaufland	12,13,701,702	Ri Bautzen Albert-Einstein-Straße	Gesundbrunnen Albert-Einstein-Straße	LINESTRING(14.446239 51.192412,14.44636395 51.1924129)
453	Bautzen 	Kornblumenweg	de:14625:7598:0:1	51.198019	14.415265	bus	MATCHED	n296946178	4.5	0.81	Bautzen Kornblumenweg	16	Ri Bautzen Industriegebiet Nord	Bautzen Industriegebiet Nord	LINESTRING(14.415265 51.198019,14.4152798 51.1980584)
454	Bautzen 	Kornblumenweg	de:14625:7598:0:2	51.197867	14.415265	bus	MATCHED	n8862680349	4.5	0.81	Bautzen Kornblumenweg	16	Ri Bautzen Industriegebiet Nord	Bautzen Industriegebiet Nord	LINESTRING(14.415265 51.197867,14.4152071 51.19785)
455	Bautzen 	Kornmarkt	de:14625:7558:0:2	51.180436	14.427806	bus	MATCHED_THOUGH_REVERSED_DIR	n11711342830	10.8	0.21	Kornmarkt	11,13,14,15,16,743	Ri Bautzen Schützenplatz/Bautzen Stadtwall/Bautzen Breitscheidstraße/Bautzen Taucherstraße/Friedhof	Am Stadtwall	LINESTRING(14.427806 51.180436,14.427839 51.1803407)
