	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
107	Cochem 	Bahnhof	de:07135:070006	50.153086	7.166741		MATCHED_AMBIGUOUSLY	w117044817	23.2	0.13	Cochem (Mosel)	1,EV,RB81,RB81,RB82,RB82,RE1,RE1,RE11	Ri Treis-Karden Bf/Bullay Bf/Klotten Bahnhof/Ediger-Eller Bf	Klotten/Treis-Karden	LINESTRING(7.166741 50.153086,7.16703440465818 50.1531759619126)
108	Cochem 	Brauheck August-Horch-Straße	de:07135:070093	50.130311	7.143762		MATCHED	n6485733088	9.3	0.43	Cochem-Brauheck August-Horch-Straße			Cochem-Brauheck Industriering West	LINESTRING(7.143762 50.130311,7.1438049 50.1303901)
109	Cochem 	Brauheck Dohrer Straße	de:07135:070099	50.1368	7.132057		MATCHED_AMBIGUOUSLY	n6457176665	10.4	0.4	Cochem-Brauheck Dohrer Straße			Cochem (Mosel), Sehl/Cochem-Brauheck Kaserne/Faid, Kirchweg	LINESTRING(7.132057 50.1368,7.1321708 50.1368591)
110	Cochem 	Brauheck Dohrer Straße	de:07135:070099	50.1368	7.132057		MATCHED_AMBIGUOUSLY	n6477578650	9.8	0.41	Cochem-Brauheck Dohrer Straße			Dohr Einkaufsmarkt	LINESTRING(7.132057 50.1368,7.1320649 50.1368883)
111	Cochem 	Brauheck Industriering Ost	de:07135:070104	50.130115	7.149269		MATCHED	n2235113763	4.6	0.58	Cochem-Brauheck Industriering Ost			Cochem-Brauheck August-Horch-Straße	LINESTRING(7.149269 50.130115,7.1492198 50.1301415)
112	Cochem 	Brauheck Industriering West	de:07135:070095	50.128197	7.144813		MATCHED	n6485733095	8.5	0.45	Cochem-Brauheck Industriering West			Cochem-Brauheck Dohrer Straße/Ediger-Eller, Ferienpark Moselhöhe	LINESTRING(7.144813 50.128197,7.144868 50.1281296)
113	Cochem 	Brauheck Kaserne	de:07135:070108	50.134491	7.137187		MATCHED	n6464178921	18.7	0.27	Cochem-Brauheck Kaserne			Cochem-Brauheck Industriering Ost/Ediger-Eller, Ferienpark Moselhöhe	LINESTRING(7.137187 50.134491,7.1370376 50.1346295)
114	Cochem 	Campingplatz Schausten	de:07135:070097	50.151043	7.155297		MATCHED_AMBIGUOUSLY	n5320360560	7.8	0.5	Cochem Campingplatz Schausten			Cochem Wakelei/Cochem, Kelberger Straße	LINESTRING(7.155297 50.151043,7.1553167 50.1511117)
115	Cochem 	Campingplatz Schausten	de:07135:070097	50.151043	7.155297		MATCHED_AMBIGUOUSLY	n5799356510	5.2	0.59	Cochem Campingplatz Schausten			Cochem Endertstraße	LINESTRING(7.155297 50.151043,7.1553672 50.151031)
116	Cochem 	Cond Avallonstraße/Kapellenstraße	de:07135:070339	50.153863	7.174665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.174665 50.153863)
117	Cochem 	Cond Avallonstraße/Krankenhaus	de:07135:070098	50.155849	7.178042		MATCHED	n7829045040	5.7	0.25	Cochem, Krankenhaus				LINESTRING(7.178042 50.155849,7.178117 50.1558314)
118	Cochem 	Cond Bergstraße/Am Wald	de:07135:070349	50.153823	7.177665		MATCHED	n336065263	8.9	0.37	Cochem, Bergstraße/Am Wald			Cochem, Kapellenstraße/Valwigerberg, Pädgern	LINESTRING(7.177665 50.153823,7.1775526 50.1538584)
119	Cochem 	Cond Bergstraße/Brauseleystraße	de:07135:070094	50.152758	7.17382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.17382 50.152758)
120	Cochem 	Cond Brücke	de:07135:070096	50.147733	7.170191		MATCHED	n302137651	13.3	0.24	Cochem, Brücke			Cochem (Mosel), Endertplatz/Cochem, Kapellenstraße	LINESTRING(7.170191 50.147733,7.1702325 50.1478493)
121	Cochem 	Cond Einkaufszentrum	de:07135:070100	50.159331	7.181249		MATCHED	n7829045039	6.8	0.41	Cochem, Einkaufszentrum			Cochem, Stadionstraße	LINESTRING(7.181249 50.159331,7.1812257 50.1592717)
122	Cochem 	Cond Freizeitzentrum	de:07135:070103	50.157622	7.176955		MATCHED_AMBIGUOUSLY	n7829045037	8.2	0.37	Cochem, Freizeitzentrum			Cochem, Jugendherberge	LINESTRING(7.176955 50.157622,7.1768403 50.1576242)
123	Cochem 	Cond Freizeitzentrum	de:07135:070103	50.157622	7.176955		MATCHED_AMBIGUOUSLY	n7829045038	7.6	0.39	Cochem, Freizeitzentrum			Cochem, Einkaufszentrum/Cochem, Karolingerweg	LINESTRING(7.176955 50.157622,7.1769449 50.1575537)
124	Cochem 	Cond Fährgasse	de:07135:070118	50.143559	7.170029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.170029 50.143559)
125	Cochem 	Cond Jugendherberge	de:07135:070106	50.155175	7.172805		MATCHED_AMBIGUOUSLY	n7829045035	26.8	0.17	Cochem, Jugendherberge			Cochem (Mosel), Cochem Bahnhof	LINESTRING(7.172805 50.155175,7.1725179 50.1550194)
126	Cochem 	Cond Jugendherberge	de:07135:070106	50.155175	7.172805		MATCHED_AMBIGUOUSLY	n7829045036	21.4	0.2	Cochem, Jugendherberge			Cochem, Freizeitzentrum	LINESTRING(7.172805 50.155175,7.1730597 50.1552772)
127	Cochem 	Cond Kapellenstraße	de:07135:070107	50.151843	7.172598		MATCHED	n302137654	14.7	0.26	Cochem, Kapellenstraße			Cochem, Bergstraße/Am Wald/Cochem, Brücke	LINESTRING(7.172598 50.151843,7.1725758 50.1519746)
128	Cochem 	Cond Karolingerweg	de:07135:070350	50.157035	7.181707		MATCHED_AMBIGUOUSLY	n11429763043	19.2	0.21	Cochem, Karolingerweg			Cochem, Einkaufszentrum/Cochem, Freizeitzentrum	LINESTRING(7.181707 50.157035,7.1819392 50.1571229)
129	Cochem 	Cond Karolingerweg	de:07135:070350	50.157035	7.181707		MATCHED_AMBIGUOUSLY	n11429763044	24.8	0.18	Cochem, Karolingerweg			Cochem, Marienkrankenhaus	LINESTRING(7.181707 50.157035,7.1818909 50.1572242)
130	Cochem 	Cond Marienkrankenhaus	de:07135:070351	50.15574	7.179156		MATCHED	n11429763042	20.3	0.22	Cochem, Marienkrankenhaus			Cochem, Karolingerweg	LINESTRING(7.179156 50.15574,7.1794286 50.1557928)
131	Cochem 	Cond Stadionstraße	de:07135:070352	50.160568	7.179848		MATCHED	n11413395240	7.0	0.39	Cochem, Stadionstraße			Cochem (Mosel), Cochem Bahnhof/Cochem, Freizeitzentrum/Klotten, Fahrstraße	LINESTRING(7.179848 50.160568,7.1798632 50.1606301)
132	Cochem 	Cond Valwiger Straße	de:07135:070115	50.145459	7.17082		MATCHED_AMBIGUOUSLY	n7829045033	5.6	0.44	Cochem, Valwiger Straße			Bruttig, Moselufer/Kirchstraße/Valwig, Moselweinstraße	LINESTRING(7.17082 50.145459,7.1707432 50.1454693)
133	Cochem 	Cond Valwiger Straße	de:07135:070115	50.145459	7.17082		MATCHED_AMBIGUOUSLY	n7829045034	4.1	0.49	Cochem, Valwiger Straße			Cochem (Mosel), Endertplatz	LINESTRING(7.17082 50.145459,7.1708637 50.1454828)
134	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	n11460807243	11.8	0.35	Cochem (Mosel), Endertplatz			Cochem (Mosel), Cochem Bahnhof	LINESTRING(7.166544 50.147877,7.1664447 50.1479624)
135	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	n6474845594	13.2	0.33	Cochem (Mosel), Endertplatz			Cochem (Mosel), Reichsburg	LINESTRING(7.166544 50.147877,7.1667063 50.1479345)
136	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	n6474845595	5.1	0.53	Cochem (Mosel), Endertplatz			Cochem (Mosel), Cochem Bahnhof/Cochem Endertstraße/Cochem, Brücke	LINESTRING(7.166544 50.147877,7.1665547 50.1479227)
137	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	n6474845596	8.0	0.44	Cochem (Mosel), Endertplatz			Cochem (Mosel), Cochem Bahnhof/Cochem (Mosel), Oberer Weg/Cochem, Jugendherberge	LINESTRING(7.166544 50.147877,7.1664628 50.1479261)
138	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	n6474845597	13.1	0.33	Cochem (Mosel), Endertplatz			Cochem Endertstraße/Cochem, Valwiger Straße	LINESTRING(7.166544 50.147877,7.1663777 50.1479274)
139	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	w185014941	10.4	0.44	Cochem (Mosel), Endertplatz				LINESTRING(7.166544 50.147877,7.16639862015974 50.1478778635774)
140	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	w185014943	4.0	0.63	Cochem (Mosel), Endertplatz				LINESTRING(7.166544 50.147877,7.16648829394028 50.147872882606)
141	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	w185014944	2.7	0.69	Cochem (Mosel), Endertplatz				LINESTRING(7.166544 50.147877,7.16657967159565 50.1478691818701)
142	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	w185511098	8.4	0.48	Cochem (Mosel), Endertplatz				LINESTRING(7.166544 50.147877,7.16663554615293 50.1479247388709)
143	Cochem 	Endertplatz	de:07135:070101	50.147877	7.166544		MATCHED_AMBIGUOUSLY	w430158207	1.8	0.7	Cochem (Mosel), Endertplatz				LINESTRING(7.166544 50.147877,7.16651903045082 50.1478789285805)
144	Cochem 	Endertstraße	de:07135:070102	50.149563	7.158791		MATCHED_AMBIGUOUSLY	n5320360561	9.1	0.46	Cochem Endertstraße			Cochem Campingplatz Schausten	LINESTRING(7.158791 50.149563,7.1588888 50.1496152)
145	Cochem 	Endertstraße	de:07135:070102	50.149563	7.158791		MATCHED_AMBIGUOUSLY	n5590639829	2.8	0.72	Cochem Endertstraße			Cochem (Mosel), Endertplatz	LINESTRING(7.158791 50.149563,7.1588067 50.1495399)
146	Cochem 	Jahnstraße	de:07135:070105	50.143985	7.162762		MATCHED_AMBIGUOUSLY	n9195560573	14.0	0.32	Cochem (Mosel), Jahnstraße				LINESTRING(7.162762 50.143985,7.1625844 50.1440394)
147	Cochem 	Jahnstraße	de:07135:070105	50.143985	7.162762		MATCHED_AMBIGUOUSLY	n9195560588	26.6	0.2	Cochem (Mosel), Jahnstraße				LINESTRING(7.162762 50.143985,7.1628633 50.1442156)
148	Cochem 	Kelberger Straße	de:07135:070348	50.146196	7.161055		MATCHED_AMBIGUOUSLY	n11427224872	4.8	0.58	Cochem, Kelberger Straße			Cochem (Mosel), Klosterberg	LINESTRING(7.161055 50.146196,7.1610019 50.1461699)
149	Cochem 	Kelberger Straße	de:07135:070348	50.146196	7.161055		MATCHED_AMBIGUOUSLY	n11427224873	4.4	0.6	Cochem, Kelberger Straße				LINESTRING(7.161055 50.146196,7.1611145 50.1462052)
150	Cochem 	Kloster Ebernach	de:07135:070109	50.139973	7.188858		MATCHED_AMBIGUOUSLY	n2223068862	6.8	0.51	Cochem, Kloster Ebernach			Ernst, Unterdorf	LINESTRING(7.188858 50.139973,7.1888492 50.1399121)
151	Cochem 	Kloster Ebernach	de:07135:070109	50.139973	7.188858		MATCHED_AMBIGUOUSLY	n2223068866	9.8	0.42	Cochem, Kloster Ebernach			Cochem (Mosel), Sehl	LINESTRING(7.188858 50.139973,7.1887938 50.1400511)
152	Cochem 	Klosterberg	de:07135:070110	50.145609	7.162807		MATCHED	n9195560582	51.2	0.11	Cochem (Mosel), Klosterberg			Cochem Campingplatz Schausten	LINESTRING(7.162807 50.145609,7.163381 50.1458859)
153	Cochem 	Oberer Weg	de:07135:070112	50.141032	7.169311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.169311 50.141032)
154	Cochem 	Reichsburg	de:07135:070091	50.141798	7.164963		MATCHED	n11329762480	56.2	0.1	Cochem (Mosel), Reichsburg			Cochem (Mosel), Endertplatz	LINESTRING(7.164963 50.141798,7.1656837 50.1415933)
155	Cochem 	Sehl Kapelle	de:07135:070114	50.138493	7.178033		MATCHED_AMBIGUOUSLY	n2816745273	9.7	0.25	Cochem (Mosel), Sehl			Cochem, Kloster Ebernach/Cochem-Brauheck Dohrer Straße/Faid, Kirchweg	LINESTRING(7.178033 50.138493,7.1781164 50.1384236)
156	Cochem 	Sehl Kapelle	de:07135:070114	50.138493	7.178033		MATCHED_AMBIGUOUSLY	n6474921238	7.9	0.28	Cochem (Mosel), Sehl			Cochem (Mosel), Oberer Weg	LINESTRING(7.178033 50.138493,7.1780249 50.1385642)
157	Cochem 	Sehl Kapelle	de:07135:070114	50.138493	7.178033		MATCHED_AMBIGUOUSLY	w277142738	6.6	0.31	Cochem (Mosel), Sehl				LINESTRING(7.178033 50.138493,7.17803375 50.13855245)
158	Cochem 	Tummelchen/Burgsattel	de:07135:070113	50.143749	7.164756		MATCHED	n9195560587	9.9	0.41	Cochem (Mosel), Tummelchen/Burgsattel				LINESTRING(7.164756 50.143749,7.1648236 50.1438272)
159	Cochem 	Wakelei	de:07135:070116	50.153541	7.151003		MATCHED_AMBIGUOUSLY	n5320360558	30.2	0.2	Cochem Wakelei			Cochem Campingplatz Schausten	LINESTRING(7.151003 50.153541,7.1509564 50.1538105)
160	Cochem 	Wakelei	de:07135:070116	50.153541	7.151003		MATCHED_AMBIGUOUSLY	n5590639864	38.6	0.16	Cochem Wakelei			Cochem Winneburg	LINESTRING(7.151003 50.153541,7.1511007 50.1531997)
161	Cochem 	Winneburg	de:07135:070117	50.159158	7.144993		MATCHED_AMBIGUOUSLY	n11446206867	22.9	0.25	Cochem Winneburg			Fahrendeierhof	LINESTRING(7.144993 50.159158,7.1448952 50.1593542)
162	Cochem 	Winneburg	de:07135:070117	50.159158	7.144993		MATCHED_AMBIGUOUSLY	n5320360557	22.2	0.26	Cochem Winneburg			Cochem Wakelei	LINESTRING(7.144993 50.159158,7.1450903 50.1589681)
163	Cochem 	Zollstraße	de:07135:070119	50.144745	7.167316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.167316 50.144745)
164	Dohr 	Einkaufsmarkt	de:07135:070111	50.133835	7.128141		MATCHED_AMBIGUOUSLY	n6464178928	20.3	0.28	Dohr Einkaufsmarkt			Cochem-Brauheck Dohrer Straße	LINESTRING(7.128141 50.133835,7.1283989 50.1339126)
165	Dohr 	Einkaufsmarkt	de:07135:070111	50.133835	7.128141		MATCHED_AMBIGUOUSLY	n6464178930	20.6	0.27	Dohr Einkaufsmarkt			Dohr Maschinenfabrik	LINESTRING(7.128141 50.133835,7.128295 50.1339917)
166	Dohr 	Grundschule	de:07135:070120	50.132764	7.126129		MATCHED_AMBIGUOUSLY	n6464178931	58.4	0.11	Dohr Grundschule				LINESTRING(7.126129 50.132764,7.1267782 50.1330843)
167	Dohr 	Grundschule	de:07135:070120	50.132764	7.126129		MATCHED_AMBIGUOUSLY	n6464178933	59.0	0.11	Dohr Grundschule				LINESTRING(7.126129 50.132764,7.1267031 50.1331462)
168	Dohr 	Kirchstraße	de:07135:070121	50.128255	7.119158		MATCHED_AMBIGUOUSLY	n6464178934	3.9	0.66	Dohr Kirchstraße			Dohr Maschinenfabrik	LINESTRING(7.119158 50.128255,7.119197 50.1282304)
169	Dohr 	Kirchstraße	de:07135:070121	50.128255	7.119158		MATCHED_AMBIGUOUSLY	n6464178935	5.5	0.58	Dohr Kirchstraße				LINESTRING(7.119158 50.128255,7.1190964 50.128285)
170	Dohr 	Maschinenfabrik	de:07135:070122	50.131566	7.123595		MATCHED_AMBIGUOUSLY	n277586991	4.5	0.62	Dohr Maschinenfabrik			Dohr Einkaufsmarkt/Dohr Kirchstraße	LINESTRING(7.123595 50.131566,7.1235631 50.1316012)
171	Dohr 	Maschinenfabrik	de:07135:070122	50.131566	7.123595		MATCHED_AMBIGUOUSLY	n6464178940	7.3	0.52	Dohr Maschinenfabrik			Dohr Einkaufsmarkt	LINESTRING(7.123595 50.131566,7.1236695 50.1315214)
172	Dünfus 	Auf Der Heg	de:07135:070123	50.21894	7.238122		MATCHED_AMBIGUOUSLY	n9825103059	4.4	0.52	Dünfus, Auf der Heg			Dünfus, Hauptstraße	LINESTRING(7.238122 50.21894,7.2381299 50.2189796)
173	Dünfus 	Auf Der Heg	de:07135:070123	50.21894	7.238122		MATCHED_AMBIGUOUSLY	n9962208856	12.9	0.31	Dünfus, Auf der Heg			Forst Friedhof	LINESTRING(7.238122 50.21894,7.2382373 50.2188504)
174	Dünfus 	Hauptstraße	de:07135:070124	50.220359	7.233118		MATCHED_AMBIGUOUSLY	n9962208820	3.4	0.65	Dünfus, Hauptstraße			Dünfus, Auf der Heg	LINESTRING(7.233118 50.220359,7.2331419 50.220333)
175	Dünfus 	Hauptstraße	de:07135:070124	50.220359	7.233118		MATCHED_AMBIGUOUSLY	n9962208822	6.6	0.51	Dünfus, Hauptstraße			Zettingen, Hauptstraße	LINESTRING(7.233118 50.220359,7.2330715 50.2204105)
176	Dünfus 	Rosenthalerhof	de:07135:070125	50.214042	7.233118		MATCHED_THOUGH_OSM_NO_NAME	n9962208851	6.1	0.53	Dünfus, Rosenthalerhof				LINESTRING(7.233118 50.214042,7.2331754 50.2140013)
177	Düngenheim 	Alte Schule	de:07135:070126	50.2584	7.167972		MATCHED_AMBIGUOUSLY	n5726456289	21.4	0.27	Düngenheim Alte Schule				LINESTRING(7.167972 50.2584,7.1678409 50.2582272)
178	Düngenheim 	Alte Schule	de:07135:070126	50.2584	7.167972		MATCHED_AMBIGUOUSLY	n5726456318	17.8	0.3	Düngenheim Alte Schule			Kaisersesch Wilhelm-Conrad-Röntgen-Straße	LINESTRING(7.167972 50.2584,7.1681337 50.2585224)
179	Düngenheim 	Eifelstraße	de:07135:070129	50.262012	7.165214		MATCHED	n6565876909	5.1	0.6	Düngenheim Eifelstraße			Düngenheim Hauptstraße	LINESTRING(7.165214 50.262012,7.1651419 50.2620083)
180	Düngenheim 	Hauptstraße	de:07135:070127	50.25879	7.170101		MATCHED_AMBIGUOUSLY	n5726456297	32.2	0.19	Düngenheim Hauptstraße			Düngenheim Alte Schule	LINESTRING(7.170101 50.25879,7.1696604 50.2587228)
181	Düngenheim 	Hauptstraße	de:07135:070127	50.25879	7.170101		MATCHED_AMBIGUOUSLY	n5726456303	29.7	0.2	Düngenheim Hauptstraße				LINESTRING(7.170101 50.25879,7.1705001 50.2588703)
182	Düngenheim 	Hauptstraße	de:07135:070127	50.25879	7.170101		MATCHED_AMBIGUOUSLY	n5726456321	7.7	0.5	Düngenheim Hauptstraße				LINESTRING(7.170101 50.25879,7.1701769 50.2587403)
183	Düngenheim 	In der Wettau	de:07135:070357	50.26455	7.159052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.159052 50.26455)
184	Düngenheim 	Kindergarten	de:07135:070128	50.260462	7.16693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16693 50.260462)
185	Düngenheim 	St. Martin	de:07135:070130	50.264952	7.154434		MATCHED	n6565876903	1.3	0.52	Düngenheim Kinferheim St. Martin			Düngenheim Eifelstraße	LINESTRING(7.154434 50.264952,7.1544378 50.264963)
186	Düngenheim 	Urmersbacher Straße	de:07135:070131	50.258865	7.167846		MATCHED	n5726456313	18.5	0.3	Düngenheim Urmersbacher Straße				LINESTRING(7.167846 50.258865,7.1680989 50.2589028)
187	Ediger-Eller 	Bachstraße	de:07135:070133	50.099446	7.144454		MATCHED_AMBIGUOUSLY	n822814197	2.5	0.74	Ediger-Eller Bachstraße			Ediger-Eller Kirchstraße	LINESTRING(7.144454 50.099446,7.1444285 50.0994301)
188	Ediger-Eller 	Bachstraße	de:07135:070133	50.099446	7.144454		MATCHED_AMBIGUOUSLY	n822814280	4.3	0.64	Ediger-Eller Bachstraße			Ediger-Eller Bahnhof	LINESTRING(7.144454 50.099446,7.1444984 50.0994716)
189	Ediger-Eller 	Bf	de:07135:070007	50.10469	7.139585		MATCHED_AMBIGUOUSLY	n4082908805	51.1	0.07	Ediger-Eller	EV,RB81,RB81,RB82,RB82	Ri Cochem Bahnhof/Neef Bf	Neef	LINESTRING(7.139585 50.10469,7.139787 50.1051306)
190	Ediger-Eller 	Bf	de:07135:070007	50.10469	7.139585		MATCHED_AMBIGUOUSLY	n4082993593	51.1	0.07	Ediger-Eller	EV,RB81,RB81,RB82,RB82	Ri Cochem Bahnhof/Neef Bf	Cochem (Mosel)	LINESTRING(7.139585 50.10469,7.1399075 50.1051004)
191	Ediger-Eller 	Ferienpark Moselhöhe	de:07135:070345	50.119489	7.166175		MATCHED	n11476778373	6.2	0.54	Ediger-Eller, Ferienpark Moselhöhe			Cochem (Mosel), Sehl/Cochem-Brauheck Industriering Ost/Senhals, Fährstraße	LINESTRING(7.166175 50.119489,7.1662577 50.1195058)
192	Ediger-Eller 	Kapellenstraße	de:07135:070134	50.09328	7.159717		MATCHED_AMBIGUOUSLY	n4151776893	4.6	0.62	Ediger-Eller Kapellenstraße			Ediger-Eller Kirchstraße	LINESTRING(7.159717 50.09328,7.1597242 50.093321)
193	Ediger-Eller 	Kapellenstraße	de:07135:070134	50.09328	7.159717		MATCHED_AMBIGUOUSLY	n7823014266	13.5	0.37	Ediger-Eller Kapellenstraße			Nehren, Moselufer	LINESTRING(7.159717 50.09328,7.1595293 50.0932957)
194	Ediger-Eller 	Kirchstraße	de:07135:070135	50.095182	7.15553		MATCHED_AMBIGUOUSLY	n2473941903	4.9	0.61	Ediger-Eller Kirchstraße			Ediger-Eller Kapellenstraße	LINESTRING(7.15553 50.095182,7.1554621 50.0951849)
195	Ediger-Eller 	Kirchstraße	de:07135:070135	50.095182	7.15553		MATCHED_AMBIGUOUSLY	n2473941907	5.5	0.58	Ediger-Eller Kirchstraße			Ediger-Eller Bachstraße	LINESTRING(7.15553 50.095182,7.1555749 50.0952222)
196	Ediger-Eller 	Kirchstraße	de:07135:070135	50.095182	7.15553		MATCHED_AMBIGUOUSLY	w877615881	4.1	0.69	Ediger-Eller Kirchstraße				LINESTRING(7.15553 50.095182,7.15547291074795 50.0951792098297)
197	Ediger-Eller 	Schule	de:07135:070132	50.097602	7.151982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.151982 50.097602)
198	Ellenz-Poltersdorf 	Ellenz Grundschule	de:07135:070136	50.112127	7.231115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.231115 50.112127)
199	Ellenz-Poltersdorf 	Ellenz Moselfähre	de:07135:070138	50.110025	7.235462		MATCHED_AMBIGUOUSLY	n715852891	11.8	0.37	Ellenz, Moselfähre			Ellenz, Moselweinstraße	LINESTRING(7.235462 50.110025,7.2355016 50.1099217)
200	Ellenz-Poltersdorf 	Ellenz Moselfähre	de:07135:070138	50.110025	7.235462		MATCHED_AMBIGUOUSLY	n7823014264	13.2	0.35	Ellenz, Moselfähre			Poltersdorf, Weinstraße	LINESTRING(7.235462 50.110025,7.2355646 50.1101242)
201	Ellenz-Poltersdorf 	Ellenz Moselweinstraße	de:07135:070137	50.116419	7.23363		MATCHED_AMBIGUOUSLY	n736836967	16.9	0.3	Ellenz, Moselweinstraße			Ellenz, Moselfähre	LINESTRING(7.23363 50.116419,7.2336553 50.1162681)
202	Ellenz-Poltersdorf 	Ellenz Moselweinstraße	de:07135:070137	50.116419	7.23363		MATCHED_AMBIGUOUSLY	n7823014262	2.7	0.69	Ellenz, Moselweinstraße			Ernst, Moselbrücke	LINESTRING(7.23363 50.116419,7.2336666 50.1164253)
203	Ellenz-Poltersdorf 	Poltersdorf Weinstraße	de:07135:070139	50.107415	7.224323		MATCHED_AMBIGUOUSLY	n3034342934	8.9	0.44	Poltersdorf, Weinstraße			Ellenz, Moselfähre	LINESTRING(7.224323 50.107415,7.2242525 50.107349)
204	Ellenz-Poltersdorf 	Poltersdorf Weinstraße	de:07135:070139	50.107415	7.224323		MATCHED_AMBIGUOUSLY	n3034342935	16.5	0.31	Poltersdorf, Weinstraße			Senhals, Fährstraße	LINESTRING(7.224323 50.107415,7.2240958 50.1073877)
205	Eppenberg 	Kapelle	de:07135:070140	50.248854	7.071816	bus	MATCHED_AMBIGUOUSLY	n5757153919	3.8	0.66	Eppenberg Kapelle	521	Ri Laubach (Eifel) Bahnhofstraße/Kalenborn (b. Kaisersesch) Gemeindehaus	Hauroth Kirchplatz	LINESTRING(7.071816 50.248854,7.0717719 50.2488352)
206	Eppenberg 	Kapelle	de:07135:070140	50.248854	7.071816	bus	MATCHED_AMBIGUOUSLY	n5906402086	6.7	0.75	Eppenberg Kapelle	521	Ri Laubach (Eifel) Bahnhofstraße/Kalenborn (b. Kaisersesch) Gemeindehaus	Kalenborn (b. Kaisersesch), Gemeindehaus	LINESTRING(7.071816 50.248854,7.0718665 50.2489054)
207	Ernst 	Auf dem Acker	de:07135:070353	50.142258	7.232687		MATCHED	n11552021627	22.2	0.24	Ernst, Auf dem Acker			Bruttig, Moselufer/Kirchstraße/Ernst, Moselbrücke	LINESTRING(7.232687 50.142258,7.2323824 50.1422157)
208	Ernst 	Kindergarten	de:07135:070141	50.144498	7.225509		MATCHED	n327055633	4.2	0.64	Ernst Kindergarten				LINESTRING(7.225509 50.144498,7.225528 50.144534)
209	Ernst 	Moselbrücke	de:07135:070142	50.139967	7.234681		MATCHED_AMBIGUOUSLY	n7823014258	76.5	0.08	Ernst, Moselbrücke			Ernst, Auf dem Acker/Ernst, Oberdorf	LINESTRING(7.234681 50.139967,7.2347385 50.1406538)
210	Ernst 	Moselbrücke	de:07135:070142	50.139967	7.234681		MATCHED_AMBIGUOUSLY	n7823014259	17.1	0.29	Ernst, Moselbrücke			Ellenz, Moselweinstraße	LINESTRING(7.234681 50.139967,7.2344542 50.1399164)
211	Ernst 	Oberdorf	de:07135:070143	50.145286	7.226596		MATCHED_AMBIGUOUSLY	n11408066250	79.7	0.08	Ernst, Oberdorf			Ernst, Unterdorf	LINESTRING(7.226596 50.145286,7.2277131 50.1453281)
212	Ernst 	Oberdorf	de:07135:070143	50.145286	7.226596		MATCHED_AMBIGUOUSLY	n336065250	69.0	0.09	Ernst, Oberdorf			Bruttig, Moselufer/Kirchstraße/Ernst, Moselbrücke	LINESTRING(7.226596 50.145286,7.2256402 50.1451868)
213	Ernst 	Unterdorf	de:07135:070144	50.143329	7.219455		MATCHED_AMBIGUOUSLY	n336065261	53.1	0.11	Ernst, Unterdorf			Ernst, Oberdorf	LINESTRING(7.219455 50.143329,7.2188561 50.1430451)
214	Ernst 	Unterdorf	de:07135:070144	50.143329	7.219455		MATCHED_AMBIGUOUSLY	n7430352642	92.7	0.07	Ernst, Unterdorf			Cochem, Kloster Ebernach	LINESTRING(7.219455 50.143329,7.220506 50.1438206)
215	Eulgem 	Hauptstraße	de:07135:070145	50.23957	7.175266		MATCHED_AMBIGUOUSLY	n5588906565	18.9	0.29	Eulgem Hauptstraße			Kaisersesch Werner-von-Siemens-Straße	LINESTRING(7.175266 50.23957,7.1753898 50.2397201)
216	Eulgem 	Hauptstraße	de:07135:070145	50.23957	7.175266		MATCHED_AMBIGUOUSLY	n5679352474	12.9	0.38	Eulgem Hauptstraße			Hambuch Kindergarten	LINESTRING(7.175266 50.23957,7.1754146 50.2396372)
217	Faid 	Haus Therese	de:07135:070148	50.155009	7.11295		MATCHED_AMBIGUOUSLY	n6455451180	9.8	0.44	Faid Haus Therese			Faid, Kelberger Straße	LINESTRING(7.11295 50.155009,7.1129128 50.1549241)
