	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
277	Bad Sooden-Allendorf-Oberrieden	Mitte	de:06636:206001::B	51.30896	9.92721	bus	MATCHED	n671489869	12.5	0.26	Oberrieden Mitte	220	Ri Witzenhausen-Werleshausen B 27		LINESTRING(9.92721 51.30896,9.9270311 51.3089506)
278	Berkatal 	Frau Holle	de:06636:206031::A	51.226584	9.957404	bus	MATCHED	n8433943197	11.3	0.67	Frau Holle	220,222	Ri Berkatal Schafhof	Schafhof	LINESTRING(9.957404 51.226584,9.9572715 51.2265246)
279	Berkatal 	Frau Holle	de:06636:206031::B	51.226396	9.9573	bus	MATCHED	n8433943196	9.2	0.57	Frau Holle	220,222	Ri Meißner-Wellingerode/Eschwege-Albungen Bahnhof		LINESTRING(9.9573 51.226396,9.9573625 51.2264691)
280	Berkatal 	Schafhof	de:06636:206030::A	51.2281	9.93749	bus	MATCHED	n1465438480	0.4	0.93	Schafhof	220,222	Ri Berkatal-Frankershausen Leppermühle	Leppermühle	LINESTRING(9.93749 51.2281,9.9374911 51.2280968)
281	Berkatal 	Schafhof	de:06636:206030::B	51.22747	9.93871	bus	MATCHED	n4073403158	10.1	0.55	Schafhof	220,222	Ri Berkatal Frau Holle		LINESTRING(9.93871 51.22747,9.9386353 51.2275477)
282	Berkatal-Frankershausen 	Am Sportplatz	de:06636:206032::A	51.236734	9.915589	bus	MATCHED	n1465438483	5.9	0.66	Sportplatz	216,222	Ri Berkatal-Frankenhain		LINESTRING(9.915589 51.236734,9.9155078 51.2367494)
283	Berkatal-Frankershausen 	Am Sportplatz	de:06636:206032::B	51.236672	9.914371	bus	MATCHED	n1465438493	1.6	0.85	Sportplatz	216,222	Ri Berkatal-Hitzerode/Berkatal-Frankershausen Mitte		LINESTRING(9.914371 51.236672,9.9143834 51.2366846)
284	Berkatal-Frankershausen 	Leppermühle	de:06636:206029::A	51.232194	9.928241	bus	MATCHED	n4075093982	2.1	0.82	Leppermühle	220,222	Ri Berkatal-Frankershausen Mitte	Wolfterode	LINESTRING(9.928241 51.232194,9.9282104 51.2321926)
285	Berkatal-Frankershausen 	Leppermühle	de:06636:206029::B	51.232095	9.928254	bus	MATCHED	n1465438475	3.3	0.76	Leppermühle	220,222	Ri Berkatal Schafhof		LINESTRING(9.928254 51.232095,9.9282974 51.2321065)
286	Berkatal-Frankershausen 	Mitte	de:06636:206028::A	51.23456	9.92287	bus	MATCHED	n1465438477	10.7	0.54	Mitte	216,220,222	Ri Berkatal-Frankershausen Am Sportplatz/Berkatal-Hitzerode/Meißner-Wolfterode	Am Anger	LINESTRING(9.92287 51.23456,9.9227283 51.2345962)
287	Berkatal-Frankershausen 	Mitte	de:06636:206028::B	51.23465	9.92255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,220,222	Ri Meißner-Wolfterode/Berkatal-Frankershausen Leppermühle/Berkatal-Hitzerode/Bad Sooden-Allendorf-Orferode		POINT(9.92255 51.23465)
288	Eichenberg 	Bahnhof	de:06636:206285::1	51.374758	9.920995		MATCHED	n2551726673	21.9	0.1	Eichenberg				LINESTRING(9.920995 51.374758,9.9212647 51.3748607)
289	Eichenberg 	Bahnhof	de:06636:206285::10	51.374759	9.922199		MATCHED	n1216155856	8.9	0.17	Eichenberg			Arenshausen/Witzenhausen Nord	LINESTRING(9.922199 51.374759,9.9221136 51.3746999)
290	Eichenberg 	Bahnhof	de:06636:206285::11	51.374709	9.922328		MATCHED	n1216156272	2.6	0.27	Eichenberg			Heilbad Heiligenstadt	LINESTRING(9.922328 51.374709,9.9222976 51.3746958)
291	Eichenberg 	Bahnhof	de:06636:206285::3	51.375013	9.921663		MATCHED	n1216155848	31.7	0.07	Eichenberg			Bad Sooden-Allendorf/Witzenhausen Nord	LINESTRING(9.921663 51.375013,9.9213388 51.3748122)
292	Eichenberg 	Bahnhof	de:06636:206285::4	51.374936	9.921829		MATCHED	n258849092	31.1	0.07	Eichenberg			Friedland (Han)	LINESTRING(9.921829 51.374936,9.9215162 51.3747354)
293	Eichenberg 	Bahnhof	de:06636:206285::5	51.374903	9.921872		MATCHED	n1216156147	31.3	0.07	Eichenberg			Friedland (Han)	LINESTRING(9.921872 51.374903,9.9215597 51.3746996)
294	Eichenberg 	Bahnhof	de:06636:206285::6	51.374836	9.922033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.922033 51.374836)
295	Eichenberg 	Bahnhof	de:06636:206285::A	51.374661	9.920793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.920793 51.374661)
296	Eichenberg 	Bahnhof	de:06636:206285::AST	51.374002	9.918844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.918844 51.374002)
297	Eichenberg 	Bahnhof	de:06636:206285::B	51.374002	9.918844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.918844 51.374002)
298	Eichenberg 	Siedlung	de:06636:206284::A	51.37652	9.92001	bus	MATCHED	n286044532	3.7	0.74	Siedlung	214	Ri Neu-Eichenberg-Eichenberg Turnplatz/Neu-Eichenberg-Eichenberg Schule	Schule/Turnplatz	LINESTRING(9.92001 51.37652,9.9199564 51.3765224)
299	Eichenberg 	Siedlung	de:06636:206284::B	51.37651	9.92028	bus	MATCHED	n286044531	6.8	0.75	Siedlung	214	Ri Neu-Eichenberg Aussiedlerhöfe	Aussiedlerhöfe	LINESTRING(9.92028 51.37651,9.9203503 51.3765523)
300	Eschwege 	Am Dornbusch	de:06636:206709::A	51.19048	10.03873	bus	MATCHED	n2149416351	7.8	0.6	Am Dornbusch	2,5	Ri Eschwege Stadtbahnhof	Eschwege, Stadtbahnhof	LINESTRING(10.03873 51.19048,10.038841 51.1904907)
301	Eschwege 	Am Dornbusch	de:06636:206709::B	51.19057	10.03872	bus	MATCHED	n2149416352	8.5	0.72	Am Dornbusch	2	Ri Eschwege Westring	Westring	LINESTRING(10.03872 51.19057,10.038841 51.1905825)
302	Eschwege 	Am Stadthallenkreisel	de:06636:206727	51.185049	10.064045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.064045 51.185049)
303	Eschwege 	Am Steingraben	de:06636:206717::A	51.182054	10.026132	bus	MATCHED	n2092569744	1.7	0.9	Am Steingraben	200,4	Ri Eschwege Apostelkirche	Apostelkirche	LINESTRING(10.026132 51.182054,10.0261238 51.18204)
304	Eschwege 	Am Steingraben	de:06636:206717::B	51.181903	10.025957	bus	MATCHED	n2092569743	2.6	0.87	Am Steingraben	200,4,5	Ri Eschwege Kasseler Straße/Eschwege Fuldaer Straße/Eschwege Heubergstraße	Fuldaer Straße/Heubergstraße	LINESTRING(10.025957 51.181903,10.0259429 51.1819248)
305	Eschwege 	Amtsgericht	de:06636:206083::A	51.188437	10.051406	bus	MATCHED	n829516435	6.0	0.76	Amtsgericht	1,200,221,240,3,4	Ri Eschwege Schlossplatz/Eschwege Post	Eschwege, Schlossplatz/Post	LINESTRING(10.051406 51.188437,10.0514825 51.1884132)
306	Eschwege 	Amtsgericht	de:06636:206083::B	51.188903	10.050515	bus	MATCHED	n829516438	7.6	0.73	Amtsgericht	1,200,221,225,235,240,3,4,5	Ri Eschwege Friedrich-Wilhelm-Straße/Eschwege Goethestraße	Friedrich-Wilhelm-Straße	LINESTRING(10.050515 51.188903,10.0504229 51.1889389)
307	Eschwege 	An den Anlagen	de:06636:206728::A	51.187811	10.052874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.052874 51.187811)
308	Eschwege 	Apostelkirche	de:06636:206636::A	51.18363	10.02658	bus	MATCHED	n2092561138	3.9	0.74	Apostelkirche	1,200,4	Ri Eschwege Schulzentrum/Eschwege Fliederweg	Am Steingraben	LINESTRING(10.02658 51.18363,10.0265929 51.1836639)
309	Eschwege 	Apostelkirche	de:06636:206636::B	51.18365	10.02627	bus	MATCHED	n2092561136	2.5	0.87	Apostelkirche	1,200,4,5	Ri Eschwege Am Steingraben/Eschwege Geschwister-Scholl-Schule	Am Steingraben/Geschwister-Scholl-Schule	LINESTRING(10.02627 51.18365,10.0262423 51.1836639)
310	Eschwege 	Arbeitsamt	de:06636:206711::A	51.181606	10.060289	bus	MATCHED	n4216904693	4.3	0.82	Arbeitsamt	1	Ri Eschwege Dr.-Walter-Thom-Straße	Dr.-Walter-Thom-Straße	LINESTRING(10.060289 51.181606,10.0602811 51.1816441)
311	Eschwege 	Arbeitsamt	de:06636:206711::B	51.18158	10.060159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.060159 51.18158)
312	Eschwege 	Auf dem Deich	de:06636:206050::B	51.196739	10.034821	bus	NO_MATCH					235	Ri Eschwege Stadtbahnhof		POINT(10.034821 51.196739)
313	Eschwege 	Augustastraße	de:06636:206639::A	51.18683	10.04695	bus	MATCHED	n2847926050	4.0	0.82	Augustastraße	2,5	Ri Eschwege Brüder-Grimm-Schule/Eschwege Klinikum Werra-Meißner	Klinikum Werra Meißner	LINESTRING(10.04695 51.18683,10.047004 51.1868434)
314	Eschwege 	Augustastraße	de:06636:206639::B	51.18731	10.04653	bus	MATCHED	n2990140248	7.1	0.63	Augustastraße	2	Ri Eschwege Stadtbahnhof		LINESTRING(10.04653 51.18731,10.0465021 51.1873712)
315	Eschwege 	Bahnhofstraße	de:06636:206074::A	51.19002	10.05	bus	MATCHED	n4216904694	3.9	0.71	Eschwege, Bahnhofstraße	222,225,230,232,236,240	Ri Eschwege Schlossplatz/Eschwege Brüder-Grimm-Schule/Eschwege Humboldtschule/Meinhard-Grebendorf Schwebdaer Straße	Eschwege, Schlossplatz	LINESTRING(10.05 51.19002,10.0500412 51.1899968)
316	Eschwege 	Bahnhofstraße	de:06636:206074::AST	51.190506	10.049315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.049315 51.190506)
317	Eschwege 	Bahnhofstraße	de:06636:206074::B	51.189429	10.050985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.050985 51.189429)
318	Eschwege 	Bebraer Straße	de:06636:206715::A	51.178051	10.0265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.0265 51.178051)
319	Eschwege 	Bebraer Straße	de:06636:206715::AST	51.178072	10.026158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.026158 51.178072)
320	Eschwege 	Bebraer Straße	de:06636:206715::B	51.178051	10.0265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.0265 51.178051)
321	Eschwege 	Bremerstraße	de:06636:206092::A	51.190283	10.056503	bus	MATCHED	n2989995137	56.6	0.34	Eschwege, Bremer Straße	232	Ri Meinhard-Grebendorf Schwebdaer Straße	Grebendorf, Schwebdaer Straße	LINESTRING(10.056503 51.190283,10.0567402 51.1907697)
322	Eschwege 	Bremerstraße	de:06636:206092::B	51.191029	10.05683	bus	MATCHED	n2989995138	7.2	0.54	Eschwege, Bremer Straße	235	Ri Eschwege Schlossplatz	Eschwege, Schlossplatz	LINESTRING(10.05683 51.191029,10.0567547 51.1909851)
323	Eschwege 	Brüder-Grimm-Schule	de:06636:206064::A	51.18355	10.06668	bus	MATCHED	n2989995139	7.7	0.72	Brüder-Grimm-Schule	1,221,225,230,232,3,5	Ri Eschwege Stadthalle/Eschwege Neustadt/Eschwege Humboldtschule/Eschwege Goethestraße/Eschwege Stadtbahnhof	Stadthalle	LINESTRING(10.06668 51.18355,10.0665969 51.1835963)
324	Eschwege 	Brüder-Grimm-Schule	de:06636:206064::B	51.1834	10.06707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222,236,240	Ri Eschwege Stadthalle/Eschwege Schlossplatz/Eschwege Post/Eschwege Stadtbahnhof		POINT(10.06707 51.1834)
325	Eschwege 	Brüder-Grimm-Schule	de:06636:206064::C	51.18331	10.06741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,232,235	Ri Eschwege Stadthalle/Meinhard-Grebendorf Schwebdaer Straße		POINT(10.06741 51.18331)
326	Eschwege 	Brüder-Grimm-Schule	de:06636:206064::D	51.18289	10.06877	bus	MATCHED	n4216904695	1.5	0.84	Brüder-Grimm-Schule	230,236,3,5	Ri Eschwege-Oberdünzebach Mitte/Eschwege-Niederdünzebach Friedhof/Eschwege-Oberdünzebach Alte Mühlhäuser Landstraße	Alte Mühlhäuser Landstraße	LINESTRING(10.06877 51.18289,10.0687666 51.1829034)
327	Eschwege 	Bundespolizei	de:06636:206721::A	51.178074	10.059192	bus	MATCHED	n2004489181	4.9	0.79	Bundespolizei	1	Ri Eschwege Ernst-Metz-Straße	Ernst-Metz-Straße	LINESTRING(10.059192 51.178074,10.059132 51.1780519)
328	Eschwege 	Bundespolizei	de:06636:206721::B	51.17812	10.059036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.059036 51.17812)
329	Eschwege 	Bürgermeister-Rudolph-Ring	de:06636:206714::A	51.173981	10.040523	bus	MATCHED_THOUGH_REVERSED_DIR	n3716720093	8.3	0.49	Bürgermeister-Rudolph-Ring	4,5	Ri Eschwege Friedhof	Heubergstraße	LINESTRING(10.040523 51.173981,10.0404993 51.1740542)
330	Eschwege 	Bürgermeister-Rudolph-Ring	de:06636:206714::B	51.175035	10.041547	bus	MATCHED	n3716720094	0.8	0.9	Bürgermeister-Rudolph-Ring	4	Ri Eschwege Heubergstraße		LINESTRING(10.041547 51.175035,10.0415357 51.1750349)
331	Eschwege 	Campingplatz Open Flair	de:06636:206729::A	51.196219	10.058552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058552 51.196219)
332	Eschwege 	Cyriakusstraße	de:06636:206706::A	51.184852	10.070018	bus	MATCHED	n2992231766	9.5	0.7	Cyriakusstraße	1,5	Ri Eschwege Dünzebacher Straße	Dünzebacher Straße	LINESTRING(10.070018 51.184852,10.0698943 51.1848875)
333	Eschwege 	Cyriakusstraße	de:06636:206706::B	51.184924	10.070034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.070034 51.184924)
334	Eschwege 	Dr.-Walter-Thom-Straße	de:06636:206719::A	51.180241	10.056182	bus	MATCHED	n4229685351	4.0	0.81	Dr.-Walter-Thom-Straße	1	Ri Eschwege Fritz-Delius-Straße	Fritz-Delius-Straße	LINESTRING(10.056182 51.180241,10.0561766 51.1802048)
335	Eschwege 	Dr.-Walter-Thom-Straße	de:06636:206719::B	51.180472	10.056401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.056401 51.180472)
336	Eschwege 	Döhlestraße	de:06636:206609::A	51.179743	10.065495	bus	MATCHED	n2992231767	2.3	0.88	Döhlestraße	1	Ri Eschwege Rheinstraße	Rheinstraße	LINESTRING(10.065495 51.179743,10.0655279 51.1797419)
337	Eschwege 	Döhlestraße	de:06636:206609::B	51.179844	10.065268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.065268 51.179844)
338	Eschwege 	Dünzebacher Straße	de:06636:206707::A	51.183399	10.069612	bus	MATCHED	n289486256	3.6	0.84	Dünzebacher Straße	1,5	Ri Eschwege Brüder-Grimm-Schule/Eschwege Sandweg	Sandweg	LINESTRING(10.069612 51.183399,10.0696228 51.1834302)
339	Eschwege 	Dünzebacher Straße	de:06636:206707::B	51.183417	10.069662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.069662 51.183417)
340	Eschwege 	Ernst-Metz-Straße	de:06636:206634::A	51.179791	10.060118	bus	MATCHED	n2992231769	7.9	0.73	Ernst-Metz-Straße	1	Ri Eschwege Döhlestraße	Döhlestraße	LINESTRING(10.060118 51.179791,10.0602305 51.1797874)
341	Eschwege 	Ernst-Metz-Straße	de:06636:206634::B	51.179949	10.061552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.061552 51.179949)
342	Eschwege 	Fliederweg	de:06636:206055::A	51.18735	10.03449	bus	MATCHED	n5844928391	2.1	0.89	Fliederweg	1,200,222,225,232	Ri Eschwege Schulzentrum/Eschwege Jasminweg	Jasminweg	LINESTRING(10.03449 51.18735,10.034461 51.1873555)
343	Eschwege 	Fliederweg	de:06636:206055::B	51.186878	10.033648		MATCHED	n5844928392	56.8	0.11	Fliederweg			Jasminweg	LINESTRING(10.033648 51.186878,10.0342258 51.1872385)
344	Eschwege 	Fliederweg	de:06636:206055::C	51.18714	10.03402	bus	MATCHED	n5151208303	2.8	0.79	Fliederweg	230,235,236	Ri Eschwege Schulzentrum	Jasminweg	LINESTRING(10.03402 51.18714,10.0339924 51.1871223)
345	Eschwege 	Fliederweg	de:06636:206055::D	51.18748	10.03299	bus	MATCHED	n4229710841	3.2	0.46	Fliederweg	5	Ri Eschwege Jasminweg/Eschwege Stadtbahnhof/Eschwege Schulzentrum/Eschwege Struthschule		LINESTRING(10.03299 51.18748,10.0330357 51.1874848)
346	Eschwege 	Fliederweg	de:06636:206055::E	51.18659	10.03327	bus	MATCHED	n4229710839	0.6	0.69	Fliederweg	1,200,225,240,4	Ri Eschwege Stadtbahnhof/Eschwege Schützengraben	Schützengraben	LINESTRING(10.03327 51.18659,10.0332778 51.1865871)
347	Eschwege 	Freiherr-vom-Stein-Straße	de:06636:206086::A	51.186	10.04129	bus	MATCHED	n3394077057	2.5	0.87	Freiherr-vom-Stein-Straße	1	Ri Eschwege Struthstraße	Struthstraße	LINESTRING(10.04129 51.186,10.041287 51.1860227)
348	Eschwege 	Freiherr-vom-Stein-Straße	de:06636:206086::B	51.18604	10.04115	bus	MATCHED	n3394077056	2.0	0.89	Freiherr-vom-Stein-Straße	1	Ri Eschwege Ludwig-Knierim-Straße	Ludwig-Knierim-Straße	LINESTRING(10.04115 51.18604,10.0411352 51.1860558)
349	Eschwege 	Friedhof	de:06636:206632::A	51.180269	10.050075	bus	MATCHED	n4229685353	5.9	0.77	Friedhof	4,5	Ri Eschwege Höhenweg	Höhenweg	LINESTRING(10.050075 51.180269,10.0500877 51.1803216)
350	Eschwege 	Friedhof	de:06636:206632::B	51.180032	10.049369	bus	MATCHED	n4229685352	2.6	0.87	Friedhof	4	Ri Eschwege Bürgermeister-Rudolph-Ring	Bürgermeister-Rudolph-Ring	LINESTRING(10.049369 51.180032,10.0494064 51.1800286)
351	Eschwege 	Friedrich-Ebert-Platz	de:06636:206703::A	51.184601	10.051104	bus	MATCHED	n2847930598	10.3	0.68	Friedrich-Ebert-Platz	2	Ri Eschwege Goldbachstraße	Goldbachstraße	LINESTRING(10.051104 51.184601,10.0512063 51.184668)
352	Eschwege 	Friedrich-Ebert-Platz	de:06636:206703::B	51.184744	10.05115	bus	MATCHED	n2847930597	13.4	0.64	Friedrich-Ebert-Platz	2	Ri Eschwege Klinikum Werra-Meißner	Klinikum Werra Meißner	LINESTRING(10.05115 51.184744,10.0509586 51.1847297)
353	Eschwege 	Friedrich-Wilhelm-Straße	de:06636:206052::A	51.190566	10.046505	bus	MATCHED	n2315564562	12.9	0.5	Friedrich-Wilhelm-Straße	1,200,225,235,240,3,4,5	Ri Eschwege Stadtbahnhof	Eschwege, Stadtbahnhof	LINESTRING(10.046505 51.190566,10.046346 51.1906247)
354	Eschwege 	Friedrich-Wilhelm-Straße	de:06636:206052::B	51.190605	10.046162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.046162 51.190605)
355	Eschwege 	Fritz-Delius-Straße	de:06636:206720::A	51.178111	10.056047	bus	MATCHED	n2990144164	4.0	0.82	Fritz-Delius-Straße	1	Ri Eschwege Bundespolizei	Bundespolizei	LINESTRING(10.056047 51.178111,10.0560849 51.1781385)
356	Eschwege 	Fritz-Delius-Straße	de:06636:206720::B	51.178138	10.056119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.056119 51.178138)
357	Eschwege 	Fuldaer Straße	de:06636:206724::A	51.176502	10.025639	bus	MATCHED	n4072199748	5.4	0.78	Fuldaer Straße	4	Ri Eschwege Hessenring	Hessenring	LINESTRING(10.025639 51.176502,10.0257073 51.1765256)
358	Eschwege 	Fuldaer Straße	de:06636:206724::B	51.176503	10.025636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.025636 51.176503)
359	Eschwege 	Geschwister-Scholl-Schule	de:06636:206094::A	51.18457	10.02197	bus	MATCHED	n2149416353	4.7	0.8	Geschwister-Scholl-Schule	1	Ri Eschwege Apostelkirche	Apostelkirche	LINESTRING(10.02197 51.18457,10.0220055 51.1845338)
360	Eschwege 	Geschwister-Scholl-Schule	de:06636:206094::B	51.18466	10.02214	bus	MATCHED	n2149416354	5.4	0.79	Geschwister-Scholl-Schule	1,5	Ri Eschwege Kastanienweg	Kastanienweg	LINESTRING(10.02214 51.18466,10.0221014 51.1847016)
361	Eschwege 	Goethestraße	de:06636:206625::A	51.190104	10.049353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,222,5	Ri Eschwege Stadtbahnhof/Eschwege Niederhoner Straße/Eschwege Brüder-Grimm-Schule		POINT(10.049353 51.190104)
362	Eschwege 	Goethestraße	de:06636:206625::B	51.189754	10.049272		MATCHED	n3716707267	1.8	0.79	Goethestraße			Amtsgericht	LINESTRING(10.049272 51.189754,10.049263 51.1897687)
363	Eschwege 	Goethestraße	de:06636:206625::C	51.189965	10.049243	bus	MATCHED	n3716706124	9.8	0.54	Goethestraße	1,200,221,222,225,240,3,4	Ri Eschwege Amtsgericht/Eschwege Post		LINESTRING(10.049243 51.189965,10.0493801 51.1899863)
364	Eschwege 	Goldbach-Apotheke	de:06636:206100::A	51.185757	10.053476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.053476 51.185757)
365	Eschwege 	Goldbach-Apotheke	de:06636:206100::AST	51.185396	10.053696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.053696 51.185396)
366	Eschwege 	Goldbach-Apotheke	de:06636:206100::B	51.185757	10.053476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.053476 51.185757)
367	Eschwege 	Goldbachstraße	de:06636:206704::A	51.1849	10.05358	bus	MATCHED	n2990140249	2.5	0.79	Goldbachstraße	2	Ri Eschwege Schlossplatz	Eschwege, Schlossplatz	LINESTRING(10.05358 51.1849,10.0536136 51.1849068)
368	Eschwege 	Goldbachstraße	de:06636:206704::B	51.18498	10.05344	bus	MATCHED	n2847930599	9.4	0.69	Goldbachstraße	2	Ri Eschwege Friedrich-Ebert-Platz	Friedrich-Ebert-Platz	LINESTRING(10.05344 51.18498,10.0533093 51.1849609)
369	Eschwege 	Hessenring	de:06636:206716::A	51.175438	10.023053	bus	MATCHED	n672310036	3.1	0.84	Hessenring	4	Ri Eschwege Werraland Werkstätten	Werraland-Werkstätten	LINESTRING(10.023053 51.175438,10.0230506 51.1754657)
370	Eschwege 	Hessenring	de:06636:206716::B	51.174376	10.024259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.024259 51.174376)
371	Eschwege 	Heubergstraße	de:06636:206601::A	51.1779	10.03044	bus	MATCHED	n2149420806	4.6	0.8	Heubergstraße	200,221,225,240,4	Ri Eschwege Kasseler Straße/Eschwege Am Steingraben/Eschwege Schulzentrum	Am Steingraben	LINESTRING(10.03044 51.1779,10.0303774 51.1779122)
372	Eschwege 	Heubergstraße	de:06636:206601::B	51.177864	10.030206	bus	MATCHED	n5844841709	51.7	0.22	Heubergstraße	200	Ri Wehretal-Reichensachsen Post	Post	LINESTRING(10.030206 51.177864,10.0295108 51.1780265)
373	Eschwege 	Hinter den Scheuern	de:06636:206626::A	51.186202	10.054959	bus	MATCHED	n2847930600	4.0	0.82	Hinter den Scheuern	2	Ri Eschwege Goldbachstraße	Goldbachstraße	LINESTRING(10.054959 51.186202,10.054957 51.1862384)
374	Eschwege 	Hinter den Scheuern	de:06636:206626::B	51.18622	10.054945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.054945 51.18622)
375	Eschwege 	Hospitalplatz	de:06636:206078::A	51.185444	10.056286	bus	MATCHED	n2989995140	8.9	0.71	Hospitalplatz	2	Ri Eschwege Hinter den Scheuern	Hinter den Scheuern	LINESTRING(10.056286 51.185444,10.056158 51.1854463)
376	Eschwege 	Hospitalplatz	de:06636:206078::B	51.185498	10.056273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.056273 51.185498)
377	Eschwege 	Humboldtschule	de:06636:206611::A	51.183668	10.055945	bus	MATCHED	n2990113620	0.4	0.96	Humboldtschule	2,230,236,4,5	Ri Eschwege Brüder-Grimm-Schule/Eschwege Struthschule/Eschwege Höhenweg/Eschwege Hospitalplatz	Hospitalplatz/Höhenweg	LINESTRING(10.055945 51.183668,10.0559498 51.1836695)
378	Eschwege 	Humboldtschule	de:06636:206611::B	51.183557	10.0562	bus	MATCHED	n2990113619	5.4	0.79	Humboldtschule	4,5	Ri Eschwege Neustadt	Neustadt	LINESTRING(10.0562 51.183557,10.0562717 51.1835754)
379	Eschwege 	Höhenweg	de:06636:206631::A	51.18248	10.05403	bus	MATCHED	n4229685355	3.4	0.84	Höhenweg	4	Ri Eschwege Friedhof	Friedhof	LINESTRING(10.05403 51.18248,10.0540552 51.1825061)
380	Eschwege 	Höhenweg	de:06636:206631::B	51.182337	10.053984	bus	MATCHED	n4229685354	1.4	0.91	Höhenweg	4,5	Ri Eschwege Humboldtschule	Humboldtschule	LINESTRING(10.053984 51.182337,10.0539947 51.1823477)
381	Eschwege 	Industriehof	de:06636:206063::A	51.193402	10.028744	bus	MATCHED	n2093267536	7.6	0.73	Industriehof	220,222,235,290,3,5	Ri Eschwege Niederhoner Straße	Niederhoner Straße	LINESTRING(10.028744 51.193402,10.0288358 51.1934393)
382	Eschwege 	Industriehof	de:06636:206063::B	51.193678	10.030066	bus	MATCHED	w199316918	2.8	0.79	Industriehof	220,222,290,3,5	Ri Eschwege-Niederhone Sudetenlandstraße	Sudetenlandstraße	LINESTRING(10.030066 51.193678,10.03008745 51.19365715)
383	Eschwege 	Jasminweg	de:06636:206093::A	51.184961	10.029829	bus	MATCHED	n5844841720	9.2	0.7	Jasminweg	1,200,4,5	Ri Eschwege Apostelkirche	Apostelkirche	LINESTRING(10.029829 51.184961,10.0297052 51.1849329)
384	Eschwege 	Jasminweg	de:06636:206093::B	51.184481	10.028259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.028259 51.184481)
385	Eschwege 	Kasseler Straße	de:06636:206623::A	51.178889	10.028306	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,5	Ri Eschwege Rotenburger Straße/Eschwege Werraland Wohnstätten		POINT(10.028306 51.178889)
386	Eschwege 	Kasseler Straße	de:06636:206623::B	51.178926	10.028222		MATCHED	n9406888667	2.6	0.73	Kasseler Straße				LINESTRING(10.028222 51.178926,10.0282586 51.1789269)
387	Eschwege 	Kastanienweg	de:06636:206095::A	51.187742	10.021223	bus	MATCHED	n2149740204	38.9	0.44	Kastanienweg	1,5	Ri Eschwege Platz der Deutschen Einheit	Platz der Deutschen Einheit	LINESTRING(10.021223 51.187742,10.0210902 51.1880822)
388	Eschwege 	Kastanienweg	de:06636:206095::B	51.187933	10.021027	bus	MATCHED	n2149740203	4.2	0.82	Kastanienweg	1	Ri Eschwege Geschwister-Scholl-Schule	Geschwister-Scholl-Schule	LINESTRING(10.021027 51.187933,10.0210239 51.187895)
389	Eschwege 	Klinikum Werra-Meißner	de:06636:206607::A	51.183227	10.049942	bus	MATCHED	n2847932906	0.7	0.9	Klinikum Werra Meißner	2	Ri Eschwege Friedrich-Ebert-Platz	Friedrich-Ebert-Platz	LINESTRING(10.049942 51.183227,10.0499475 51.1832322)
390	Eschwege 	Klinikum Werra-Meißner	de:06636:206607::B	51.183118	10.050112	bus	MATCHED	n2847932905	7.9	0.7	Klinikum Werra Meißner	2	Ri Eschwege Augustastraße	Augustastraße	LINESTRING(10.050112 51.183118,10.0501792 51.1831752)
