	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
123	Arenshausen	Miwepa	de:16061:600073::60007300	51.38095	9.991728	bus	MATCHED	n9435782447	23.4	0.52	Arenshausen Miwepa	16	Ri Arenshausen Schule/Arenshausen Mitte/Arenshausen Kirche/Kirchgandern Mitte	Arenshausen Kirche	LINESTRING(9.991728 51.38095,9.9918374 51.3811494)
124	Arenshausen	Miwepa	de:16061:600073::60007301	51.381035	9.991879	bus	MATCHED	n929487115	7.4	0.59	Arenshausen Miwepa	16	Ri Marth/Rustenfelde Schule		LINESTRING(9.991879 51.381035,9.9919782 51.3810601)
125	Arenshausen	Schule	de:16061:600074::60007400	51.378574	9.972717	bus	MATCHED	n929487262	3.3	0.82	Arenshausen Schule	14,16	Ri Kirchgandern Mitte/Arenshausen Miwepa/Hessenau/Marth/Hohengandern Mitte/Arenshausen Mitte/Arenshausen Bahnhof	Hohengandern Mitte	LINESTRING(9.972717 51.378574,9.9726732 51.3785622)
126	Asbach 	(Eichsfeld)	de:16061:600097::60009700	51.279711	10.029033	bus	MATCHED	n9709358396	2.7	0.7	Asbach	13	Ri Sickenberg		LINESTRING(10.029033 51.279711,10.0290022 51.2796968)
127	Berlingerode	Hauptstraße	de:16061:600407::60040700	51.459048	10.241628	bus	MATCHED	n8899214020	4.5	0.69	Berlingerode Hauptstraße	20,38	Ri Teistungen Sparkasse/Teistungen REWE		LINESTRING(10.241628 51.459048,10.2416717 51.459018)
128	Berlingerode	Im Kesseborn	de:16061:600409::60040900	51.45502	10.231506	bus	MATCHED	n4698070634	28.7	0.31	Berlingerode Im Kesseborn	20	Ri Reinholterode untere Haltestelle		LINESTRING(10.231506 51.45502,10.2318661 51.4551478)
129	Berlingerode	Im Kesseborn	de:16061:600409::60040901	51.45485	10.2313	bus	MATCHED	n4698070626	1.3	0.84	Berlingerode Im Kesseborn	20,38	Ri Berlingerode Mitte		LINESTRING(10.2313 51.45485,10.2312889 51.4548595)
130	Berlingerode	Mitte	de:16061:600236::60023600	51.457925	10.23741	bus	MATCHED	n374122926	11.3	0.5	Berlingerode Mitte	20,38	Ri Bleckenrode/Berlingerode Im Kesseborn/Reinholterode untere Haltestelle/Neuendorf (Eichsfeld)		LINESTRING(10.23741 51.457925,10.2372535 51.4578959)
131	Berlingerode	Mitte	de:16061:600236::60023601	51.457936	10.237529	bus	MATCHED	n4698066257	4.5	0.68	Berlingerode Mitte	20,38	Ri Berlingerode Hauptstraße/Berlingerode Schule		LINESTRING(10.237529 51.457936,10.2375648 51.4579027)
132	Berlingerode	Schule	de:16061:600363::60036300	51.458337	10.242023	bus	MATCHED	n4698066262	24.7	0.26	Berlingerode Regelschule	20,38	Ri Teistungen Sparkasse/Teistungen REWE/Berlingerode Mitte		LINESTRING(10.242023 51.458337,10.2416825 51.4582709)
133	Bernterode	Abzweig Krombach	de:16061:661032::66103200	51.300297	10.156758	bus	NO_MATCH					8,9	Ri Krombach Mitte		POINT(10.156758 51.300297)
134	Bernterode	Abzweig Krombach	de:16061:661032::66103201	51.300317	10.156791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.156791 51.300317)
135	Bernterode	Feuerwehr	de:16061:600294::60029400	51.402205	10.475586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475586 51.402205)
136	Bernterode	Feuerwehr	de:16061:600294::60029401	51.402269	10.475629	bus	MATCHED_THOUGH_OSM_NO_NAME	n2084902336	5.5	0.26		28	Ri Bernterode Hellberg		LINESTRING(10.475629 51.402269,10.4755717 51.4023028)
137	Bernterode	Hellberg	de:16061:600322::60032200	51.407497	10.475464	bus	NO_MATCH					28	Ri Bernterode Unter Eichsfeld Schacht		POINT(10.475464 51.407497)
138	Bernterode	Ober Eichsfeld	de:16061:600100::60010000	51.302898	10.15267	bus	MATCHED	n2214674571	4.2	0.38	Bernterode/OE	8,9	Ri Krombach Mitte/Martinfeld Jugendherberge		LINESTRING(10.15267 51.302898,10.1526434 51.3028642)
139	Bernterode	Ober Eichsfeld	de:16061:600100::60010001	51.303179	10.152637	bus	MATCHED	n3399454737	2.7	0.42	Bernterode/OE	8,9	Ri Kalteneber Mitte	Krombach Mitte	LINESTRING(10.152637 51.303179,10.1526627 51.3031969)
140	Bernterode	Unter Eichsfeld, Friedhof	de:16061:600410::60041000	51.396734	10.471809	bus	MATCHED_THOUGH_OSM_NO_NAME	n4352843359	5.8	0.25		28	Ri Bernterode Feuerwehr		LINESTRING(10.471809 51.396734,10.4717463 51.3966989)
141	Bernterode	Unter Eichsfeld, Schacht	de:16061:600293::60029300	51.414867	10.456272	bus	MATCHED_THOUGH_OSM_NO_NAME	n338802033	7.5	0.23		28	Ri Breitenworbis Mitte		LINESTRING(10.456272 51.414867,10.45638 51.4148678)
142	Bernterode Bhf	SEV- Hst. Brückenweg	de:16061:661007::66100700	51.403162	10.475119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475119 51.403162)
143	Bernterode Bhf	SEV- Hst. Brückenweg	de:16061:661007::66100701	51.403162	10.475119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475119 51.403162)
144	Beuren	Mitte	de:16061:600324::60032400	51.377871	10.280119	bus	MATCHED	n6987580929	17.1	0.4	Beuren	4	Ri Leinefelde Heiligenstädter Straße	Heiligenstädter Straße	LINESTRING(10.280119 51.377871,10.28036 51.3778389)
145	Beuren	Mitte	de:16061:600324::60032401	51.377884	10.280041	bus	MATCHED	n6987580930	6.1	0.35	Beuren	4	Ri Wingerode Am Friedhof	Am Friedhof	LINESTRING(10.280041 51.377884,10.2800529 51.3779384)
146	Beuren	Schule	de:16061:600343::60034300	51.377779	10.277189	bus	MATCHED_THOUGH_OSM_NO_NAME	n8574126720	10.9	0.2		4	Ri Beuren Mitte		LINESTRING(10.277189 51.377779,10.277155 51.3776836)
147	Birkenfelde	Graben	de:16061:600056::60005600	51.354583	10.017417	bus	MATCHED	n6389190299	11.1	0.51	Birkenfelde Graben	15	Ri Birkenfelde Mitte		LINESTRING(10.017417 51.354583,10.0175332 51.3546512)
148	Birkenfelde	Graben	de:16061:600056::60005601	51.354533	10.017467	bus	MATCHED	w682263292	13.8	0.43	Birkenfelde Graben	15	Ri Thalwenden		LINESTRING(10.017467 51.354533,10.0175813 51.3546341)
149	Birkenfelde	Mitte	de:16061:600055::60005500	51.354264	10.013807	bus	MATCHED	w682262932	1.8	0.79	Birkenfelde Mitte	15	Ri Schönhagen		LINESTRING(10.013807 51.354264,10.0138322 51.35426605)
150	Birkenfelde	Mitte	de:16061:600055::60005501	51.35415	10.013754	bus	MATCHED	w682262931	0.8	0.85	Birkenfelde Mitte	15	Ri Birkenfelde Graben		LINESTRING(10.013754 51.35415,10.01376585 51.3541505)
151	Birkenfelde	Mitte	de:16061:600055::60005502	51.354465	10.014281		MATCHED	n6389187730	43.3	0.14	Birkenfelde Mitte				LINESTRING(10.014281 51.354465,10.0138021 51.354215)
152	Birkenfelde	Zum Sportplatz	de:16061:661012::66101200	51.354533	10.014272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.014272 51.354533)
153	Birkungen	Mitte	de:16061:600314::60031400	51.365601	10.337945	bus	MATCHED	n8574756171	11.9	0.51	Birkungen, Mitte	32,34	Ri Reifenstein Krankenhaus		LINESTRING(10.337945 51.365601,10.3377889 51.3656461)
154	Birkungen	Mitte	de:16061:600314::60031401	51.364939	10.338579	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32,34	Ri Birkungen Schule/Leinefelde Milchhof		POINT(10.338579 51.364939)
155	Birkungen	Schule	de:16061:600319::60031900	51.368313	10.335191	bus	NO_MATCH					1,22,32,34	Ri Birkungen Mitte/Leinefelde Milchhof/Birkungen Siechen		POINT(10.335191 51.368313)
156	Birkungen	Siechen	de:16061:600353::60035300	51.365732	10.333167	bus	NO_MATCH					32	Ri Leinefelde Milchhof/Birkungen Mitte		POINT(10.333167 51.365732)
157	Bischofferode	Gewerbegebiet	de:16061:600217::60021700	51.490893	10.415815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.415815 51.490893)
158	Bischofferode	Hauptstraße	de:16061:600262::6002601	51.496402	10.443004	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,25,26	Ri Hauröden/Bischofferode Sportplatz		POINT(10.443004 51.496402)
159	Bischofferode	Hauptstraße	de:16061:600262::60026200	51.496276	10.443072	bus	MATCHED	n4341361480	74.5	0.17	Bischofferode, Hauptstraße	23,25,26	Ri Bischofferode Schule/Weißenborn-Lüderode/Großbodungen Bahnhof	Bischofferode, Sportplatz	LINESTRING(10.443072 51.496276,10.4427355 51.49564)
160	Bischofferode	Schule	de:16061:600263::60026300	51.499276	10.446719	bus	MATCHED_THOUGH_REVERSED_DIR	n905119582	10.6	0.43	Bischofferode, Schule	23,24,25,26	Ri Bischofferode Hauptstraße/Weißenborn Abzweig Stöckey/Weißenborn Schule/Großbodungen Schule/Hauröden	Bischofferode, Hauptstraße	LINESTRING(10.446719 51.499276,10.4465705 51.4992996)
161	Bischofferode	Siedlung	de:16061:600259::60025900	51.491895	10.427246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Bischofferode Sportplatz		POINT(10.427246 51.491895)
162	Bischofferode	Siedlung	de:16061:600259::60025901	51.491827	10.426354	bus	MATCHED	n4341034466	14.9	0.46	Bischofferode, Siedlung	23,25	Ri Holungen Schützenstraße		LINESTRING(10.426354 51.491827,10.4265688 51.4918393)
163	Bischofferode	Sportplatz	de:16061:600218::60021800	51.494138	10.441325	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23,26	Ri Großbodungen Bahnhof/Bischofferode Hauptstraße		POINT(10.441325 51.494138)
164	Bischofferode	Sportplatz	de:16061:600218::60021801	51.494188	10.44133	bus	MATCHED	n2455763438	16.9	0.44	Bischofferode, Sportplatz	23,25	Ri Bischofferode Siedlung	Hauröden	LINESTRING(10.44133 51.494188,10.4415732 51.494195)
165	Bockelnhagen	Alte Schule	de:16061:600440::60044000	51.564263	10.422046	bus	NO_MATCH					22	Ri Bockelnhagen Mitte		POINT(10.422046 51.564263)
166	Bockelnhagen	Alte Schule	de:16061:600440::60044001	51.564253	10.421712	bus	NO_MATCH					22	Ri Silkerode Mitte/Zwinge		POINT(10.421712 51.564253)
167	Bockelnhagen	Ersatzhaltestelle (Mitte)	de:16061:661026::66102600	51.565033	10.426496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426496 51.565033)
168	Bockelnhagen	Ersatzhaltestelle (Mitte)	de:16061:661026::66102601	51.565056	10.426324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426324 51.565056)
169	Bockelnhagen	Ersatzhaltestelle (Schule)	de:16061:661025::66102500	51.563585	10.419677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419677 51.563585)
170	Bockelnhagen	Ersatzhaltestelle (Schule)	de:16061:661025::66102501	51.563662	10.419759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419759 51.563662)
171	Bockelnhagen	Mitte	de:16061:600289::60028900	51.56423	10.424795	bus	NO_MATCH					22	Ri Weilrode Kaltblutzucht		POINT(10.424795 51.56423)
172	Bockelnhagen	Mitte	de:16061:600289::60028901	51.564269	10.424765	bus	NO_MATCH					22	Ri Bockelnhagen Alte Schule		POINT(10.424765 51.564269)
173	Bodenrode	Bahnübergang	de:16061:661022::66102200	51.393686	10.208681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.208681 51.393686)
174	Bodenrode	Mitte	de:16061:600029::60002900	51.395786	10.208798	bus	MATCHED	n1455256281	3.3	0.82	Bodenrode Mitte	3,4	Ri Wingerode Lindenstraße/Bodenrode Schule	Schule/Wingerode Lindenstraße	LINESTRING(10.208798 51.395786,10.2088425 51.3957955)
175	Bodenrode	Mitte	de:16061:600029::60002901	51.395818	10.208733	bus	MATCHED	n1455256276	2.5	0.76	Bodenrode Mitte	3,4	Ri Westhausen (b. Heilbad Heiligenstadt) Mitte	Gewerbegebiet/Zur Linde	LINESTRING(10.208733 51.395818,10.2087626 51.3958315)
176	Bodenrode	Schule	de:16061:600030::60003000	51.398709	10.210688	bus	MATCHED	n6987580924	1.4	0.86	Schule	3,4	Ri Bodenrode Mitte/Geisleden Zur Linde/Geisleden Untere Klingelstraße/Steinbach (Eichsfeld) untere Haltestelle/Reinholterode untere Haltestelle	Bodenrode Mitte/Steinbach untere Haltestelle	LINESTRING(10.210688 51.398709,10.2107062 51.3987033)
177	Bodenrode Bhf	SEV-Hst. Hauptstr./Kirche1	de:16061:661006::66100600	51.396173	10.210055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.210055 51.396173)
178	Brehme	Kirche	de:16061:600232::60023200	51.492917	10.35961	bus	MATCHED	n10903417078	6.8	0.63	Brehme, Kirche	20,21,25	Ri Brehme Schule/Wehnde/Ecklingerode Wohnheim		LINESTRING(10.35961 51.492917,10.3595147 51.4929331)
179	Brehme	Kirche	de:16061:600232::60023201	51.49288	10.359468	bus	MATCHED	n10903417077	12.6	0.5	Brehme, Kirche	20,21,25	Ri Wenderhütte/Brehme Wendeschleife/Ecklingerode Mitte		LINESTRING(10.359468 51.49288,10.3592907 51.4928546)
180	Brehme	Schule	de:16061:600231::60023100	51.493856	10.350314	bus	NO_MATCH					20,21,25	Ri Brehme Kirche/Ecklingerode Wohnheim/Wehnde/Ecklingerode Mitte/Brehme Wendeschleife/Ferna West/Ferna Mitte		POINT(10.350314 51.493856)
181	Brehme	Wendeschleife	de:16061:600269::60026900	51.486631	10.36342	bus	MATCHED_THOUGH_OSM_NO_NAME	n3448078022	6.5	0.25		20,21,25	Ri Brehme Kirche		LINESTRING(10.36342 51.486631,10.363381 51.4866837)
182	Breitenbach (b. Leinefelde)	Am Wiesenäcker	de:16061:600463::60046300	51.402789	10.337129	bus	MATCHED	n8549665042	74.1	0.15	Breitenbach Wiesenäcker	1,26,38,40	Ri Breitenbach (b. Leinefelde) Hauptstraße/Breitenbach (b. Leinefelde) Otto-Reutter-Straße	Breitenbach Hauptstraße	LINESTRING(10.337129 51.402789,10.3377261 51.4033421)
183	Breitenbach (b. Leinefelde)	Hauptstraße	de:16061:600229::60022900	51.405664	10.341872	bus	MATCHED	n8899214017	2.6	0.83	Breitenbach Hauptstraße	1,21,22,26,38,40	Ri Worbis Gewerbegebiet/Worbis Breitenbacher Straße	Breitenbacher Straße	LINESTRING(10.341872 51.405664,10.341899 51.4056482)
184	Breitenbach (b. Leinefelde)	Hauptstraße	de:16061:600229::60022901	51.405629	10.341646	bus	MATCHED	n8549664655	4.1	0.68	Breitenbach Hauptstraße	1,22,26,38,40	Ri Breitenbach (b. Leinefelde) Mitte	Leinefelde, An der Flachsröste	LINESTRING(10.341646 51.405629,10.3416536 51.4056656)
185	Breitenbach (b. Leinefelde)	Mitte	de:16061:600330::60033000	51.40473	10.339181	bus	MATCHED	n8549650455	30.9	0.28	Breitenbach Mitte	1,22,26,38,40	Ri Leinefelde An der Flachsröste/Breitenbach (b. Leinefelde) Otto-Reutter-Straße		LINESTRING(10.339181 51.40473,10.3388349 51.4045556)
186	Breitenbach (b. Leinefelde)	Otto-Reutter-Straße	de:16061:600312::60031200	51.404402	10.336633	bus	MATCHED	n8899214019	11.2	0.5	Breitenbach Otto-Reutter-Straße	38	Ri Breitenbach (b. Leinefelde) Hauptstraße/Leinefelde An der Flachsröste/Worbis ZOB		LINESTRING(10.336633 51.404402,10.3367629 51.4043428)
187	Breitenbach (b. Leinefelde)	Otto-Reutter-Straße	de:16061:600312::60031201	51.404446	10.336642	bus	MATCHED	n8899214018	5.5	0.64	Breitenbach Otto-Reutter-Straße	38	Ri Hundeshagen Freibad		LINESTRING(10.336642 51.404446,10.3367196 51.4044377)
188	Breitenworbis	Mitte	de:16061:600224::60022400	51.410503	10.424387	bus	MATCHED	n6984231843	4.5	0.3	Breitenworbis, B80	26,27,28	Ri Breitenworbis Mühlhäuser Straße/Gernrode Riethfeld/Bernterode Unter Eichsfeld Friedhof/Breitenworbis Straße der Demokratie	Kraja	LINESTRING(10.424387 51.410503,10.424406 51.4104646)
189	Breitenworbis	Mitte	de:16061:600224::60022401	51.410566	10.424497	bus	MATCHED	n6984231841	23.9	0.31	Breitenworbis, B80	26,27,28	Ri Kirchworbis Schule/Kirchworbis Mitte	Kirchworbis	LINESTRING(10.424497 51.410566,10.4241532 51.4105717)
190	Breitenworbis	Mühlhäuser Straße	de:16061:600386::60038600	51.409166	10.42578	bus	NO_MATCH					28	Ri Gernrode Riethfeld/Bernterode Unter Eichsfeld Friedhof		POINT(10.42578 51.409166)
191	Breitenworbis	Mühlhäuser Straße	de:16061:600386::60038601	51.40925	10.42585	bus	NO_MATCH					28	Ri Breitenworbis Mitte		POINT(10.42585 51.40925)
192	Breitenworbis	Straße der Demokratie	de:16061:600223::60022300	51.413802	10.429286	bus	MATCHED	n6984231834	12.5	0.5	Breitenworbis, Straße der Demokratie	26,27	Ri Ascherode/Haynrode Unterdorf		LINESTRING(10.429286 51.413802,10.4293627 51.4139042)
193	Breitenworbis	Straße der Demokratie	de:16061:600223::60022301	51.413808	10.429253	bus	MATCHED	n6984231835	14.4	0.47	Breitenworbis, Straße der Demokratie	26,27	Ri Breitenworbis Mitte	Breitenworbis, B80	LINESTRING(10.429253 51.413808,10.4292279 51.4139364)
194	Burgwalde	Mitte	de:16061:600067::60006700	51.388883	10.045017	bus	MATCHED	n9435782501	22.3	0.52	Burgwalde Mitte	16	Ri Burgwalde Oberdorf	Burgwalde Oberdorf	LINESTRING(10.045017 51.388883,10.0447219 51.3888026)
195	Burgwalde	Mitte	de:16061:600067::60006701	51.389067	10.045133	bus	MATCHED	n850777016	37.6	0.26	Burgwalde Mitte	16	Ri Schönau (Eichsfeld)		LINESTRING(10.045133 51.389067,10.0446666 51.3888941)
196	Burgwalde	Oberdorf	de:16061:661004::66100400	51.376955	10.419866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419866 51.376955)
197	Burgwalde	Oberdorf	de:16061:661004::66100401	51.390553	10.046561	bus	MATCHED	n9435782502	36.2	0.27	Burgwalde Oberdorf	16	Ri Burgwalde Mitte		LINESTRING(10.046561 51.390553,10.0464077 51.390242)
198	Burgwalde	Oberdorf	de:16061:661004::66100402	51.390529	10.046841	bus	MATCHED	n9435782503	41.7	0.42	Burgwalde Oberdorf	16	Ri Schachtebich Mitte	Schachtebich	LINESTRING(10.046841 51.390529,10.0464787 51.3902295)
199	Büttstedt	Bahnhofstraße	de:16061:661013::66101300	51.262695	10.302536	bus	NO_MATCH					36	Ri Büttstedt Mitte		POINT(10.302536 51.262695)
200	Büttstedt	Bahnhofstraße	de:16061:661013::66101301	51.262706	10.302568	bus	NO_MATCH					36	Ri Küllstedt Bahnhof		POINT(10.302568 51.262706)
201	Büttstedt	Mitte	de:16061:600274::60027400	51.260045	10.309228	bus	MATCHED	n5199985130	13.3	0.31	Büttstedt	36	Ri Büttstedt Wendeschleife		LINESTRING(10.309228 51.260045,10.3090408 51.2600702)
202	Büttstedt	Mitte	de:16061:600274::60027401	51.260167	10.30895	bus	MATCHED	n5199985131	5.8	0.42	Büttstedt	36	Ri Büttstedt Bahnhofstraße/Küllstedt Wachstedter Straße		LINESTRING(10.30895 51.260167,10.3090315 51.2601768)
203	Büttstedt	Wendeschleife	de:16061:900271::90027100	51.259094	10.312215	bus	MATCHED_THOUGH_OSM_NO_NAME	n6403998796	25.4	0.13		171,36	Ri Büttstedt Mitte/Anrode Abzweig		LINESTRING(10.312215 51.259094,10.3125315 51.2589802)
204	Büttstedt	Wendeschleife	de:16061:900271::90027101	51.259094	10.312215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.312215 51.259094)
205	Deuna	MItte	de:16061:600307::60030700	51.353477	10.476864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,32	Ri Rüdigershagen		POINT(10.476864 51.353477)
206	Deuna	MItte	de:16061:600307::60030701	51.353447	10.476898	bus	MATCHED_THOUGH_OSM_NO_NAME	n4352832264	9.5	0.21		31,32	Ri Deuna Zementwerk/Vollenborn/Deuna Schule		LINESTRING(10.476898 51.353447,10.4770276 51.3534755)
207	Deuna	Schule	de:16061:600308::60030800	51.355284	10.483396	bus	MATCHED_THOUGH_OSM_NO_NAME	n1412479073	59.5	0.08		31	Ri Deuna MItte/Vollenborn		LINESTRING(10.483396 51.355284,10.4840563 51.3556248)
208	Deuna	Zementwerk	de:16061:600309::60030900	51.360952	10.486799	bus	NO_MATCH					31,32	Ri Deuna MItte/Vollenborn		POINT(10.486799 51.360952)
209	Dieterode	Mitte	de:16061:600091::60009100	51.297626	10.101059	bus	MATCHED	w1054719913	22.8	0.52	Dieterode Mitte	9	Ri Dieterode Schöne Aussicht	Schöne Aussicht	LINESTRING(10.101059 51.297626,10.1009680561487 51.2974291493606)
210	Dieterode	Mitte	de:16061:600091::60009101	51.297613	10.101032	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,9	Ri Schwobfeld		POINT(10.101032 51.297613)
211	Dieterode	Schöne Aussicht	de:16061:600092::60009200	51.296258	10.106159	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9	Ri Rüstungen Mitte		POINT(10.106159 51.296258)
212	Dieterode	Schöne Aussicht	de:16061:600092::60009201	51.296299	10.106414	bus	MATCHED_THOUGH_REVERSED_DIR	n7008091472	7.3	0.52	Schöne Aussicht	9	Ri Dieterode Mitte		LINESTRING(10.106414 51.296299,10.1063369 51.2962551)
213	Dingelstädt	Bahnhof	de:16061:661019::66101900	51.323588	10.321423	bus	MATCHED_THOUGH_DISTANT	n343683750	224.7	0.05	Dingelstädt, Weihbühl	1	Ri Dingelstädt Birkunger Straße/Kallmerode Mitte	Dingelstädt, Gymnasium/Kallmerode, Kirche	LINESTRING(10.321423 51.323588,10.3182132 51.3238362)
214	Dingelstädt	Bahnhofstraße	de:16061:600385::60038500	51.319996	10.316611	bus	MATCHED	n5200670578	11.0	0.53	Bahnhofstraße	1,34,35,37,6	Ri Dingelstädt Regelschule/Kallmerode Mitte	Dingelstädt, Gymnasium/Freibad	LINESTRING(10.316611 51.319996,10.3166488 51.3200922)
215	Dingelstädt	Birkunger Straße	de:16061:661009::66100900	51.320308	10.321914	bus	MATCHED	n9862282930	132.7	0.11	Birkunger Straße	1,6	Ri Dingelstädt Bahnhofstraße/Dingelstädt ZOB	Dingelstädt, Zentraler Omibusbahnhof (ZOB)/Kerbscher Berg	LINESTRING(10.321914 51.320308,10.3212784 51.319183)
216	Dingelstädt	Birkunger Straße	de:16061:661009::66100901	51.320377	10.321567	bus	MATCHED	w1075337000	131.5	0.1	Birkunger Straße	1	Ri Dingelstädt Bahnhof	Geschwister-Scholl-Straße/Kerbscher Berg	LINESTRING(10.321567 51.320377,10.3212489 51.31921105)
217	Dingelstädt	Freibad	de:16061:600374::60037400	51.314506	10.311407	bus	MATCHED	w745623000	11.7	0.66	Freibad	1,36,37,6	Ri Dingelstädt Kerbscher Berg/Dingelstädt Industriegebiet/Dingelstädt Hinter den Höfen	Kerbscher Berg	LINESTRING(10.311407 51.314506,10.31135495 51.31460575)
218	Dingelstädt	Geschwister-Scholl-Straße	de:16061:661010::66101000	51.315011	10.318093		MATCHED	n7829289044	139.3	0.05	Geschwister-Scholl-Straße			Birkunger Straße	LINESTRING(10.318093 51.315011,10.3160941 51.3150986)
219	Dingelstädt	Gymnasium	de:16061:600270::6002700	51.315224	10.312226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.312226 51.315224)
220	Dingelstädt	Gymnasium	de:16061:600270::60027000	51.315224	10.312226	bus	MATCHED	n5200670577	51.2	0.23	Dingelstädt, Gymnasium	1,34,35,36,37,6	Ri Dingelstädt ZOB/Dingelstädt Bahnhofstraße/Dingelstädt Industriegebiet	Bahnhofstraße/Silberhausen	LINESTRING(10.312226 51.315224,10.3129622 51.3152242)
221	Dingelstädt	Hinter den Höfen	de:16061:661020::66102000	51.31317	10.317058	bus	NO_MATCH					1	Ri Dingelstädt Birkunger Straße		POINT(10.317058 51.31317)
222	Dingelstädt	Industriegebiet	de:16061:600413::60041300	51.301412	10.287199	bus	NO_MATCH					36,37	Ri Küllstedt Schule/Wachstedt Ersatzhaltestelle/Wachstedt Unter den Linden/Wachstedt Mitte		POINT(10.287199 51.301412)
223	Dingelstädt	Industriegebiet	de:16061:600413::60041301	51.301392	10.287302	bus	NO_MATCH					36,37	Ri Dingelstädt Gymnasium		POINT(10.287302 51.301392)
224	Dingelstädt	Kerbscher Berg	de:16061:600425::60042500	51.31429	10.303479	bus	MATCHED	n6979141205	3.8	0.74	Kerbscher Berg	1,6	Ri Dingelstädt Gymnasium	Birkunger Straße/Dingelstädt, Gymnasium	LINESTRING(10.303479 51.31429,10.3034243 51.3142883)
225	Dingelstädt	Kerbscher Berg	de:16061:600425::60042501	51.314328	10.302911	bus	MATCHED	n6979141206	35.4	0.46	Kerbscher Berg	6	Ri Kefferhausen Dingelstädter Straße	Dingelstädter Straße	LINESTRING(10.302911 51.314328,10.3034196 51.3143415)
226	Dingelstädt	Regelschule	de:16061:600318::60031800	51.322159	10.315047	bus	MATCHED	n1728860350	70.0	0.34	Dingelstädt, Regelschule	1,34,35,37,6	Ri Dingelstädt Freibad/Dingelstädt ZOB/Dingelstädt Gymnasium	Dingelstädt, Gymnasium/Dingelstädt, Zentraler Omibusbahnhof (ZOB)/Freibad	LINESTRING(10.315047 51.322159,10.3160374 51.3222717)
227	Dingelstädt	Weihbühl	de:16061:600242::60024200	51.324924	10.31915	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200670580	25.5	0.13		1	Ri Dingelstädt Gymnasium/Dingelstädt ZOB/Dingelstädt Regelschule/Dingelstädt Bahnhof		LINESTRING(10.31915 51.324924,10.3195095 51.3248797)
228	Dingelstädt	Weihbühl	de:16061:600242::60024201	51.324885	10.319098		MATCHED_THOUGH_OSM_NO_NAME	n5200670579	21.6	0.07					LINESTRING(10.319098 51.324885,10.3193472 51.3247682)
229	Dingelstädt	ZOB	de:16061:600243::60024300	51.316943	10.316919		MATCHED_THOUGH_NAMES_DIFFER	n11540212484	6.5	0.09	Dingelstädt, Zentraler Omibusbahnhof (ZOB)				LINESTRING(10.316919 51.316943,10.316943 51.3169993)
230	Dingelstädt	ZOB	de:16061:600243::60024301	51.317101	10.316879	bus	MATCHED_THOUGH_NAMES_DIFFER	n11540212482	5.2	0.34	Dingelstädt, Zentraler Omibusbahnhof (ZOB)	35,36	Ri Dingelstädt Freibad/Dingelstädt Gymnasium		LINESTRING(10.316879 51.317101,10.3169342 51.317133)
231	Dingelstädt	ZOB	de:16061:600243::60024302	51.317267	10.317106	bus	MATCHED_THOUGH_NAMES_DIFFER	n11540212475	4.5	0.35	Dingelstädt, Zentraler Omibusbahnhof (ZOB)	1,34,6	Ri Dingelstädt Freibad/Dingelstädt Bahnhofstraße/Dingelstädt Regelschule		LINESTRING(10.317106 51.317267,10.3171277 51.3172284)
232	Dingelstädt	ZOB	de:16061:600243::60024303	51.317214	10.317363	bus	MATCHED_THOUGH_NAMES_DIFFER	n11540212481	6.5	0.32	Dingelstädt, Zentraler Omibusbahnhof (ZOB)	1,35,36	Ri Silberhausen Dingelstädter Straße		LINESTRING(10.317363 51.317214,10.3173081 51.3171672)
233	Dingelstädt	ZOB	de:16061:600243::60024304	51.317046	10.317402	bus	MATCHED_THOUGH_NAMES_DIFFER	n11540212474	6.8	0.31	Dingelstädt, Zentraler Omibusbahnhof (ZOB)	37	Ri Dingelstädt Freibad/Dingelstädt Gymnasium		LINESTRING(10.317402 51.317046,10.3173101 51.3170251)
