	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
97	Speyer	Hbf/ZOB	de:07318:3603:4:3	49.324426	8.427832	train	MATCHED	n260813453	23.2	0.35	Speyer Hauptbahnhof	RE4,S3,S4	Ri Germersheim/Berghausen (Pfalz) Bahnhof	Berghausen (Pfalz)/Germersheim	LINESTRING(8.427832 49.324426,8.4278825 49.32422)
98	Speyer	Hetzelstraße	de:07318:3615:0:1	49.329396	8.434345	bus	MATCHED	n1855456690	1.9	0.83	Speyer, Hetzelstraße	565	Ri Speyer Altenheim/Speyer Viehtriftstraße		LINESTRING(8.434345 49.329396,8.4343333 49.3294114)
99	Speyer	Hilgardstr./Ärztehäuser	de:07318:3614:0:RiN	49.312006	8.436537	bus	MATCHED	n419423070	7.5	0.61	Speyer, Hilgardstr./Ärztehäuser	562,563,568,717	Ri Speyer Domplatz/Speyer Salierstraße	Speyer, Bartholomäus-Weltz-Platz/Speyer, Salierstraße	LINESTRING(8.436537 49.312006,8.4366256 49.3120413)
100	Speyer	Hilgardstr./Ärztehäuser	de:07318:3614:0:RiS	49.31197	8.436501	bus	MATCHED	n419423069	3.5	0.75	Speyer, Hilgardstr./Ärztehäuser	562,563,565,568,717	Ri Speyer Postplatz/Speyer Diakonissenkrankenhaus/Speyer Salierstraße/Speyer Karl-Leiling-Allee/Speyer Am Germansberg	Speyer, Am Germansberg/Speyer, Hbf/ZOB Bstg. 7/Speyer, Melchior-Heß-Anlage/Speyer, Salierstraße	LINESTRING(8.436501 49.31197,8.4364575 49.3119556)
101	Speyer	Hirschgraben	de:07318:3637:0:RiN	49.32206	8.429674	bus	MATCHED_THOUGH_REVERSED_DIR	n419636437	2.7	0.72	Speyer, Hirschgraben	561,562,563,564,567,568,569	Ri Speyer Hbf/ZOB/Speyer Bahnhofsvorplatz	Speyer, Am Roßsprung/Speyer, Geisselstraße/Speyer, Hauptbahnhof/Speyer, Postgraben/Speyer, Postplatz	LINESTRING(8.429674 49.32206,8.4296369 49.3220554)
102	Speyer	Hirschgraben	de:07318:3637:0:RiS	49.321803	8.429575	bus	MATCHED	n419636439	11.4	0.67	Speyer, Hirschgraben	561,562,563,564,565,567,568,569	Ri Speyer Obere Langgasse/Speyer Postgraben/Speyer Hbf/ZOB/Speyer Postplatz	Speyer, Am Roßsprung/Speyer, Obere Langgasse/Speyer, Postgraben	LINESTRING(8.429575 49.321803,8.4294743 49.3218822)
103	Speyer	Historisches Museum	de:07318:5593	49.31583	8.441738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.441738 49.31583)
104	Speyer	IGS Kolb	de:07318:3648:0:1	49.324736	8.441002	bus	MATCHED	n1951205913	16.5	0.26	Speyer, Kolb Schulzentrum	507,568	Ri Speyer Hbf/ZOB/Speyer Stadthalle	Speyer, Stadthalle	LINESTRING(8.441002 49.324736,8.4411941 49.3248148)
105	Speyer	IGS Kolb	de:07318:3648:0:2	49.324724	8.4411	bus	MATCHED	n1951205908	13.7	0.28	Speyer, Kolb Schulzentrum	507,568	Ri Speyer Karl-Leiling-Allee		LINESTRING(8.4411 49.324724,8.441285 49.3247508)
106	Speyer	Iggelheimer Straße	de:07318:3638:0:RiO	49.331422	8.422038	bus	MATCHED	n2099079267	6.1	0.77	Speyer, Iggelheimer Straße	562,564	Ri Speyer Baumwollspinnerei	Speyer, Baumwollspinnerei	LINESTRING(8.422038 49.331422,8.4221189 49.3314067)
107	Speyer	Iggelheimer Straße	de:07318:3638:0:RiW	49.331551	8.421939	bus	MATCHED	n2790313659	6.9	0.75	Speyer, Iggelheimer Straße	562,564	Ri Speyer Felkeweg/Nord-West	Speyer, Baumwollspinnerei/Speyer, Felkeweg/ Nord-West	LINESTRING(8.421939 49.331551,8.4220075 49.3315075)
108	Speyer	Im Erlich	de:07318:15070:0:RiO	49.327693	8.418562		MATCHED	n8326747750	1.5	0.81	Speyer, Im Erlich				LINESTRING(8.418562 49.327693,8.4185684 49.3276799)
109	Speyer	Im Erlich	de:07318:15070:0:RiW	49.327652	8.417565		MATCHED	n2629972606	5.9	0.56	Speyer, Im Erlich				LINESTRING(8.417565 49.327652,8.4176464 49.3276558)
110	Speyer	Im Lammsbauch	de:07318:3640:0:RiO	49.30257	8.430123	bus	MATCHED	n428041901	41.2	0.43	Speyer, Im Lammsbauch	563	Ri Speyer Stengelstraße	Speyer, Stengelstraße	LINESTRING(8.430123 49.30257,8.4295553 49.3025784)
111	Speyer	Im Lammsbauch	de:07318:3640:0:RiW	49.302629	8.430725	bus	MATCHED	n428041902	87.1	0.31	Speyer, Im Lammsbauch	563	Ri Speyer Kardinal-Wendel-Straße	Speyer, Kardinal-Wendel-Straße	LINESTRING(8.430725 49.302629,8.4295249 49.3026581)
112	Speyer	Im Oberkämmerer	de:07318:3641	49.312913	8.421212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.421212 49.312913)
113	Speyer	Industriegebiet Süd	de:07318:15271:0:1	49.304837	8.467906	bus	MATCHED	n11594866095	63.8	0.19	Speyer, Industriegebiet Süd	562	Ri Speyer Göteborger Straße		LINESTRING(8.467906 49.304837,8.4670373 49.3047457)
114	Speyer	Industriestraße	de:07318:15268:0:1	49.293185	8.460791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.460791 49.293185)
115	Speyer	Industriestraße Brücke	de:07318:5592	49.312298	8.443086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.443086 49.312298)
116	Speyer	Johannesstraße	de:07318:15194:0:1	49.319203	8.435809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.435809 49.319203)
117	Speyer	Josef-Schmitt-Straße	de:07318:15069:0:RiO	49.320971	8.419981		MATCHED	n4702555027	8.1	0.49	Speyer, Josef-Schmitt-Straße				LINESTRING(8.419981 49.320971,8.4199093 49.3209148)
118	Speyer	Josef-Schmitt-Straße	de:07318:15069:0:RiW	49.321153	8.420134	bus	MATCHED	n2790313648	5.7	0.78	Speyer, Josef-Schmitt-Straße	566	Ri Speyer Lessingstraße	Speyer, Lessingstraße	LINESTRING(8.420134 49.321153,8.4202106 49.3211421)
119	Speyer	Judomaxx	de:07318:3635:0:1	49.313376	8.414519	bus	MATCHED	n428067564	2.4	0.81	Speyer, Judomaxx	569	Ri Speyer Chem. Untersuchungsamt	Speyer, Chemisches Untersuchungsamt	LINESTRING(8.414519 49.313376,8.4145017 49.3133947)
120	Speyer	Kardinal-Wendel-Straße	de:07318:3642:0:RiO	49.303431	8.427051	bus	MATCHED	n428041899	5.6	0.78	Speyer, Kardinal-Wendel-Straße	563	Ri Speyer Im Lammsbauch	Speyer, Im Lammsbauch	LINESTRING(8.427051 49.303431,8.4269752 49.3034209)
121	Speyer	Kardinal-Wendel-Straße	de:07318:3642:0:RiW	49.303536	8.426988	bus	MATCHED	n428041900	2.1	0.82	Speyer, Kardinal-Wendel-Straße	563	Ri Speyer Closweg	Speyer, Closweg	LINESTRING(8.426988 49.303536,8.4269945 49.3035548)
122	Speyer	Karl-Leiling-Allee	de:07318:3626:0:RiN	49.313001	8.441981	bus	MATCHED	n3122678143	6.7	0.64	Speyer, Karl-Leiling-Allee	507,565,572	Ri Speyer Postplatz/Speyer Hbf/ZOB/Speyer Melchior-Heß-Anlage/Speyer Naturfreundehaus		LINESTRING(8.441981 49.313001,8.4420647 49.3130262)
123	Speyer	Karl-Leiling-Allee	de:07318:3626:0:RiS	49.313341	8.442178	bus	MATCHED	n3122678144	20.8	0.33	Speyer, Karl-Leiling-Allee	507,572		Speyer, Hilgardstr./Ärztehäuser	LINESTRING(8.442178 49.313341,8.4419801 49.3132054)
124	Speyer	Karolingerstraße	de:07318:3643:0:RiO	49.31067	8.424311		MATCHED	n2629972607	32.2	0.19	Speyer, Karolingerstraße				LINESTRING(8.424311 49.31067,8.4247203 49.3105574)
125	Speyer	Karolingerstraße	de:07318:3643:0:RiW	49.310729	8.424338	bus	MATCHED	n8326747752	21.4	0.38	Speyer, Karolingerstraße	567	Ri Speyer Welfenweg	Speyer, Welfenweg	LINESTRING(8.424338 49.310729,8.4246333 49.3107216)
126	Speyer	Kirche St. Josef	de:07318:5075	49.316257	8.429898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.429898 49.316257)
127	Speyer	Kirche St. Otto	de:07318:3647:0:RiN	49.329642	8.416639	bus	MATCHED	n2865095016	4.5	0.81	Speyer, Kirche St. Otto	564	Ri Speyer Kurt-Schumacher-Straße	Speyer, Kurt-Schumacher-Straße	LINESTRING(8.416639 49.329642,8.4166824 49.3296131)
128	Speyer	Kirche St. Otto	de:07318:3647:0:RiS	49.329648	8.416523	bus	MATCHED	n2865095017	2.3	0.88	Speyer, Kirche St. Otto	564	Ri Speyer Berliner Platz	Speyer, Berliner Platz	LINESTRING(8.416523 49.329648,8.4164933 49.3296397)
129	Speyer	Kurt-Schumacher-Straße	de:07318:3649:0:BuRiS	49.331562	8.416523	bus	MATCHED	n2865095018	72.2	0.34	Speyer, Kurt-Schumacher-Straße	564	Ri Speyer Kirche St. Otto	Speyer, Kirche St. Otto	LINESTRING(8.416523 49.331562,8.416705 49.3322008)
130	Speyer	Kurt-Schumacher-Straße	de:07318:3649:0:BuRiW	49.332224	8.416909	bus	MATCHED	n2865095019	6.4	0.76	Speyer, Kurt-Schumacher-Straße	564	Ri Speyer Felkeweg/Nord-West	Speyer, Felkeweg/ Nord-West	LINESTRING(8.416909 49.332224,8.4169534 49.3322736)
131	Speyer	Königsplatz	de:07318:3663	49.316251	8.43695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.43695 49.316251)
132	Speyer	LZB	de:07318:3656:0:1	49.318939	8.431264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.431264 49.318939)
133	Speyer	Landauer Straße	de:07318:5235:0:RiN	49.311607	8.426656	bus	MATCHED	n428041894	2.5	0.87	Speyer, Landauer Straße	568,572	Ri Speyer Gedächtniskirche	Speyer, Gedächtniskirche	LINESTRING(8.426656 49.311607,8.4266696 49.3116275)
134	Speyer	Landauer Straße	de:07318:5235:0:RiS	49.31207	8.426808	bus	MATCHED	n428041893	59.4	0.37	Speyer, Landauer Straße	567,568,572,573	Ri Berghausen Schänzelweg/Berghausen Bürgermeisteramt/Berghausen Germersheimer Str./Speyer Karolingerstraße	Berghausen, Bürgermeisteramt/Speyer, Karolingerstraße	LINESTRING(8.426808 49.31207,8.426455 49.3115884)
135	Speyer	Landesarchiv/-biblioth	de:07318:3699:0:1	49.3158	8.415409	bus	MATCHED	n428067561	5.7	0.64	Speyer, Landesarchiv/-bibliothek	569	Ri Speyer Judomaxx	Speyer, Judomaxx	LINESTRING(8.415409 49.3158,8.415482 49.3158182)
136	Speyer	Lessingstraße	de:07318:3700:0:1	49.320555	8.41831	bus	MATCHED	n8333130654	6.3	0.76	Speyer, Lessingstraße	566	Ri Speyer Quartiersmensa West	Speyer, Quartiersmensa West	LINESTRING(8.41831 49.320555,8.4182288 49.3205353)
137	Speyer	Lina-Sommer-Straße	de:07318:3653:0:RiO	49.328811	8.422281		MATCHED	n2948919487	8.2	0.49	Speyer, Lina-Sommer-Straße				LINESTRING(8.422281 49.328811,8.4221869 49.3287701)
138	Speyer	Lina-Sommer-Straße	de:07318:3653:0:RiW	49.328852	8.422191		MATCHED	n2629972608	3.9	0.65	Speyer, Lina-Sommer-Straße				LINESTRING(8.422191 49.328852,8.422138 49.3288597)
139	Speyer	Ludwig-Uhland-Straße	de:07318:3655:0:RiN	49.32418	8.418113	bus	MATCHED	n2790993613	5.8	0.78	Speyer, Ludwig-Uhland-Straße	564,566	Ri Speyer Berliner Platz	Speyer, Berliner Platz/Speyer, Hauptbahnhof	LINESTRING(8.418113 49.32418,8.4180981 49.324129)
140	Speyer	Ludwig-Uhland-Straße	de:07318:3655:0:RiS	49.324244	8.417906	bus	MATCHED	n2865095020	26.8	0.51	Speyer, Ludwig-Uhland-Straße	564	Ri Speyer Burgfeldschule	Speyer, Burgfeldschule	LINESTRING(8.417906 49.324244,8.4179661 49.3240061)
141	Speyer	Lyauteygelände	de:07318:15065:0:1	49.333717	8.415786	bus	MATCHED_THOUGH_REVERSED_DIR	n2790313669	22.0	0.26	Speyer, Lyauteygelände	566	Ri Speyer Mozartstraße/Speyer Siemensstr. /Nord-West	Speyer, Mozartstraße	LINESTRING(8.415786 49.333717,8.4155101 49.3337992)
142	Speyer	Maximilianstraße	de:07318:3658:0:RiO	49.317411	8.435917	bus	MATCHED	n734415510	4.5	0.81	Speyer, Maximilianstraße	561	Ri Speyer Dom/Stadthaus	Speyer, Dom/Stadthaus	LINESTRING(8.435917 49.317411,8.4359745 49.3173963)
143	Speyer	Maximilianstraße	de:07318:3658:0:RiW	49.317458	8.435899	bus	MATCHED_THOUGH_REVERSED_DIR	n734415441	4.5	0.63	Speyer, Maximilianstraße	561	Ri Speyer Wormser Straße	Speyer, Dom/Stadthaus	LINESTRING(8.435899 49.317458,8.4358429 49.3174743)
144	Speyer	Melchior-Heß-Anlage	de:07318:3660:0:1	49.311449	8.440597	bus	MATCHED	n3122681196	14.7	0.47	Speyer, Melchior-Heß-Anlage	565	Ri Speyer Hilgardstr. /Ärztehäuser	Speyer, Postplatz	LINESTRING(8.440597 49.311449,8.4403952 49.311464)
145	Speyer	Melchior-Heß-Anlage	de:07318:3660:0:2	49.311514	8.440597		MATCHED	n3122678145	19.5	0.28	Speyer, Melchior-Heß-Anlage			Speyer, Naturfreundehaus	LINESTRING(8.440597 49.311514,8.440446 49.3113692)
146	Speyer	Mozartstraße	de:07318:15074:0:RiO	49.332616	8.415858	bus	MATCHED	n2627313727	4.2	0.72	Speyer, Mozartstraße	566	Ri Speyer Lyauteygelände	Speyer, Brucknerweg	LINESTRING(8.415858 49.332616,8.4158257 49.3325845)
147	Speyer	Mozartstraße	de:07318:15074:0:RiS	49.332657	8.416181	bus	MATCHED	n2627313726	11.4	0.52	Speyer, Mozartstraße	566	Ri Speyer Brucknerweg	Speyer, Mozartstraße	LINESTRING(8.416181 49.332657,8.4163387 49.3326523)
148	Speyer	Mörschgasse	de:07318:3604	49.321838	8.437507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.437507 49.321838)
149	Speyer	Mühlweg	de:07318:3664:0:1	49.329344	8.424392		MATCHED	n2947700526	6.0	0.56	Speyer, Mühlweg				LINESTRING(8.424392 49.329344,8.4244267 49.3292953)
150	Speyer	Naturfreundehaus	de:07318:3609:0:RiS	49.314008	8.446383	bus	MATCHED	n734415487	6.9	0.75	Speyer, Naturfreundehaus	561	Ri Speyer Technik-Museum	Speyer, Technik-Museum	LINESTRING(8.446383 49.314008,8.4462924 49.3140262)
151	Speyer	Naturfreundehaus	de:07318:3609:0:RiW	49.314348	8.446284	bus	MATCHED	n429228482	0.3	0.94	Speyer, Naturfreundehaus	561,565	Ri Speyer Hafenstraße/Speyer Festplatz	Speyer, Hafenstraße/Speyer, Technik-Museum	LINESTRING(8.446284 49.314348,8.4462835 49.3143455)
152	Speyer	Nord/West	de:07318:3650:0:Fuss	49.333161	8.41981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.41981 49.333161)
153	Speyer	Nord/West	de:07318:3650:1:1	49.333447	8.419559	train	MATCHED	n283398082	50.0	0.21	Speyer Nord-West	S3,S4	Ri Speyer Hbf/ZOB	Speyer Hauptbahnhof	LINESTRING(8.419559 49.333447,8.4200899 49.3331593)
154	Speyer	Nord/West	de:07318:3650:2:2	49.333488	8.419622	train	MATCHED	n684607105	84.6	0.3	Speyer Nord-West	S3,S33,S4,S44	Ri Schifferstadt Südbahnhof	Schifferstadt Süd	LINESTRING(8.419622 49.333488,8.4187232 49.333974)
155	Speyer	Obere Langgasse	de:07318:3669:0:BuRiN	49.319759	8.429512	bus	MATCHED	n428041889	1.8	0.89	Speyer, Obere Langgasse	507,569,591	Ri Speyer Bahnhofsvorplatz/Speyer Hirschgraben	Speyer, Bahnhofsvorplatz/Speyer, Hirschgraben	LINESTRING(8.429512 49.319759,8.4295325 49.3197501)
156	Speyer	Obere Langgasse	de:07318:3669:0:BuRiW	49.31973	8.429072	bus	MATCHED	n428041890	1.9	0.81	Speyer, Obere Langgasse	507,569,591	Ri Speyer Stadthalle/Speyer Dudenhofer Straße	Speyer, Stadthalle	LINESTRING(8.429072 49.31973,8.4290523 49.3197419)
157	Speyer	Parkplatz Aldi-Lidl	de:07318:5387	49.332423	8.419074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.419074 49.332423)
158	Speyer	Parkplatz Bauhaus	de:07318:5392	49.335321	8.411178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.411178 49.335321)
159	Speyer	Parkplatz Lußhof	de:07318:5591	49.320778	8.465705		MATCHED_AMBIGUOUSLY	n983098649	33.7	0.05	Lußhof/Rheinbrücke				LINESTRING(8.465705 49.320778,8.4657716 49.3210777)
160	Speyer	Parkplatz Lußhof	de:07318:5591	49.320778	8.465705		MATCHED_AMBIGUOUSLY	w988899714	55.8	0.05	Lußhof/Rheinbrücke				LINESTRING(8.465705 49.320778,8.4658863422468 49.3212657098162)
161	Speyer	Parkplatz Polygon	de:07318:3896	49.30298	8.41107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.41107 49.30298)
162	Speyer	Paul-Egell-Straße	de:07318:3659:0:RiN	49.308386	8.424509	bus	MATCHED	n428041896	3.8	0.83	Speyer, Paul-Egell-Straße	568	Ri Berghausen Germersheimer Str.	Berghausen, Germersheimer Straße	LINESTRING(8.424509 49.308386,8.4244815 49.3084148)
163	Speyer	Paul-Egell-Straße	de:07318:3659:0:RiS	49.308257	8.424589	bus	MATCHED	n428041895	8.7	0.71	Speyer, Paul-Egell-Straße	568	Ri Speyer Weisgerberstraße	Speyer, Weisgerberstraße	LINESTRING(8.424589 49.308257,8.4244722 49.3082739)
164	Speyer	Platz Ravenna	de:07318:3670:0:1	49.30349	8.43094	bus	MATCHED	n428041906	0.7	0.94	Speyer, Platz Ravenna	563	Ri Speyer Im Lammsbauch	Speyer, Im Lammsbauch/Speyer, Weisgerberstraße	LINESTRING(8.43094 49.30349,8.4309455 49.3034843)
165	Speyer	Postgraben	de:07318:3594:0:RiN	49.319109	8.431264	bus	MATCHED	n419636435	3.2	0.85	Speyer, Postgraben	561,562,563,564,567,568,572,717	Ri Speyer Hbf/ZOB/Speyer Hirschgraben	Hirschgraben/Speyer, Friedhof/Speyer, Hirschgraben/Speyer, Postplatz/Speyer, Siemensstraße/Nord-West/Speyer, Weisgerberstraße	LINESTRING(8.431264 49.319109,8.4312452 49.3190832)
166	Speyer	Postgraben	de:07318:3594:0:RiS	49.31881	8.431174	bus	MATCHED	n419636433	13.9	0.48	Speyer, Postgraben	561,562,563,564,565,567,568,572,717	Ri Speyer Postplatz/Speyer Hirschgraben	Speyer, Diakonissenkrankenhaus/Speyer, Postplatz	LINESTRING(8.431174 49.31881,8.4311105 49.3189282)
167	Speyer	Postplatz	de:07318:3673:0:S1	49.317405	8.431488	bus	MATCHED	n419636429	13.5	0.29	Speyer, Postplatz	561,568,798	Ri Talhaus Hardtbachbrücke/Speyer Hbf/ZOB/Speyer Postgraben/Speyer Wormser Straße	Speyer, Postgraben/Speyer, Salierstraße	LINESTRING(8.431488 49.317405,8.4313537 49.3174891)
168	Speyer	Postplatz	de:07318:3673:0:S2	49.317557	8.431533	bus	MATCHED	n419636430	2.4	0.48	Speyer, Postplatz	561	Ri Speyer Postgraben	Speyer, Landauer Straße/Speyer, Wormser Straße	LINESTRING(8.431533 49.317557,8.431552 49.3175752)
169	Speyer	Postplatz	de:07318:3673:0:S3	49.317458	8.431354	bus	MATCHED	w640085115	1.0	0.53	Speyer, Postplatz	562,563,564,565,567,572,717	Ri Speyer Postgraben	Speyer, Hbf/ZOB	LINESTRING(8.431354 49.317458,8.43134045 49.31745845)
170	Speyer	Postplatz	de:07318:3673:0:S4	49.317241	8.430797	bus	MATCHED	n419636428	11.9	0.48	Speyer, Postplatz	562,563,564,565,567,568,572,717	Ri Speyer Hilgardstr. /Ärztehäuser/Speyer Gedächtniskirche/Speyer Dudenhofer Straße/Speyer Geisselstraße/Speyer Bartholomäus-Weltz-Pl.	Speyer, Bartholomäus-Weltz-Platz/Speyer, Dudenhofer Straße/Speyer, Gedächtniskirche/Speyer, Geisselstraße/Speyer, Kardinal-Wendel-Straße/Speyer, Salierstraße/Talhaus, 4. Industriestraße/Talhaus, Hardtbachbrücke	LINESTRING(8.430797 49.317241,8.4307004 49.317154)
171	Speyer	Pulverturmweg	de:07318:15053:0:1	49.329133	8.431408		MATCHED	n2947700527	5.2	0.59	Speyer, Pulverturmweg				LINESTRING(8.431408 49.329133,8.4313437 49.329154)
172	Speyer	Quartiersmensa West	de:07318:15066:0:1	49.320175	8.413585	bus	MATCHED	n2752618994	8.0	0.73	Speyer, Quartiersmensa West	566	Ri Speyer Ludwig-Uhland-Straße	Speyer, Ludwig-Uhland-Straße	LINESTRING(8.413585 49.320175,8.4136955 49.3201756)
173	Speyer	Raffinerie	de:07318:3667	49.304643	8.454908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.454908 49.304643)
174	Speyer	Raiffeisenstraße	de:07318:3621	49.325983	8.436797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.436797 49.325983)
175	Speyer	Remlingstraße	de:07318:3674:0:1	49.306166	8.432423	bus	MATCHED	n428041904	8.2	0.72	Speyer, Remlingstraße	563	Ri Speyer Platz Ravenna	Speyer, Platz Ravenna	LINESTRING(8.432423 49.306166,8.4324859 49.306105)
176	Speyer	Rulandstraße	de:07318:5302	49.309153	8.435351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.435351 49.309153)
177	Speyer	Russenweiher	de:07318:3675:0:RiN	49.307689	8.4434	bus	MATCHED	n419423074	6.7	0.76	Speyer, Russenweiher	562	Ri Speyer Am Germansberg	Speyer, Am Germansberg	LINESTRING(8.4434 49.307689,8.4434324 49.307633)
178	Speyer	Russenweiher	de:07318:3675:0:RiS	49.307086	8.443652	bus	MATCHED	n419423073	83.6	0.32	Speyer, Russenweiher	562	Ri Speyer Am Flugplatz	Speyer, Am Flugplatz	LINESTRING(8.443652 49.307086,8.4431462 49.3077619)
179	Speyer	Salierschule	de:07318:15085:0:1	49.327921	8.435118		MATCHED	n2099079251	82.3	0.08	Speyer, Salierschule				LINESTRING(8.435118 49.327921,8.4339936 49.3278192)
180	Speyer	Salierstraße	de:07318:3680:0:RiN	49.313112	8.43386	bus	MATCHED	n419423068	2.4	0.86	Speyer, Salierstraße	562,563,568	Ri Speyer Bartholomäus-Weltz-Pl.	Speyer, Bartholomäus-Weltz-Platz/Speyer, Hauptbahnhof/Speyer, Hilgardstr./Ärztehäuser	LINESTRING(8.43386 49.313112,8.433874 49.3131312)
181	Speyer	Salierstraße	de:07318:3680:0:RiS	49.312966	8.434174	bus	MATCHED	n419423067	1.5	0.84	Speyer, Salierstraße	562,563,565,568	Ri Speyer Hilgardstr. /Ärztehäuser/Speyer Bartholomäus-Weltz-Pl.	Speyer, Bartholomäus-Weltz-Platz/Speyer, Hilgardstr./Ärztehäuser	LINESTRING(8.434174 49.312966,8.4341952 49.3129664)
182	Speyer	Schandeinstraße	de:07318:3677:0:BuRiS	49.324748	8.42317		MATCHED	n4702555030	13.8	0.36	Speyer, Schandeinstraße				LINESTRING(8.42317 49.324748,8.4232424 49.3246334)
183	Speyer	Schandeinstraße	de:07318:3677:0:BuRiW	49.324754	8.423341		MATCHED	n2099079544	1.4	0.82	Speyer, Schandeinstraße				LINESTRING(8.423341 49.324754,8.4233384 49.3247416)
184	Speyer	Schiffergasse	de:07318:3665:0:1	49.321656	8.44155		MATCHED	n3475344765	0.6	0.89	Speyer, Schiffergasse				LINESTRING(8.44155 49.321656,8.4415434 49.3216533)
185	Speyer	Schwarzer Weg	de:07318:3681:0:BuRiN	49.338856	8.434309	bus	MATCHED	n419636456	3.2	0.85	Speyer, Schwarzer Weg	563	Ri Speyer-Nord Otterstadter Weg	Speyer, Otterstadter Weg	LINESTRING(8.434309 49.338856,8.4343325 49.3388313)
186	Speyer	Schwarzer Weg	de:07318:3681:0:BuRiS	49.338721	8.434435	bus	MATCHED	n419636458	1.3	0.87	Speyer, Schwarzer Weg	563	Ri Speyer Auestraße	Speyer, Otterstadter Weg	LINESTRING(8.434435 49.338721,8.4344172 49.3387242)
187	Speyer	Seniorenhaus Burgfeld	de:07318:15274:0:1	49.325333	8.426404	bus	MATCHED	n11594986664	128.6	0.26	Speyer, Seniorenhaus Burgfeld	566	Ri Speyer Gerhart-Hauptmann-Str.	Speyer, Gerhart-Hauptmann-Straße	LINESTRING(8.426404 49.325333,8.4264702 49.3241775)
188	Speyer	Siemensstr./Nord-West	de:07318:3682:0:RiN	49.335455	8.420547	bus	MATCHED	n428062897	31.7	0.27	Speyer, Siemensstraße/Nord-West	562,566	Ri Speyer Brunckstraße/Speyer-Nord Landwehrstraße	Speyer, Lyauteygelände/Speyer, Postgraben	LINESTRING(8.420547 49.335455,8.4206845 49.335726)
189	Speyer	Siemensstr./Nord-West	de:07318:3682:0:RiS	49.335631	8.420565	bus	MATCHED	n428062898	19.7	0.52	Speyer, Siemensstraße/Nord-West	562,566	Ri Speyer Lyauteygelände/Speyer Felkeweg/Nord-West	Speyer, Birkenweg/Speyer, Siemensstraße/Nord-West	LINESTRING(8.420565 49.335631,8.4208287 49.3355883)
190	Speyer	Sophie-de-la-Roche-St	de:07318:3596	49.318559	8.417942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.417942 49.318559)
191	Speyer	St.-Guido-Stifts-Platz	de:07318:3683:0:1	49.322739	8.433644		MATCHED	n2099079545	4.8	0.61	Speyer, St.-Guido-Stifts-Platz				LINESTRING(8.433644 49.322739,8.4335789 49.3227294)
192	Speyer	St.-Guido-Stifts-Platz	de:07318:3683:0:2	49.322821	8.433635		MATCHED	n4426567057	58.7	0.11	Speyer, St.-Guido-Stifts-Platz				LINESTRING(8.433635 49.322821,8.4344268 49.3229311)
193	Speyer	St.Vincentiuskrankenh.	de:07318:3684:0:1	49.315701	8.422227	bus	MATCHED	n428067570	4.4	0.63	Speyer, St. Vincentiuskrankenhaus	569	Ri Speyer Geisselstraße	Speyer, Dudenhofer Straße	LINESTRING(8.422227 49.315701,8.4221675 49.3157088)
194	Speyer	Stadthalle	de:07318:3686:0:2	49.318723	8.424706	bus	MATCHED	n11613247980	5.3	0.79	Speyer, Stadthalle	507,569,591	Ri Speyer Dudenhofer Straße/Dudenhofen Boligweg	Speyer, Dudenhofer Straße	LINESTRING(8.424706 49.318723,8.4247713 49.3187021)
195	Speyer	Stadthalle	de:07318:3686:0:RiO	49.318512	8.424311	bus	MATCHED	n428041887	11.5	0.66	Speyer, Stadthalle	507,568,569,591	Ri Speyer Obere Langgasse/Speyer Hbf/ZOB	Speyer, Kolb Schulzentrum/Speyer, Obere Langgasse	LINESTRING(8.424311 49.318512,8.4244628 49.3185417)
196	Speyer	Stadthalle	de:07318:3686:0:RiW	49.318547	8.424032	bus	MATCHED	n428041888	1.1	0.93	Speyer, Stadthalle	568,572,573	Ri Speyer Dudenhofer Straße/Speyer Geisselstraße	Speyer, Dudenhofer Straße/Speyer, Geisselstraße	LINESTRING(8.424032 49.318547,8.4240466 49.3185491)
197	Speyer	Stadtwerke	de:07318:3687:0:1	49.303308	8.448242	bus	MATCHED	n419423077	3.9	0.74	Speyer, Stadtwerke	562	Ri Speyer Am Flugplatz/Speyer Stockholmer Straße	Speyer, Am Flugplatz/Speyer, Birkenweg	LINESTRING(8.448242 49.303308,8.4482862 49.3033274)
