	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
106	Neustadt	Boehlstraße	de:07316:3146:0:1	49.357846	8.154466	bus	MATCHED	n2251173914	11.6	0.52	Neustadt, Boehlstraße	511	Ri Neustadt Robert-Stolz-Straße/Neustadt Böbig		LINESTRING(8.154466 49.357846,8.1543817 49.3579348)
107	Neustadt	Breslauer Straße	de:07316:3148	49.35107	8.161518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.161518 49.35107)
108	Neustadt	Böbig	de:07316:3145:1:1	49.353967	8.157781	train	MATCHED	n2578435325	19.8	0.35	Neustadt-Böbig	RB45,RB46,RB5,RB56,S1,S2	Ri Neustadt Hauptbahnhof/Mußbach Bahnhof/Haßloch Bahnhof/Bad Dürkheim Bahnhof	Mußbach/Neustadt (Weinstraße) Hauptbahnhof	LINESTRING(8.157781 49.353967,8.1579633 49.3541)
109	Neustadt	Böbig	de:07316:3145:1:Fuss	49.355073	8.158841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.158841 49.355073)
110	Neustadt	Böbig	de:07316:3145:2:1	49.355576	8.158832	bus	MATCHED	n1935514917	17.7	0.42	Neustadt, Böbig	511	Ri Neustadt Richard-Wagner-Str.	Neustadt, Richard-Wagner-Straße	LINESTRING(8.158832 49.355576,8.1588259 49.355417)
111	Neustadt	Böbig	de:07316:3145:2:2	49.355605	8.158868	bus	MATCHED	n1935514918	16.4	0.43	Neustadt, Böbig	511	Ri Neustadt Bayernplatz	Neustadt, Bayernplatz	LINESTRING(8.158868 49.355605,8.1589817 49.3554778)
112	Neustadt	Böbig	de:07316:3145:3:2	49.353786	8.157655	train	MATCHED	n1458094855	40.8	0.23	Neustadt-Böbig	RE1,S1,S2,S3,S4,S44	Ri Haßloch Bahnhof	Haßloch (Pfalz)	LINESTRING(8.157655 49.353786,8.15805 49.3540482)
113	Neustadt	Böbig	de:07316:3145:3:3	49.353733	8.157736	train	MATCHED	n2578435324	41.3	0.23	Neustadt-Böbig	RB51,RE6,S1,S2	Ri Neustadt Hauptbahnhof/Haßloch Bahnhof		LINESTRING(8.157736 49.353733,8.158146 49.3539909)
114	Neustadt	DEMETA	de:07316:3238	49.344358	8.176879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.176879 49.344358)
115	Neustadt	Dochnahlstraße	de:07316:3209:0:1	49.34729	8.133427		MATCHED	n5253863697	9.3	0.46	Neustadt, Dochnahlstraße				LINESTRING(8.133427 49.34729,8.1334521 49.3472084)
116	Neustadt	Eier Dilling	de:07316:3149	49.353358	8.152939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.152939 49.353358)
117	Neustadt	Erfensteinstraße	de:07316:4703:0:1	49.341888	8.139662	bus	MATCHED	n364727203	4.2	0.73	Neustadt, Erfensteinstraße	502	Ri Neustadt Maconring	Neustadt, Maconring	LINESTRING(8.139662 49.341888,8.1396711 49.341851)
118	Neustadt	Erfensteinstraße	de:07316:4703:0:2	49.341882	8.139796	bus	MATCHED	n364727149	8.9	0.58	Neustadt, Erfensteinstraße	502	Ri Neustadt Stadtgrenze	Neustadt, Stadtgrenze	LINESTRING(8.139796 49.341882,8.1396982 49.3419303)
119	Neustadt	Ersatz Gimmeld. Str.	de:07316:15265:0:1	49.359057	8.148699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.148699 49.359057)
120	Neustadt	Europastraße	de:07316:95401:0:1	49.341771	8.153181	bus	NO_MATCH					511	Ri Neustadt Globus/Neustadt Maconring		POINT(8.153181 49.341771)
121	Neustadt	Fernmeldeamt	de:07316:3318:0:1	49.345177	8.159002	bus	MATCHED	n2282944032	56.9	0.38	Neustadt, Fernmeldeamt	508,510	Ri Neustadt K'haus/Landauer Str.	Neustadt, Krankenhaus/Landauer Straße	LINESTRING(8.159002 49.345177,8.1588624 49.3446737)
122	Neustadt	Fernmeldeamt	de:07316:3318:0:2	49.34592	8.158625	bus	MATCHED	n2584254987	31.7	0.31	Neustadt, Fernmeldeamt	507,508,510,510	Ri Neustadt Süd/Neustadt Kaserne	Neustadt, Kaserne/Neustadt, Süd	LINESTRING(8.158625 49.34592,8.1582024 49.3459926)
123	Neustadt	Gewerbegebiet	de:07316:3153:0:1	49.350854	8.16971	bus	MATCHED	n5257399779	17.9	0.42	Neustadt, Gewerbegebiet	514	Ri Neustadt Kolpingstraße	Neustadt, Nachtweide	LINESTRING(8.16971 49.350854,8.1694828 49.3507914)
124	Neustadt	Gewerbegebiet	de:07316:3153:0:2	49.350784	8.170375	bus	MATCHED	n7834129967	74.7	0.17	Neustadt, Gewerbegebiet	514	Ri Neustadt Nachtweide/Neustadt Haidmühle	Neustadt, Kolpingstraße	LINESTRING(8.170375 49.350784,8.1693502 49.3508617)
125	Neustadt	Globus	de:07316:3154:0:1	49.339488	8.160341	bus	MATCHED	n2584254990	14.6	0.47	Neustadt, Globus	511	Ri Neustadt Europastraße	Neustadt, Maconring	LINESTRING(8.160341 49.339488,8.1602992 49.3396165)
126	Neustadt	Globus	de:07316:3154:0:2	49.339043	8.160179	bus	MATCHED	n448826293	15.8	0.45	Neustadt, Globus	508,510,511	Ri Neustadt Neusatzstraße/Neustadt Süd	Neustadt, Neusatzstraße/Neustadt, Süd	LINESTRING(8.160179 49.339043,8.1603366 49.338945)
127	Neustadt	Haidmühle	de:07316:3156:0:1	49.35564	8.173771	bus	MATCHED	n411676818	48.8	0.23	Neustadt, Haidmühle	514	Ri Neustadt Nachtweide/Neustadt Gewerbegebiet	Neustadt, Nachtweide	LINESTRING(8.173771 49.35564,8.1736027 49.3552152)
128	Neustadt	Haidmühle	de:07316:3156:0:2	49.355746	8.173834	bus	MATCHED	n758644345	24.0	0.53	Neustadt, Haidmühle	514	Ri Mußbach Sportheim	Mußbach, Sportheim	LINESTRING(8.173834 49.355746,8.1738788 49.3555322)
129	Neustadt	Hauptbahnhof	de:07316:3144:1:2	49.349648	8.141584	train	MATCHED	n1656299842	28.8	0.49	Neustadt (Weinstraße) Hauptbahnhof	ICE,ICE,ICE,ECIC,EX,Kuckucksbähnel,RB56,RE1,RE36,RE6,S1,S2,S44,WX	Ri Lambrecht Bahnhof/Winnweiler Bahnhof/Neustadt Böbig/Kaiserslautern Hbf/Hochspeyer Bahnhof/Rockenhausen Bahnhof/Edenkoben Bahnhof	Kaiserslautern Hauptbahnhof	LINESTRING(8.141584 49.349648,8.1411892 49.3496756)
130	Neustadt	Hauptbahnhof	de:07316:3144:1:3	49.349549	8.141557	train	MATCHED	n1626389143	27.0	0.5	Neustadt (Weinstraße) Hauptbahnhof	ICE,ICE,ICE,ECIC,EX,RB53,RB53,RB56,RB69,RE1,RE6,S1,S2,S3,S44,WX	Ri Hochspeyer Bahnhof/Neustadt Böbig/Landau Hauptbahnhof/Ludwigshafen Mitte/Ludwigshafen Hauptbahnhof/Haßloch Bahnhof/Mannheim Hauptbahnhof/Neustadt Süd/Edenkoben Bahnhof	Ludwigshafen (Rhein) Mitte/Neustadt-Böbig	LINESTRING(8.141557 49.349549,8.1411849 49.349561)
131	Neustadt	Hauptbahnhof	de:07316:3144:1:Fuss	49.350005	8.140129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.140129 49.350005)
132	Neustadt	Hauptbahnhof	de:07316:3144:2:2	49.350655	8.141737	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502,508	Ri Neustadt K'haus/Landauer Str.		POINT(8.141737 49.350655)
133	Neustadt	Hauptbahnhof	de:07316:3144:2:3	49.350544	8.142114	bus	MATCHED	n11844831648	15.6	0.44	Neustadt, Hauptbahnhof	510,510	Ri Neustadt K'haus/Landauer Str.	Neustadt, Krankenhaus/Landauer Straße	LINESTRING(8.142114 49.350544,8.1418989 49.3505555)
134	Neustadt	Hauptbahnhof	de:07316:3144:2:4	49.350444	8.142464	bus	MATCHED	n11844831647	11.3	0.48	Neustadt, Hauptbahnhof	503,507	Ri Neustadt K'haus/Landauer Str./Maikammer Kirche	Neustadt, Krankenhaus/Landauer Straße	LINESTRING(8.142464 49.350444,8.1423118 49.3504221)
135	Neustadt	Hauptbahnhof	de:07316:3144:2:5	49.350327	8.142851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					500,501	Ri Neustadt K'haus/Landauer Str./Maikammer Realschule Plus/Neustadt Leibniz-Gymnasium		POINT(8.142851 49.350327)
136	Neustadt	Hauptbahnhof	de:07316:3144:2:6	49.350117	8.139931	bus	MATCHED	w129645832	3.3	0.77	Neustadt Hauptbahnhof	508,514,515	Ri Neustadt Schütt/Neustadt Siedlerstraße/Neustadt (Weinstr. ) Steingleis/Neustadt Karl-Helfferich-Str./Neustadt K'haus/Landauer Str./Neustadt Leibniz-Gymnasium		LINESTRING(8.139931 49.350117,8.13990380829456 49.3500929945595)
137	Neustadt	Hauptbahnhof	de:07316:3144:2:7	49.350076	8.139931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					511,512,517	Ri Neustadt Talpost/Neustadt Karl-Helfferich-Str./Neustadt Leibniz-Gymnasium/Neustadt K'haus/Landauer Str.		POINT(8.139931 49.350076)
138	Neustadt	Hauptbahnhof	de:07316:3144:2:8	49.350473	8.138638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.138638 49.350473)
139	Neustadt	Hauptbahnhof	de:07316:3144:2:9	49.350468	8.139042		MATCHED	w24195205	66.4	0.05	Zentraler Omnibusbahnhof Neustadt				LINESTRING(8.139042 49.350468,8.13990082503569 49.3502587951939)
140	Neustadt	Hauptbahnhof	de:07316:3144:2:BRN	49.350749	8.141395	bus	MATCHED	n11844831651	6.8	0.61	Neustadt, Hauptbahnhof	501			LINESTRING(8.141395 49.350749,8.1413169 49.3507143)
141	Neustadt	Hauptbahnhof	de:07316:3144:3:Taxi	49.350117	8.140165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5932			POINT(8.140165 49.350117)
142	Neustadt	Hauptbahnhof	de:07316:3144:5:1	49.349678	8.14197	train	MATCHED	w145661446	20.9	0.27	Neustadt Weinstraße Hauptbahnhof	RB45,RB46,RE1,S1,S2	Ri Lambrecht Bahnhof/Neustadt Böbig/Kaiserslautern Hbf	Bahnsteig 1	LINESTRING(8.14197 49.349678,8.14168934789956 49.3497208204428)
143	Neustadt	Hauptbahnhof	de:07316:3144:5:1a	49.34976	8.141979	train	MATCHED	n1590315265	8.7	0.56	Neustadt (Weinstraße) Hauptbahnhof	RB45,RB46,RB5,RB56,S2	Ri Neustadt Böbig/Lambrecht Bahnhof	Neustadt-Böbig	LINESTRING(8.141979 49.34976,8.1418615 49.3497767)
144	Neustadt	Hauptbahnhof	de:07316:3144:6:4	49.349508	8.141557	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB51,RB53,RB55,RE6,S1,S2,S3,S4	Ri Lambrecht Bahnhof/Neustadt Süd/Maikammer-Kirrweiler Bahnhof/Kaiserslautern Hbf/Neustadt Böbig		POINT(8.141557 49.349508)
145	Neustadt	Hauptbahnhof	de:07316:3144:6:5	49.349408	8.141584	train	MATCHED	n1626389074	29.3	0.31	Neustadt (Weinstraße) Hauptbahnhof	RB51,RB53,RB55,RB56,RE36,RE6,S2	Ri Landau Hauptbahnhof/Neustadt Süd/Edenkoben Bahnhof/Maikammer-Kirrweiler Bahnhof/Kaiserslautern Hbf/Hochspeyer Bahnhof/Lambrecht Bahnhof	Frankenstein (Pfalz)/Landau (Pfalz) Hbf/Neustadt Süd	LINESTRING(8.141584 49.349408,8.1411795 49.3494187)
146	Neustadt	Hauptfriedhof	de:07316:3198:0:1	49.345704	8.151555	bus	MATCHED	n368248928	7.5	0.6	Neustadt, Hauptfriedhof	502,511	Ri Neustadt Krankenhaus Rücks.	Neustadt, Paul-Gerhardt-Heim	LINESTRING(8.151555 49.345704,8.1514541 49.3456905)
147	Neustadt	Hauptfriedhof	de:07316:3198:0:2	49.345616	8.151394	bus	MATCHED	n368248649	20.1	0.55	Neustadt, Hauptfriedhof	502,511	Ri Neustadt K'haus/Landauer Str.	Neustadt, Globus/Neustadt, Krankenhaus/Landauer Straße	LINESTRING(8.151394 49.345616,8.1511419 49.3455402)
148	Neustadt	Hauptstraße	de:07316:3201:0:1	49.351697	8.136751	bus	MATCHED	n2229783958	5.9	0.65	Neustadt, Hauptstraße	508,515	Ri Neustadt Walter-Engelmann-Pl.	Neustadt, Walter-Engelmann-Platz	LINESTRING(8.136751 49.351697,8.1366775 49.351719)
149	Neustadt	Heid & Co.	de:07316:3182:0:1	49.356243	8.108643	bus	MATCHED	n281389971	56.2	0.21	Neustadt, Heid & Co.	508,517,5932	Ri Neustadt Stadthaus 2	Neustadt, Stadthaus 2	LINESTRING(8.108643 49.356243,8.1078676 49.3562536)
150	Neustadt	Heid & Co.	de:07316:3182:0:2	49.356196	8.108697	bus	MATCHED	n281389970	13.6	0.63	Neustadt, Heid & Co.	508,517	Ri Neustadt Hoffmann & Engelmann/Neustadt Siedlerstraße	Neustadt, Hoffmann & Engelmann	LINESTRING(8.108697 49.356196,8.1087945 49.3563001)
151	Neustadt	Heidenbrunnental	de:07316:3195:0:1	49.356249	8.096525	bus	MATCHED	n3449008839	3.1	0.78	Neustadt, Heidenbrunnental	508,515	Ri Neustadt Königsbergstraße	Neustadt, Wilhelm-Gisbertz-Straße	LINESTRING(8.096525 49.356249,8.0965607 49.3562344)
152	Neustadt	Hetzelanlage	de:07316:6962	49.350655	8.134901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.134901 49.350655)
153	Neustadt	Hoffmann & Engelmann	de:07316:3183:0:1	49.358654	8.103891	bus	MATCHED	n281389973	38.0	0.44	Neustadt, Hoffmann & Engelmann	517,5932	Ri Lindenberg Färberei Maier/Neustadt Heid & Co.	Lindenberg, Färberei Maier	LINESTRING(8.103891 49.358654,8.1041952 49.358376)
154	Neustadt	Hoffmann & Engelmann	de:07316:3183:0:2	49.358952	8.103451	bus	MATCHED	n281389972	10.6	0.53	Neustadt, Hoffmann & Engelmann	517	Ri Neustadt Heid & Co.	Neustadt, Heid & Co.	LINESTRING(8.103451 49.358952,8.1033444 49.359017)
155	Neustadt	Hohenzollerstraße	de:07316:6965	49.352405	8.141764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.141764 49.352405)
156	Neustadt	Humboldtstraße	de:07316:3191:0:1	49.350637	8.114877	bus	MATCHED	n8231443557	10.2	0.69	Neustadt, Humboldtstraße	515,5932	Ri Neustadt Karl-Peters-Straße	Neustadt, Karl-Peters-Straße	LINESTRING(8.114877 49.350637,8.1150084 49.3506041)
157	Neustadt	IBAG	de:07316:3157	49.35172	8.158562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.158562 49.35172)
158	Neustadt	Josefskirche	de:07316:3158:0:1	49.354248	8.151412	bus	MATCHED	n5253863694	27.7	0.5	Neustadt, Josefskirche	512,514	Ri Neustadt Robert-Stolz-Straße/Neustadt Richard-Wagner-Str./Neustadt Martin-Luther-Straße	Neustadt, Richard-Wagner-Straße/Neustadt, Robert-Stolz-Straße	LINESTRING(8.151412 49.354248,8.1510365 49.3542007)
159	Neustadt	Josefskirche	de:07316:3158:0:2	49.354224	8.15063	bus	MATCHED	n7831491129	20.7	0.38	Neustadt, Josefskirche	512,514	Ri Neustadt Ostschule	Neustadt, Ostschule	LINESTRING(8.15063 49.354224,8.1509095 49.3542642)
160	Neustadt	K'haus/Landauer Str.	de:07316:3152:0:1	49.348016	8.149894	bus	MATCHED	n2584254995	15.0	0.51	Neustadt, Krankenhaus/Landauer Straße	500,501,502,507,508,510,510,511,514	Ri Neustadt Hauptfriedhof/Neustadt Fernmeldeamt/Neustadt Pfalzgrafenstraße/Neustadt Spitalbachstraße 1/Hambach Mittelhambach	Neustadt, Fernmeldeamt/Neustadt, Hauptfriedhof/Neustadt, Pfalzgrafenstraße	LINESTRING(8.149894 49.348016,8.1499624 49.3478883)
161	Neustadt	K'haus/Landauer Str.	de:07316:3152:0:2	49.347834	8.150585	bus	MATCHED	n2584254997	18.2	0.31	Neustadt, Krankenhaus/Landauer Straße	502,507,508,510,511,514	Ri Neustadt Hauptbahnhof/Neustadt Schillerstraße	Neustadt, Schillerstraße	LINESTRING(8.150585 49.347834,8.1504338 49.3479651)
162	Neustadt	Kalkbergstraße	de:07316:3159	49.350713	8.114823		MATCHED	n710210979	15.9	0.19	Neustadt, Humboldtstraße				LINESTRING(8.114823 49.350713,8.1150254 49.3506578)
163	Neustadt	Karl-Helfferich-Str.	de:07316:3160:0:1	49.352896	8.140659	bus	MATCHED	n281389959	24.8	0.31	Neustadt, Karl-Helfferich-Straße	512,514,517	Ri Neustadt Strohmarkt/Neustadt Ostschule	Neustadt, Steingleis	LINESTRING(8.140659 49.352896,8.1405433 49.353106)
164	Neustadt	Karl-Helfferich-Str.	de:07316:3160:0:2	49.352797	8.14056	bus	MATCHED	n281389958	9.3	0.5	Neustadt, Karl-Helfferich-Straße	512,514,515,517,5932	Ri Neustadt Hauptbahnhof	Neustadt, Ostschule/Neustadt, Strohmarkt	LINESTRING(8.14056 49.352797,8.140674 49.3528346)
165	Neustadt	Karl-Peters-Straße	de:07316:3161:0:1	49.350351	8.118372	bus	MATCHED	n7834196173	24.3	0.36	Neustadt, Karl-Peters-Straße	515	Ri Neustadt Humboldtstraße	Neustadt, Humboldtstraße	LINESTRING(8.118372 49.350351,8.1187076 49.350352)
166	Neustadt	Karl-Peters-Straße	de:07316:3161:0:2	49.350321	8.118363	bus	MATCHED	n312497349	24.8	0.52	Neustadt, Karl-Peters-Straße	515,5932	Ri Neustadt Leibniz-Gymnasium	Neustadt, Leibniz-Gymnasium	LINESTRING(8.118363 49.350321,8.1186981 49.3502773)
167	Neustadt	Kaserne	de:07316:3162:0:1	49.344475	8.167015	bus	MATCHED	n2903583469	29.1	0.32	Neustadt, Kaserne	507	Ri Neustadt Umspannwerk	Neustadt, Umspannwerk	LINESTRING(8.167015 49.344475,8.1666129 49.3444686)
168	Neustadt	Kaserne	de:07316:3162:0:2	49.344574	8.166656	bus	MATCHED	n411676820	20.2	0.56	Neustadt, Kaserne	507	Ri Neustadt Speyerdorfer Straße	Neustadt, Speyerdorfer Straße	LINESTRING(8.166656 49.344574,8.1664098 49.34466)
169	Neustadt	Kiesstraße	de:07316:3226:0:1	49.346523	8.138934	bus	MATCHED	n312822688	32.8	0.29	Neustadt, Kiesstraße	500,501	Ri Neustadt Stadtgrenze	Neustadt, Stadtgrenze	LINESTRING(8.138934 49.346523,8.1389413 49.3468181)
170	Neustadt	Kiesstraße	de:07316:3226:0:2	49.347015	8.139114	bus	MATCHED	n312822683	7.6	0.72	Neustadt, Kiesstraße	500,501	Ri Neustadt Pfalzgrafenstraße	Neustadt, Pfalzgrafenstraße	LINESTRING(8.139114 49.347015,8.1390955 49.3469476)
171	Neustadt	Knappengraben	de:07316:3137:0:1	49.359742	8.158446	bus	MATCHED	n5253926828	5.2	0.69	Neustadt, Knappengraben	511	Ri Neustadt Boehlstraße	Neustadt, Böbig/Neustadt, Robert-Stolz-Straße	LINESTRING(8.158446 49.359742,8.1584728 49.359785)
172	Neustadt	Kohlplatz	de:07316:6966	49.351919	8.132224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.132224 49.351919)
173	Neustadt	Kolpingstraße	de:07316:3163:0:1	49.350315	8.164204	bus	MATCHED	n7834129966	22.5	0.54	Neustadt, Kolpingstraße	514	Ri Neustadt Spitalbachstraße 2	Neustadt, Spitalbachstraße 2	LINESTRING(8.164204 49.350315,8.1641966 49.3505174)
174	Neustadt	Kolpingstraße	de:07316:3163:0:2	49.350532	8.16432	bus	MATCHED	n2457537633	11.6	0.52	Neustadt, Kolpingstraße	514	Ri Neustadt Gewerbegebiet	Neustadt, Gewerbegebiet	LINESTRING(8.16432 49.350532,8.1643455 49.350429)
175	Neustadt	Krankenhaus Rücks.	de:07316:3164:0:1	49.345142	8.147935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502,511	Ri Neustadt Paul-Gerhardt-Heim		POINT(8.147935 49.345142)
176	Neustadt	Krankenhaus Rücks.	de:07316:3164:0:2	49.345089	8.148169	bus	MATCHED	n5444915688	4.9	0.72	Neustadt, Krankenhaus Rückseite	502,511	Ri Neustadt Hauptfriedhof	Hambach, Bergsteinstraße/Neustadt (Weinstraße) Hauptbahnhof/Neustadt Hauptfriedhof	LINESTRING(8.148169 49.345089,8.148106 49.3451039)
177	Neustadt	Königsbergstraße	de:07316:3203:0:1	49.357917	8.101654	bus	MATCHED	n7834179052	25.2	0.35	Neustadt, Königsbergstraße	508,515	Ri Neustadt Heidenbrunnental/Neustadt Wilh.-Gisbertz-Str	Neustadt, Wilhelm-Gisbertz-Straße	LINESTRING(8.101654 49.357917,8.1019995 49.3578934)
178	Neustadt	Königsbergstraße	de:07316:3203:0:2	49.357846	8.101897	bus	MATCHED	n7834179051	6.3	0.76	Neustadt, Königsbergstraße	508,515	Ri Neustadt Siedlerstraße	Neustadt Siedlerstraße	LINESTRING(8.101897 49.357846,8.1019493 49.3578004)
179	Neustadt	Leibniz-Gymnasium	de:07316:3165:0:1	49.349812	8.123923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501,507,514	Ri Neustadt Hauptbahnhof		POINT(8.123923 49.349812)
180	Neustadt	Leibniz-Gymnasium	de:07316:3165:0:2	49.350029	8.123699	bus	MATCHED	n312498795	10.2	0.54	Neustadt, Leibniz-Gymnasium	512,517,5932	Ri Neustadt Hauptbahnhof/Neustadt Hoffmann & Engelmann	Neustadt, Karolinenstraße	LINESTRING(8.123699 49.350029,8.1236318 49.3499489)
181	Neustadt	Leibniz-Gymnasium	de:07316:3165:0:3	49.350029	8.12395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					515	Ri Neustadt (Weinstr. ) Karolinenstraße		POINT(8.12395 49.350029)
182	Neustadt	Leibniz-Gymnasium	de:07316:3165:0:4	49.350719	8.122207	bus	MATCHED	n9927273810	2.6	0.78	Neustadt, Leibniz-Gymnasium	515	Ri Neustadt Karl-Peters-Straße	Neustadt, Karl-Peters-Straße	LINESTRING(8.122207 49.350719,8.1221822 49.3507365)
183	Neustadt	Lincolnstraße	de:07316:3134	49.343	8.146058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.146058 49.343)
184	Neustadt	Lindenstraße	de:07316:3202:0:1	49.353885	8.131514	bus	MATCHED	n7834182913	21.6	0.37	Neustadt, Lindenstraße	515	Ri Neustadt Sauterstraße	Neustadt, Sauterstraße	LINESTRING(8.131514 49.353885,8.1315751 49.3536952)
185	Neustadt	Lindenstraße	de:07316:3202:0:2	49.353856	8.131469	bus	MATCHED	n5253863691	12.1	0.5	Neustadt, Lindenstraße	515	Ri Neustadt Strohmarkt		LINESTRING(8.131469 49.353856,8.1314364 49.3537489)
186	Neustadt	Louis-Escande-Straße	de:07316:3335:0:1	49.340091	8.167941	bus	MATCHED	n3643379702	83.9	0.11	Neustadt, Louis-Escande-Straße	508			LINESTRING(8.167941 49.340091,8.1690758 49.3402415)
187	Neustadt	Louis-Escande-Straße	de:07316:3335:0:2	49.340062	8.167923	bus	MATCHED	n3643379701	43.5	0.25	Neustadt, Louis-Escande-Straße	508	Ri Neustadt Umspannwerk		LINESTRING(8.167923 49.340062,8.1685018 49.3399568)
188	Neustadt	Louis-Escande-Straße	de:07316:3335:0:Ri Lu	49.340062	8.167923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.167923 49.340062)
189	Neustadt	Louis-Escande-Straße	de:07316:3335:0:Ri NW	49.340091	8.167941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.167941 49.340091)
190	Neustadt	M.-Luther-Str./Lidl	de:07316:15013:0:1	49.354505	8.152193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.152193 49.354505)
191	Neustadt	Maconring	de:07316:3180:0:1	49.341297	8.143363	bus	MATCHED	n364725323	17.2	0.59	Neustadt, Maconring	502,511	Ri Neustadt Paul-Gerhardt-Heim	Neustadt, Paul-Gerhardt-Heim	LINESTRING(8.143363 49.341297,8.1436 49.3412993)
192	Neustadt	Maconring	de:07316:3180:0:2	49.341355	8.143399	bus	MATCHED	n364723496	27.1	0.51	Neustadt, Maconring	502,511	Ri Neustadt Europastraße/Neustadt Erfensteinstraße	Neustadt, Erfensteinstraße	LINESTRING(8.143399 49.341355,8.1436858 49.3411987)
193	Neustadt	Martin-Luther-Straße	de:07316:3166:0:1	49.358806	8.151834	bus	MATCHED	n5257399778	48.6	0.23	Neustadt, Martin-Luther-Straße	514	Ri Mußbach Bavaria		LINESTRING(8.151834 49.358806,8.1518772 49.3583698)
194	Neustadt	Moltkestraße	de:07316:6967	49.350749	8.143039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.143039 49.350749)
195	Neustadt	Nachtweide	de:07316:3232:0:1	49.349999	8.175963	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					514	Ri Neustadt Gewerbegebiet		POINT(8.175963 49.349999)
196	Neustadt	Nachtweide	de:07316:3232:0:2	49.349999	8.176008	bus	MATCHED	n7834129968	33.5	0.3	Neustadt, Nachtweide	514	Ri Neustadt Haidmühle	Neustadt, Gewerbegebiet/Neustadt, Haidmühle	LINESTRING(8.176008 49.349999,8.1760431 49.3496984)
197	Neustadt	Naturfreundehaus	de:07316:3104	49.353949	8.083023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.083023 49.353949)
198	Neustadt	Neusatzstraße	de:07316:3147:0:1	49.346611	8.163243	bus	MATCHED	n7829838708	21.1	0.39	Neustadt, Neusatzstraße	511	Ri Neustadt Globus	Neustadt, Globus	LINESTRING(8.163243 49.346611,8.163183 49.346425)
199	Neustadt	Neusatzstraße	de:07316:3147:0:2	49.346605	8.163314	bus	MATCHED	n5257399780	23.4	0.53	Neustadt, Neusatzstraße	511	Ri Neustadt Spitalbachstraße 2	Neustadt, Spitalbachstraße 2	LINESTRING(8.163314 49.346605,8.1633282 49.3463946)
200	Neustadt	Ostschule	de:07316:3167:0:1	49.353698	8.145276	bus	MATCHED	n5253863693	25.5	0.34	Neustadt, Ostschule	512,514	Ri Neustadt Josefskirche	Neustadt, Josefskirche	LINESTRING(8.145276 49.353698,8.1449278 49.3536636)
201	Neustadt	Ostschule	de:07316:3167:0:2	49.353709	8.144665	bus	MATCHED	n5253863692	18.5	0.41	Neustadt, Ostschule	512,514	Ri Neustadt Karl-Helfferich-Str.	Neustadt, Karl-Helfferich-Straße	LINESTRING(8.144665 49.353709,8.1449172 49.3537351)
202	Neustadt	P&R Le Quart. Hornb.	de:07316:6968	49.339968	8.168884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.168884 49.339968)
203	Neustadt	P&R Louis-Escande S.	de:07316:6964	49.340911	8.170052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.170052 49.340911)
204	Neustadt	Paul-Gerhardt-Heim	de:07316:3231:0:1	49.343059	8.143821	bus	MATCHED	n2164421796	2.2	0.82	Neustadt, Paul-Gerhardt-Heim	502,511	Ri Neustadt Krankenhaus Rücks.	Neustadt, Hauptfriedhof	LINESTRING(8.143821 49.343059,8.1438262 49.3430395)
205	Neustadt	Paul-Gerhardt-Heim	de:07316:3231:0:2	49.343117	8.14383	bus	MATCHED	n915543189	7.5	0.61	Neustadt, Paul-Gerhardt-Heim	502,511	Ri Neustadt Maconring	Neustadt, Maconring	LINESTRING(8.14383 49.343117,8.1439264 49.3431409)
