	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
84	Frankfurt (Oder)	Dresdener Platz	de:12053:900360037::2	52.336676	14.54252		MATCHED	n3526187716	0.9	0.93	Dresdener Platz	1,3,4,5,981,988,N2	Ri Frankfurt (Oder) Puschkinstr. /IHK/Frankfurt (Oder) Johann-Eichorn-Str./Frankfurt (Oder) G.-Hauptmann-Str./Frankfurt (Oder) Heinrich-Hildebrand-Str.	Frankfurt (Oder), Alexej-Leonow-Straße/Frankfurt (Oder), Puschkinstraße/IHK/Heinrich-Hildebrand-Straße/Johann-Eichorn-Straße/Zum Schäfer	LINESTRING(14.54252 52.336676,14.5425334 52.3366751)
85	Frankfurt (Oder)	Eichwaldweg	de:12053:900360133::1	52.328732	14.55427	bus	MATCHED	n1618889774	11.1	0.53	Frankfurt (Oder), Eichwaldweg	984	Ri Frankfurt (Oder) Schöne Aussicht	Frankfurt (Oder), Grenzbahnhof	LINESTRING(14.55427 52.328732,14.5542535 52.3288315)
86	Frankfurt (Oder)	Eichwaldweg	de:12053:900360133::2	52.328327	14.55434	bus	MATCHED	n1620227856	75.9	0.17	Frankfurt (Oder), Eichwaldweg	984	Ri Frankfurt (Oder) Carthausplatz	Frankfurt (Oder), Carthausplatz	LINESTRING(14.55434 52.328327,14.5544277 52.3290074)
87	Frankfurt (Oder)	Erlengrund	de:12053:900360216::1	52.354635	14.498332	bus	MATCHED	n1619060901	35.9	0.28	Frankfurt (Oder), Erlengrund	980	Ri Frankfurt (Oder) Heinrich-Heine-Str.	Bruno-Peters-Berg	LINESTRING(14.498332 52.354635,14.4988496 52.3547)
88	Frankfurt (Oder)	Erlengrund	de:12053:900360216::2	52.354614	14.498338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980	Ri Frankfurt (Oder) Kulturhaus Völkerfreundschaft		POINT(14.498338 52.354614)
89	Frankfurt (Oder)	EuroCamp	de:12053:900360228::1	52.280422	14.510682	bus	MATCHED	n580782441	3.9	0.74	EuroCamp	984	Ri Frankfurt (Oder) Malchow Förstereiweg	Dresdener Platz/Frankfurt (Oder), Lossow B 112	LINESTRING(14.510682 52.280422,14.5106962 52.2803877)
90	Frankfurt (Oder)	Europa-Universität	de:12053:900360038::1	52.34113	14.556868		MATCHED	n1705534605	7.0	0.53	Frankfurt (Oder), Europa-Universität				LINESTRING(14.556868 52.34113,14.5568048 52.3410806)
91	Frankfurt (Oder)	Europa-Universität	de:12053:900360038::2	52.34157	14.55682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.55682 52.34157)
92	Frankfurt (Oder)	Europa-Universität	de:12053:900360038::3	52.341089	14.556877		MATCHED	n462011237	1.7	0.87	Frankfurt (Oder), Europa-Universität	1,2,3,4,983	Ri Frankfurt (Oder) Brunnenplatz/Frankfurt (Oder) Zentrum/Frankfurt (Oder) Oderturm	Oderturm	LINESTRING(14.556877 52.341089,14.5568519 52.3410863)
93	Frankfurt (Oder)	Europa-Universität	de:12053:900360038::4	52.34157	14.55682		MATCHED	n2060704797	54.5	0.12	Frankfurt (Oder), Europa-Universität			Brunnenplatz/Zentrum	LINESTRING(14.55682 52.34157,14.5567694 52.3410806)
94	Frankfurt (Oder)	Franz-Mehring-Str.	de:12053:900360039::1	52.34338	14.546414	bus	MATCHED	n1618889666	88.9	0.14	Frankfurt (Oder), Franz-Mehring-Straße	982,988	Ri Frankfurt (Oder) Thomas-Müntzer-Hof	Frankfurt (Oder), Bahnhof/Thomas-Müntzer-Hof	LINESTRING(14.546414 52.34338,14.5463357 52.342582)
95	Frankfurt (Oder)	Franz-Mehring-Str.	de:12053:900360039::2	52.34376	14.546028	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982,N1	Ri Frankfurt (Oder) Bahnhof		POINT(14.546028 52.34376)
96	Frankfurt (Oder)	Friedenseck	de:12053:900360157::1	52.330746	14.53655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.53655 52.330746)
97	Frankfurt (Oder)	Friedenseck	de:12053:900360157::2	52.330681	14.536559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.536559 52.330681)
98	Frankfurt (Oder)	Friedenshöhe	de:12053:900360040::1	52.322016	14.502277	light_rail	MATCHED	w1101867679	1.0	0.87	Friedenshöhe	3,4	Ri Frankfurt (Oder) Gartenstadt		LINESTRING(14.502277 52.322016,14.5022781110239 52.3220246017866)
99	Frankfurt (Oder)	Friedenshöhe	de:12053:900360040::2	52.321927	14.502173	light_rail	MATCHED	n462010988	5.5	0.61	Frankfurt (Oder), Friedenshöhe	3,4	Ri Frankfurt (Oder) Technologiepark	Frankfurt (Oder), Technologiepark	LINESTRING(14.502173 52.321927,14.5022058 52.3219726)
100	Frankfurt (Oder)	Friedenshöhe	de:12053:900360040::3	52.321369	14.501778		MATCHED	n915416104	0.9	0.86	Frankfurt (Oder), Friedenshöhe				LINESTRING(14.501778 52.321369,14.501768 52.3213745)
101	Frankfurt (Oder)	Friedhof	de:12053:900360041::1	52.332357	14.52929	light_rail	MATCHED	n1705107039	1.6	0.87	Friedhof	3,4	Ri Frankfurt (Oder) Heinrich-Hildebrand-Str.	Heinrich-Hildebrand-Straße	LINESTRING(14.52929 52.332357,14.5292737 52.3323677)
102	Frankfurt (Oder)	Friedhof	de:12053:900360041::2	52.3324	14.529241	light_rail	MATCHED	n462011264	1.5	0.83	Friedhof	3,4	Ri Frankfurt (Oder) Kräuterweg	Frankfurt (Oder), Kräuterweg	LINESTRING(14.529241 52.3324,14.5292567 52.3323905)
103	Frankfurt (Oder)	Friedhof	de:12053:900360041::3	52.332197	14.529252	bus	MATCHED	n4355272352	4.0	0.73	Frankfurt (Oder), Friedhof	442,443,987,N2	Ri Frankfurt (Oder) Birkenallee/Frankfurt (Oder) Heinrich-Hildebrand-Str.	Frankfurt (Oder), Birkenallee	LINESTRING(14.529252 52.332197,14.5293104 52.3322019)
104	Frankfurt (Oder)	Friedhof	de:12053:900360041::4	52.331953	14.530668	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442,443,987	Ri Frankfurt (Oder) Kräuterweg/Frankfurt (Oder) Südring		POINT(14.530668 52.331953)
105	Frankfurt (Oder)	Friedrich-Ebert-Str.	de:12053:900360042::1	52.342015	14.504698	bus	MATCHED	n1620226930	7.0	0.57	Frankfurt (Oder), Friedrich-Ebert-Straße	980,987,988	Ri Frankfurt (Oder) Gauß Gymnasium/Frankfurt (Oder) Messering/Frankfurt (Oder) Alte Nuhnenstr.	Frankfurt (Oder), Am Messegelände/Frankfurt (Oder), Messering	LINESTRING(14.504698 52.342015,14.5046048 52.3420423)
106	Frankfurt (Oder)	Friedrich-Ebert-Str.	de:12053:900360042::2	52.341874	14.504934	bus	MATCHED	n1618934901	1.4	0.78	Frankfurt (Oder), Friedrich-Ebert-Straße	980,987	Ri Frankfurt (Oder) Am Messegelände	Frankfurt (Oder), Friedrich-Ebert-Straße	LINESTRING(14.504934 52.341874,14.5049506 52.3418817)
107	Frankfurt (Oder)	Fuchsweg	de:12053:900360050::1	52.297687	14.472947	light_rail	MATCHED	n1705141054	1.2	0.85	Frankfurt (Oder), Fuchsweg	3,4	Ri Frankfurt (Oder) Klinikum	Frankfurt (Oder), Klinikum	LINESTRING(14.472947 52.297687,14.4729294 52.2976899)
108	Frankfurt (Oder)	Fuchsweg	de:12053:900360050::2	52.297709	14.472869	light_rail	MATCHED	n462010912	1.2	0.85	Frankfurt (Oder), Fuchsweg	3,4	Ri Frankfurt (Oder) Markendorf Ort	Frankfurt (Oder), Markendorf Ort	LINESTRING(14.472869 52.297709,14.4728861 52.2977057)
109	Frankfurt (Oder)	Fuchsweg	de:12053:900360050::3	52.297373	14.472543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					988,EV4	Ri Frankfurt (Oder) Klinikum/Frankfurt (Oder) Markendorf Siedlung		POINT(14.472543 52.297373)
110	Frankfurt (Oder)	Fuchsweg	de:12053:900360050::4	52.298033	14.473042	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982,EV4	Ri Frankfurt (Oder) Markendorf Ort		POINT(14.473042 52.298033)
111	Frankfurt (Oder)	G.-Hauptmann-Str.	de:12053:900360043::1	52.347142	14.515492		MATCHED	n5846168314	0.6	0.7	Frankfurt (Oder), Gerhart-Hauptmann-Straße	2,5,982,987,988,EV2	Ri Frankfurt (Oder) Immenweg/Frankfurt (Oder) Otto-Nagel-Str.	Messegelände	LINESTRING(14.515492 52.347142,14.5154994 52.3471453)
112	Frankfurt (Oder)	G.-Hauptmann-Str.	de:12053:900360043::2	52.347173	14.515026		MATCHED	n1401090382	1.9	0.64	Frankfurt (Oder), Gerhart-Hauptmann-Straße	2,5,982,987,EV2,N1	Ri Frankfurt (Oder) Witzlebenstr./Frankfurt (Oder) Goethestr.	Frankfurt (Oder), Witzlebenstraße	LINESTRING(14.515026 52.347173,14.5150126 52.3471581)
113	Frankfurt (Oder)	Gartenstadt	de:12053:900360226::1	52.326529	14.505431	light_rail	MATCHED	n1705117710	2.3	0.77	Frankfurt (Oder), Gartenstadt	3,4	Ri Frankfurt (Oder) Kopernikusstr.	Frankfurt (Oder), Kopernikusstraße	LINESTRING(14.505431 52.326529,14.5054218 52.3265486)
114	Frankfurt (Oder)	Gartenstadt	de:12053:900360226::2	52.326589	14.5054	light_rail	MATCHED	n462011002	1.6	0.82	Frankfurt (Oder), Gartenstadt	3,4	Ri Frankfurt (Oder) Friedenshöhe	Frankfurt (Oder), Friedenshöhe	LINESTRING(14.5054 52.326589,14.5054085 52.326576)
115	Frankfurt (Oder)	Gartenstadt	de:12053:900360226::3	52.326381	14.505079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV4	Ri Frankfurt (Oder) Kopernikusstr.		POINT(14.505079 52.326381)
116	Frankfurt (Oder)	Gartenstadt	de:12053:900360226::4	52.326422	14.505076		MATCHED	w1101867684	22.1	0.26	Gartenstadt				LINESTRING(14.505076 52.326422,14.50535945 52.32651995)
117	Frankfurt (Oder)	Gartenstr.	de:12053:900360026::1	52.341195	14.55495	light_rail	MATCHED	n5247794852	0.9	0.7	Gartenstraße	1,2,3,4	Ri Frankfurt (Oder) Europa-Universität	Frankfurt (Oder), Europa-Universität	LINESTRING(14.55495 52.341195,14.554937 52.3411943)
118	Frankfurt (Oder)	Gartenstr.	de:12053:900360026::2	52.341188	14.554998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.554998 52.341188)
119	Frankfurt (Oder)	Gartenstr.	de:12053:900360026::3	52.341675	14.554874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.554874 52.341675)
120	Frankfurt (Oder)	Gauß Gymnasium	de:12053:900360120::1	52.343901	14.514847	bus	MATCHED	n7142782782	17.0	0.43	Frankfurt (Oder), Gauß Gymnasium	988	Ri Frankfurt (Oder) G.-Hauptmann-Str.		LINESTRING(14.514847 52.343901,14.5150907 52.3439355)
121	Frankfurt (Oder)	Gauß Gymnasium	de:12053:900360120::2	52.343928	14.514833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.514833 52.343928)
122	Frankfurt (Oder)	Gertraudenkirche	de:12053:900360044::1	52.339334	14.551855		MATCHED	n7277892375	12.6	0.56	Gertraudenkirche	1,984	Ri Frankfurt (Oder) Anger	Anger	LINESTRING(14.551855 52.339334,14.5518354 52.3394468)
123	Frankfurt (Oder)	Gertraudenkirche	de:12053:900360044::2	52.339531	14.551834		MATCHED	n7277892376	5.5	0.72	Gertraudenkirche	1,984	Ri Frankfurt (Oder) Zentrum	Zentrum	LINESTRING(14.551834 52.339531,14.5517803 52.3394943)
124	Frankfurt (Oder)	Goethestr.	de:12053:900360045::1	52.34699	14.52294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982,987	Ri Frankfurt (Oder) Josef-Gesing-Str.		POINT(14.52294 52.34699)
125	Frankfurt (Oder)	Goethestr.	de:12053:900360045::2	52.346657	14.522897	bus	MATCHED	n1618934905	80.5	0.14	Frankfurt (Oder), Goethestraße	982,987	Ri Frankfurt (Oder) G.-Hauptmann-Str./Frankfurt (Oder) Kießlingplatz	Frankfurt (Oder), Kießlingplatz	LINESTRING(14.522897 52.346657,14.5229958 52.3459352)
126	Frankfurt (Oder)	Grenzbahnhof	de:12053:900360046::1	52.31772	14.553924	bus	MATCHED	n1620226937	2.2	0.82	Frankfurt (Oder), Grenzbahnhof	984	Ri Frankfurt (Oder) Leinengasse/Frankfurt (Oder) Am Zwickel	Frankfurt (Oder), Güldendorf Kehrwiederstraße	LINESTRING(14.553924 52.31772,14.553892 52.3177229)
127	Frankfurt (Oder)	Grenzbahnhof	de:12053:900360046::2	52.317939	14.553996	bus	MATCHED	n1408403235	7.9	0.6	Frankfurt (Oder), Grenzbahnhof	984	Ri Frankfurt (Oder) Schöne Aussicht	Frankfurt (Oder), Eichwaldweg	LINESTRING(14.553996 52.317939,14.5541018 52.3179104)
128	Frankfurt (Oder)	Grubenstr.	de:12053:900360048::1	52.356802	14.488819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.488819 52.356802)
129	Frankfurt (Oder)	Grubenstr.	de:12053:900360048::2	52.356914	14.488678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.488678 52.356914)
130	Frankfurt (Oder)	Güldendorf Kehrwiederstr.	de:12053:900360052::1	52.312879	14.545835	bus	MATCHED	n564048006	91.1	0.14	Frankfurt (Oder), Güldendorf Kehrwiederstraße	984	Ri Frankfurt (Oder) Güldendorf See	Frankfurt (Oder), Grenzbahnhof	LINESTRING(14.545835 52.312879,14.5471731 52.3129151)
131	Frankfurt (Oder)	Güldendorf Kehrwiederstr.	de:12053:900360052::2	52.312822	14.54599	bus	MATCHED	n564048010	67.7	0.17	Frankfurt (Oder), Güldendorf Kehrwiederstraße	984	Ri Frankfurt (Oder) Am Zwickel	Frankfurt (Oder), Güldendorf See	LINESTRING(14.54599 52.312822,14.546961 52.3129559)
132	Frankfurt (Oder)	Güldendorf Krumme Str.	de:12053:900360053::1	52.31136	14.53442	bus	MATCHED	n320037547	6.2	0.6	Frankfurt (Oder), Güldendorf Krumme Straße	984	Ri Frankfurt (Oder) Lossow B 112	Frankfurt (Oder), Lossow B 112	LINESTRING(14.53442 52.31136,14.5344241 52.3114158)
133	Frankfurt (Oder)	Güldendorf Krumme Str.	de:12053:900360053::2	52.311352	14.534534	bus	MATCHED	n320037546	6.8	0.58	Frankfurt (Oder), Güldendorf Krumme Straße	984	Ri Frankfurt (Oder) Güldendorf See	Frankfurt (Oder), Güldendorf See	LINESTRING(14.534534 52.311352,14.5346327 52.3113431)
134	Frankfurt (Oder)	Güldendorf See	de:12053:900360054::1	52.313163	14.541159	bus	MATCHED	n318095251	4.3	0.72	Frankfurt (Oder), Güldendorf See	984	Ri Frankfurt (Oder) Güldendorf Krumme Str.	Frankfurt (Oder), Güldendorf Krumme Straße	LINESTRING(14.541159 52.313163,14.5411624 52.3132015)
135	Frankfurt (Oder)	Güldendorf See	de:12053:900360054::2	52.313139	14.541206	bus	MATCHED	n318095241	3.5	0.84	Frankfurt (Oder), Güldendorf See	984	Ri Frankfurt (Oder) Güldendorf Kehrwiederstr.	Frankfurt (Oder), Güldendorf Kehrwiederstraße	LINESTRING(14.541206 52.313139,14.5411872 52.3131098)
136	Frankfurt (Oder)	Hamburger Str.	de:12053:900360055::1	52.356753	14.53321	bus	MATCHED	n7680173295	1.1	0.78	Frankfurt (Oder), Hamburger Straße	980,981,988	Ri Frankfurt (Oder) Hexenberg/Frankfurt (Oder) Perleberger Str./Frankfurt (Oder) Hansastr.		LINESTRING(14.53321 52.356753,14.5332016 52.3567616)
137	Frankfurt (Oder)	Hamburger Str.	de:12053:900360055::2	52.355367	14.533113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,981,988	Ri Frankfurt (Oder) Kliestow Frankfurter Weg/Frankfurt (Oder) Prager Str./Frankfurt (Oder) Kieler Str.		POINT(14.533113 52.355367)
138	Frankfurt (Oder)	Hansastr.	de:12053:900360057::1	52.357226	14.535144	bus	MATCHED	n5848768639	5.8	0.58	Frankfurt (Oder), Hansastraße	980,987	Ri Frankfurt (Oder) Perleberger Str./Frankfurt (Oder) Hamburger Str.		LINESTRING(14.535144 52.357226,14.535228 52.3572193)
139	Frankfurt (Oder)	Hansastr.	de:12053:900360057::2	52.357174	14.536061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980,987	Ri Frankfurt (Oder) Lennéstr.		POINT(14.536061 52.357174)
140	Frankfurt (Oder)	Heinrich-Heine-Str.	de:12053:900360058::1	52.352723	14.495003	bus	MATCHED	n1619060905	94.2	0.13	Frankfurt (Oder), Heinrich-Heine-Straße	980	Ri Frankfurt (Oder) Schubertstr.		LINESTRING(14.495003 52.352723,14.4941767 52.3534038)
141	Frankfurt (Oder)	Heinrich-Heine-Str.	de:12053:900360058::2	52.352727	14.49511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980	Ri Frankfurt (Oder) Erlengrund		POINT(14.49511 52.352727)
142	Frankfurt (Oder)	Heinrich-Hildebrand-Str.	de:12053:900360059::1	52.333666	14.534548	light_rail	MATCHED	n1705107058	2.2	0.75	Heinrich-Hildebrand-Straße	3,4	Ri Frankfurt (Oder) Johann-Eichorn-Str./Frankfurt (Oder) Dresdener Platz	Dresdener Platz	LINESTRING(14.534548 52.333666,14.5345447 52.3336855)
143	Frankfurt (Oder)	Heinrich-Hildebrand-Str.	de:12053:900360059::2	52.333725	14.534516	light_rail	MATCHED	n462011266	2.1	0.76	Heinrich-Hildebrand-Straße	3,4	Ri Frankfurt (Oder) Friedhof	Friedhof	LINESTRING(14.534516 52.333725,14.5345301 52.3337083)
144	Frankfurt (Oder)	Heinrich-Hildebrand-Str.	de:12053:900360059::3	52.333861	14.535234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442,443	Ri Frankfurt (Oder) Kleist Forum		POINT(14.535234 52.333861)
145	Frankfurt (Oder)	Heinrich-Hildebrand-Str.	de:12053:900360059::4	52.333931	14.535037	bus	MATCHED	n5823197657	101.1	0.12	Heinrich-Hildebrandt-Straße	442,443	Ri Frankfurt (Oder) Friedhof	Frankfurt (Oder), Friedhof	LINESTRING(14.535037 52.333931,14.5338343 52.3333954)
146	Frankfurt (Oder)	Helenesee	de:12053:900360060::1	52.279324	14.500495	bus	MATCHED	n5820133178	2.2	0.79	Helenesee	984			LINESTRING(14.500495 52.279324,14.5004898 52.2793043)
147	Frankfurt (Oder)	Helenesee	de:12053:900360060::2	52.27917	14.500523	bus	MATCHED	n365365060	2.3	0.81	Helenesee	984	Ri Frankfurt (Oder) EuroCamp	Frankfurt (Oder), Malchow Förstereiweg	LINESTRING(14.500523 52.27917,14.5005023 52.279186)
148	Frankfurt (Oder)	Helenesee Bhf	de:12053:900360016:1:50	52.279778	14.479508	train	MATCHED	n5208422331	24.9	0.35	Helenesee	RB36,RB36	Ri Frankfurt (Oder) Neuberesinchen Bhf/Müllrose Bahnhof	Frankfurt (Oder)-Neuberesinchen/Müllrose	LINESTRING(14.479508 52.279778,14.4792727 52.2796066)
149	Frankfurt (Oder)	Hexenberg	de:12053:900360061::1	52.380318	14.50175	bus	MATCHED	n5848768636	21.0	0.39	Frankfurt (Oder), Hexenberg	988	Ri Frankfurt (Oder) Kliestow Mitte	Frankfurt (Oder), Kliestow Frankfurter Weg	LINESTRING(14.50175 52.380318,14.5020581 52.3803026)
150	Frankfurt (Oder)	Hexenberg	de:12053:900360061::2	52.38027	14.50174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.50174 52.38027)
151	Frankfurt (Oder)	Hohenwalde B87	de:12053:900360155::1	52.281802	14.44729	bus	MATCHED	n2638980470	52.7	0.13	Frankfurt (Oder), Hohenwalde B87	442,982,988	Ri Frankfurt (Oder) Markendorf Ort/Frankfurt (Oder) Hohenwalde Kreuzung/Müllrose Neubau	Frankfurt (Oder), Markendorf Ort	LINESTRING(14.44729 52.281802,14.4480175 52.2816396)
152	Frankfurt (Oder)	Hohenwalde B87	de:12053:900360155::2	52.281828	14.447305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442,982	Ri Frankfurt (Oder) Hohenwalde Dorfstr.		POINT(14.447305 52.281828)
153	Frankfurt (Oder)	Hohenwalde Dorfstr.	de:12053:900360063::1	52.283404	14.438585	bus	MATCHED	n745738288	2.2	0.74	Frankfurt (Oder), Hohenwalde Dorfstraße	442,982	Ri Frankfurt (Oder) Lichtenberg Teichstr./Frankfurt (Oder) Hohenwalde B87	Hohenwalde, Kreuzung	LINESTRING(14.438585 52.283404,14.4385721 52.2834224)
154	Frankfurt (Oder)	Hohenwalde Dorfstr.	de:12053:900360063::2	52.283501	14.438254	bus	MATCHED	n11107199332	6.7	0.54	Hohenwalde Dorfstraße	442,982,988	Ri Frankfurt (Oder) Hohenwalde B87/Frankfurt (Oder) Hohenwalde Dorfstr.		LINESTRING(14.438254 52.283501,14.4383507 52.2834885)
155	Frankfurt (Oder)	Hohenwalde Kreuzung	de:12053:900360062::1	52.281688	14.448895	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442,443	Ri Frankfurt (Oder) Markendorf Ort		POINT(14.448895 52.281688)
156	Frankfurt (Oder)	Hohenwalde Kreuzung	de:12053:900360062::2	52.281667	14.44874	bus	MATCHED	n5820004362	5.0	0.67	Hohenwalde, Kreuzung	442,443	Ri Müllrose Neubau/Frankfurt (Oder) Hohenwalde B87	Müllrose, Markt	LINESTRING(14.44874 52.281667,14.448667 52.2816675)
157	Frankfurt (Oder)	Ikarusstr.	de:12053:900360230::1	52.334749	14.514607	bus	MATCHED	n5818270641	4.6	0.62	Frankfurt (Oder), Ikarusstraße	981	Ri Frankfurt (Oder) Sonnenallee/Frankfurt (Oder) Ziolkowskiallee	Frankfurt (Oder), Sonnenallee/Landesbehördenzentrum	LINESTRING(14.514607 52.334749,14.5146244 52.334709)
158	Frankfurt (Oder)	Ikarusstr.	de:12053:900360230::2	52.334099	14.513776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.513776 52.334099)
159	Frankfurt (Oder)	Immenweg	de:12053:900360095::1	52.348068	14.510387		MATCHED	n5820004359	2.9	0.82	Immenweg	2,5,982,987,988,EV2	Ri Frankfurt (Oder) Westkreuz	Immenweg/Westkreuz	LINESTRING(14.510387 52.348068,14.5103993 52.3480426)
160	Frankfurt (Oder)	Immenweg	de:12053:900360095::2	52.347734	14.508517		MATCHED	n6046512787	7.8	0.6	Immenweg	2,5,982,987,EV2,N1	Ri Frankfurt (Oder) G.-Hauptmann-Str./Frankfurt (Oder) Otto-Nagel-Str.	Frankfurt (Oder), Gerhart-Hauptmann-Straße	LINESTRING(14.508517 52.347734,14.5086317 52.3477422)
161	Frankfurt (Oder)	Johann-Eichorn-Str.	de:12053:900360065::1	52.332546	14.538884	light_rail	MATCHED	n1705087208	6.4	0.59	Johann-Eichorn-Straße	1,3,4,5	Ri Frankfurt (Oder) Dresdener Platz/Frankfurt (Oder) Heinrich-Hildebrand-Str.	Dresdener Platz	LINESTRING(14.538884 52.332546,14.5389766 52.3325552)
162	Frankfurt (Oder)	Johann-Eichorn-Str.	de:12053:900360065::2	52.33266	14.539025	light_rail	MATCHED	n462011152	12.4	0.35	Johann-Eichorn-Straße	1,3,4,5	Ri Frankfurt (Oder) Birkenallee	Frankfurt (Oder), Birkenallee	LINESTRING(14.539025 52.33266,14.5389368 52.3325622)
163	Frankfurt (Oder)	Johann-Eichorn-Str.	de:12053:900360065::3	52.332365	14.539195	bus	MATCHED	n5834176695	21.4	0.5	Johann-Eichorn-Straße	N2	Ri Frankfurt (Oder) Dresdener Platz	Dresdener Platz	LINESTRING(14.539195 52.332365,14.5391786 52.3325568)
164	Frankfurt (Oder)	Johann-Eichorn-Str.	de:12053:900360065::4	52.333426	14.539117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N2	Ri Frankfurt (Oder) Birkenallee		POINT(14.539117 52.333426)
165	Frankfurt (Oder)	Josef-Gesing-Str.	de:12053:900360066::1	52.35027	14.519005	bus	MATCHED	n1618934906	1.1	0.79	Frankfurt (Oder), Josef-Gesing-Straße	982,987	Ri Frankfurt (Oder) Rathenaustr./Frankfurt (Oder) Otto-Nagel-Str./Frankfurt (Oder) G.-Hauptmann-Str.		LINESTRING(14.519005 52.35027,14.5190128 52.3502614)
166	Frankfurt (Oder)	Josef-Gesing-Str.	de:12053:900360066::2	52.350245	14.519009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					982,987	Ri Frankfurt (Oder) Rathenaustr./Frankfurt (Oder) Goethestr./Frankfurt (Oder) G.-Hauptmann-Str.		POINT(14.519009 52.350245)
167	Frankfurt (Oder)	Kantstr.	de:12053:900360067::1	52.342913	14.532564		MATCHED	n1705534629	3.2	0.47	Kantstraße	2,5,EV2	Ri Frankfurt (Oder) Kießlingplatz	Frankfurt (Oder), Kießlingplatz	LINESTRING(14.532564 52.342913,14.5325558 52.3428849)
168	Frankfurt (Oder)	Kantstr.	de:12053:900360067::2	52.342801	14.532838		MATCHED	n484799398	4.0	0.57	Kantstraße	2,5,EV2	Ri Frankfurt (Oder) Kleistpark	Kleistpark	LINESTRING(14.532838 52.342801,14.5328374 52.3428374)
169	Frankfurt (Oder)	Kellenspring	de:12053:900360069::1	52.338871	14.553582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.553582 52.338871)
170	Frankfurt (Oder)	Kieler Str.	de:12053:900360070::1	52.354176	14.531008	bus	MATCHED	n1381667529	0.3	0.82	Frankfurt (Oder), Kieler Straße	968,969,980,987,N1	Ri Frankfurt (Oder) Botanischer Garten/Frankfurt (Oder) Thomas-Müntzer-Hof	Frankfurt (Oder), Botanischer Garten	LINESTRING(14.531008 52.354176,14.531003 52.3541767)
171	Frankfurt (Oder)	Kießlingplatz	de:12053:900360071::1	52.344338	14.525521		MATCHED	n6048624444	0.8	0.91	Frankfurt (Oder), Kießlingplatz	2,5,982,988,EV2	Ri Frankfurt (Oder) Witzlebenstr./Frankfurt (Oder) Goethestr.	Frankfurt (Oder), Witzlebenstraße	LINESTRING(14.525521 52.344338,14.5255124 52.3443336)
172	Frankfurt (Oder)	Kießlingplatz	de:12053:900360071::2	52.344067	14.525766		MATCHED	n1401090407	2.2	0.79	Frankfurt (Oder), Kießlingplatz	2,5,982,EV2,N1	Ri Frankfurt (Oder) Kantstr./Frankfurt (Oder) Wildenbruchstr.	Frankfurt (Oder), Kießlingplatz/Frankfurt (Oder), Wildenbruchstraße	LINESTRING(14.525766 52.344067,14.5257976 52.3440708)
173	Frankfurt (Oder)	Kleist Forum	de:12053:900360021::1	52.342105	14.543718	light_rail	MATCHED	n1705534649	3.6	0.69	Kleist-Forum	2,5	Ri Frankfurt (Oder) Kleistpark	Kleistpark	LINESTRING(14.543718 52.342105,14.5436978 52.3421349)
174	Frankfurt (Oder)	Kleist Forum	de:12053:900360021::2	52.342133	14.543723	light_rail	MATCHED	n484799486	3.5	0.7	Kleist-Forum	2,5	Ri Frankfurt (Oder) Bahnhof/Frankfurt (Oder) Zentrum	Frankfurt (Oder), Bahnhof/Zentrum	LINESTRING(14.543723 52.342133,14.5436969 52.3421063)
175	Frankfurt (Oder)	Kleist Forum	de:12053:900360021::3	52.34204	14.543695	bus	MATCHED	n1401078371	2.0	0.88	Kleist Forum	442,443,EV2	Ri Frankfurt (Oder) Zentrum/Frankfurt (Oder) Bahnhof	Frankfurt (Oder), Südring/Zentrum	LINESTRING(14.543695 52.34204,14.5436782 52.3420251)
