	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
362	Grevenkop 	Feuerwehr	de:01061:32129::4	53.841955	9.536291	bus	MATCHED	n1621824637	2.9	0.83	Grevenkop, Feuerwehr	6525	Ri Neuenbrook Hauptstraße	Neuenbrook, Hauptstraße	LINESTRING(9.536291 53.841955,9.5363301 53.8419681)
363	Grevenkop 	Grevenkoper Riep	de:01061:32130::1	53.842049	9.516122	bus	MATCHED	n1355497074	2.4	0.77	Grevenkop, Grevenkoper Riep	6520	Ri Grevenkop Feuerwehr	Grevenkop, Feuerwehr	LINESTRING(9.516122 53.842049,9.5160998 53.8420659)
364	Grevenkop 	Grevenkoper Riep	de:01061:32130::2	53.842211	9.516499	bus	MATCHED	n1355497078	3.3	0.73	Grevenkop, Grevenkoper Riep	6520	Ri Grevenkop Am Rundhof	Grevenkop, Am Rundhof	LINESTRING(9.516499 53.842211,9.5164554 53.8422256)
365	Grevenkop 	Hauptstraße 18	de:01061:32129::1	53.841882	9.543556	bus	MATCHED	n1621824636	5.4	0.39	Grevenkop, Hauptstraße 18	6525	Ri Süderau-Steinburg Süderauer Dorfstraße		LINESTRING(9.543556 53.841882,9.5434783 53.8418664)
366	Grevenkop 	Hauptstraße 18	de:01061:32129::3	53.84197	9.542925	bus	MATCHED	n1621824638	24.4	0.21	Grevenkop, Hauptstraße 18	6520	Ri Grevenkop Grevenkoper Riep		LINESTRING(9.542925 53.84197,9.5432903 53.8420091)
367	Gribbohm 	An der Bundesstraße	de:01061:9031::1	54.017918	9.328428	bus	NO_MATCH					6173	Ri Wacken Schule		POINT(9.328428 54.017918)
368	Gribbohm 	An der Bundesstraße	de:01061:9031::2	54.017895	9.328639	bus	NO_MATCH					6173	Ri Gribbohm Niewisch		POINT(9.328639 54.017895)
369	Gribbohm 	Fasanenweg	de:01061:32141::1	54.025165	9.349242	bus	MATCHED	n10059522123	4.7	0.66	Gribbohm, Fasanenweg	6170,6172	Ri Gribbohm Niewisch		LINESTRING(9.349242 54.025165,9.349207 54.0252022)
370	Gribbohm 	Fasanenweg	de:01061:32141::2	54.026192	9.34857	bus	MATCHED	n10059522122	2.1	0.78	Gribbohm, Fasanenweg	6162,6170	Ri Gribbohm Langenklinter Weg/Gribbohm Niewisch		LINESTRING(9.34857 54.026192,9.3485552 54.0262086)
371	Gribbohm 	Langenklinter Weg	de:01061:32143::1	54.029318	9.347358	bus	MATCHED	n10059483910	17.9	0.4	Gribbohm, Langenklinter Weg	6162,6170	Ri Holstenniendorf/Gribbohm Fasanenweg		LINESTRING(9.347358 54.029318,9.347375 54.0291572)
372	Gribbohm 	Langenklinter Weg	de:01061:32143::2	54.029159	9.347184	bus	MATCHED	n10059483909	9.7	0.53	Gribbohm, Langenklinter Weg	6170,6172	Ri Gribbohm Fasanenweg		LINESTRING(9.347184 54.029159,9.3472315 54.029076)
373	Gribbohm 	Niewisch	de:01061:32142::1	54.024891	9.352377	bus	MATCHED	n2443538736	3.4	0.81	Gribbohm, Niewisch	6170,6172,6173	Ri Wacken Schule/Wacken Mühlenweg	Wacken, Mühlenweg	LINESTRING(9.352377 54.024891,9.3523906 54.0249203)
374	Gribbohm 	Niewisch	de:01061:32142::2	54.025049	9.352535	bus	MATCHED_THOUGH_REVERSED_DIR	n4605190268	6.3	0.5	Gribbohm, Niewisch	6162,6170	Ri Gribbohm Fasanenweg/Gribbohm Langenklinter Weg/Wacken Mühlenweg	Holstenniendorf	LINESTRING(9.352535 54.025049,9.352459 54.0250145)
375	Hadenfeld 	Lindenweg	de:01061:34533::1	54.032864	9.45802	bus	MATCHED	n6304632451	60.6	0.19	Hadenfeld, Lindenweg	6160,6162	Ri Kaisborstel Forstweg/Schenefeld(Mittelholst) Feldscheide	Schenefeld, Am Markt	LINESTRING(9.45802 54.032864,9.458566 54.032423)
376	Hadenfeld 	Lindenweg	de:01061:34533::2	54.033209	9.457159	bus	MATCHED	n6304632450	88.1	0.3	Hadenfeld, Lindenweg	6160	Ri Agethorst Dorfstraße 17	Agethorst, Dorfstraße 17	LINESTRING(9.457159 54.033209,9.4583206 54.0328066)
377	Hadenfeld 	Ochsenweg	de:01061:34532::1	54.033835	9.456266	bus	NO_MATCH					6162	Ri Agethorst Burenbrook/Kaisborstel Forstweg		POINT(9.456266 54.033835)
378	Heiligenstedten 	Alte Landstraße	de:01061:106300::1	53.944354	9.46641	bus	MATCHED	n6558586741	5.7	0.64	Heiligenstedten, Alte Landstraße	6170,6171	Ri Heiligenstedten Schule/Heiligenstedten Fischdiek	Heiligenstedten, Fischdiek	LINESTRING(9.46641 53.944354,9.4664424 53.9443067)
379	Heiligenstedten 	Alte Landstraße	de:01061:106300::2	53.94442	9.466512	bus	MATCHED	n6558602409	9.6	0.68	Heiligenstedten, Alte Landstraße	6170,6171	Ri Oldendorf(Holst) Schöne Aussicht	Oldendorf, Schöne Aussicht	LINESTRING(9.466512 53.94442,9.4665954 53.9443487)
380	Heiligenstedten 	Fischdiek	de:01061:106301::1	53.940566	9.469554	bus	MATCHED	n6558586743	0.9	0.85	Heiligenstedten, Fischdiek	6170,6171	Ri Heiligenstedten Sportzentrum	Heiligenstedten, Sportzentrum	LINESTRING(9.469554 53.940566,9.4695638 53.9405603)
381	Heiligenstedten 	Fischdiek	de:01061:106301::2	53.940983	9.469491	bus	MATCHED	n6558586742	6.2	0.62	Heiligenstedten, Fischdiek	6170,6171	Ri Heiligenstedten Schule/Heiligenstedten Alte Landstraße	Heiligenstedten, Alte Landstraße	LINESTRING(9.469491 53.940983,9.4695818 53.9409665)
382	Heiligenstedten 	Juliankadamm	de:01061:40309::2	53.930988	9.46899	bus	NO_MATCH					6171,6610,6610,6624	Ri Heiligenstedten Max-Tobias-Weg/Bekmünde Hauptstraße 26		POINT(9.46899 53.930988)
383	Heiligenstedten 	Max-Tobias-Weg	de:01061:40310::1	53.932479	9.473879	bus	MATCHED	n1381859984	43.9	0.41	Heiligenstedten, Max-Tobias-Weg	6170,6171	Ri Itzehoe Papenkamp	Itzehoe Papenkamp	LINESTRING(9.473879 53.932479,9.4745058 53.932619)
384	Heiligenstedten 	Max-Tobias-Weg	de:01061:40310::2	53.932526	9.473491	bus	MATCHED	n1381859976	4.8	0.67	Heiligenstedten, Max-Tobias-Weg	6106,6170,6171	Ri Heiligenstedten Wiesengrund/Heiligenstedten Sportzentrum	Heiligenstedten, Sportzentrum	LINESTRING(9.473491 53.932526,9.4735204 53.9324866)
385	Heiligenstedten 	Schule	de:01061:5039::1	53.942836	9.467875	bus	NO_MATCH					6151,6170,6171	Ri Heiligenstedten Alte Landstraße/Heiligenstedten Fischdiek/Mehlbek Oha		POINT(9.467875 53.942836)
386	Heiligenstedten 	Sportzentrum	de:01061:106302::1	53.932006	9.469239	bus	MATCHED	n6558586744	0.4	0.88	Heiligenstedten, Sportzentrum	6106,6170,6171	Ri Heiligenstedten Fischdiek/Itzehoe Papenkamp	Heiligenstedten, Max-Tobias-Weg	LINESTRING(9.469239 53.932006,9.4692452 53.9320043)
387	Heiligenstedten 	Sportzentrum	de:01061:106302::2	53.932091	9.469333	bus	MATCHED	n6558586745	6.2	0.62	Heiligenstedten, Sportzentrum	6170,6171	Ri Heiligenstedten Wiesengrund/Heiligenstedten Max-Tobias-Weg	Heiligenstedten, Fischdiek	LINESTRING(9.469333 53.932091,9.4694182 53.9320659)
388	Heiligenstedten 	Wiesengrund	de:01061:40309::1	53.930325	9.467935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467935 53.930325)
389	Heiligenstedten 	Wiesengrund	de:01061:40309::3	53.928956	9.46605	bus	MATCHED	n6558602399	16.7	0.58	Heiligenstedten, Wiesengrund	6171,6610,6610,6624	Ri Bekmünde Hauptstraße 26/Heiligenstedten Sportzentrum/Itzehoe Papenkamp	Bekmünde, Hauptstraße 26	LINESTRING(9.46605 53.928956,9.4662693 53.9288799)
390	Heiligenstedtenerkamp 	Mittelstraße	de:01061:106305::1	53.899464	9.46618	bus	MATCHED	n7618005190	21.4	0.37	Heiligenstedtenerkamp, Mittelstraße	6102	Ri Heiligenstedtenerkamp Neue Straße		LINESTRING(9.46618 53.899464,9.4665 53.8995037)
391	Heiligenstedtenerkamp 	Mittelstraße	de:01061:106305::2	53.899174	9.466522	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6102			POINT(9.466522 53.899174)
392	Heiligenstedtenerkamp 	Neue Straße	de:01061:106304::1	53.901013	9.4706	bus	MATCHED	n7618000048	21.6	0.37	Heiligenstedtenerkamp, Neue Straße	6102	Ri Itzehoe Mühlenweg		LINESTRING(9.4706 53.901013,9.4703952 53.9008604)
393	Heiligenstedtenerkamp 	Neue Straße	de:01061:106304::2	53.900831	9.470161	bus	MATCHED	n7618000049	2.1	0.79	Heiligenstedtenerkamp, Neue Straße	6102	Ri Heiligenstedtenerkamp Mittelstraße		LINESTRING(9.470161 53.900831,9.4701297 53.9008328)
394	Hennstedt(b 	Itzehoe) Borstel	de:01061:41010::1	54.026755	9.715567	bus	MATCHED	n6582548677	6.6	0.73	Hennstedt, Borstel	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Itzehoer Straße (Süd)	Hennstedt, Itzehoer Straße (Süd)	LINESTRING(9.715567 54.026755,9.7154988 54.0267112)
395	Hennstedt(b 	Itzehoe) Borstel	de:01061:41010::2	54.026829	9.716009	bus	MATCHED	n6582548676	29.1	0.3	Hennstedt, Borstel	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Stilker	Hennstedt, Stilker	LINESTRING(9.716009 54.026829,9.7156911 54.0266455)
396	Hennstedt(b 	Itzehoe) Itzehoer Straße (Süd)	de:01061:41005::1	54.020725	9.704688	bus	MATCHED	n9070679999	20.7	0.54	Hennstedt, Itzehoer Straße (Süd)	785,785,785-AK,785-AK	Ri Lockstedt Am Harr	Lockstedt, Am Harr	LINESTRING(9.704688 54.020725,9.7044058 54.0206406)
397	Hennstedt(b 	Itzehoe) Itzehoer Straße (Süd)	de:01061:41005::2	54.020809	9.704562	bus	MATCHED	n9070679998	13.5	0.62	Hennstedt, Itzehoer Straße (Süd)	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Borstel	Hennstedt, Borstel	LINESTRING(9.704562 54.020809,9.7047039 54.0207207)
398	Hennstedt(b 	Itzehoe) Sattelkamp	de:01061:41009::1	54.033613	9.728577	bus	MATCHED	n6582548674	15.2	0.59	Hennstedt, Sattelkamp	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Stilker	Hennstedt, Stilker	LINESTRING(9.728577 54.033613,9.7283799 54.0335408)
399	Hennstedt(b 	Itzehoe) Sattelkamp	de:01061:41009::2	54.033613	9.728577	bus	MATCHED	n6582548673	18.8	0.39	Hennstedt, Sattelkamp	785,785,785-AK,785-AK	Ri Wiedenborstel	Aukrug, Waldhütten	LINESTRING(9.728577 54.033613,9.7284742 54.0334552)
400	Hennstedt(b 	Itzehoe) Schulstraße	de:01061:41006::1	54.030705	9.717981	bus	MATCHED	n6582602097	1.7	0.87	Hennstedt, Schulstraße	756,756-AK	Ri Poyenberg Am Sportplatz	Poyenberg, Am Sportplatz	LINESTRING(9.717981 54.030705,9.718004 54.0306979)
401	Hennstedt(b 	Itzehoe) Schulstraße	de:01061:41006::2	54.030641	9.717987	bus	MATCHED	n6582602096	3.1	0.82	Hennstedt, Schulstraße	756,756-AK	Ri Hennstedt(b Itzehoe) Seelust	Hennstedt, Seelust	LINESTRING(9.717987 54.030641,9.718 54.0306144)
402	Hennstedt(b 	Itzehoe) Seelust	de:01061:41008::1	54.025735	9.717567	bus	MATCHED_THOUGH_REVERSED_DIR	n9659331282	4.8	0.56	Hennstedt, Seelust	756-AK	Ri Rade(b Kellinghusen)	Hennstedt, Schulstraße	LINESTRING(9.717567 54.025735,9.7176382 54.0257231)
403	Hennstedt(b 	Itzehoe) Seelust	de:01061:41008::2	54.025413	9.717495	bus	MATCHED	n9659331279	4.6	0.77	Hennstedt, Seelust	756	Ri Rade(b Kellinghusen)	Rade b. Kellinghusen	LINESTRING(9.717495 54.025413,9.7174893 54.025372)
404	Hennstedt(b 	Itzehoe) Stilker	de:01061:41007::1	54.030845	9.722559	bus	MATCHED	n6582602098	16.7	0.57	Hennstedt, Stilker	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Borstel	Hennstedt, Borstel	LINESTRING(9.722559 54.030845,9.7227648 54.0309339)
405	Hennstedt(b 	Itzehoe) Stilker	de:01061:41007::2	54.030845	9.722559	bus	MATCHED	n6582602099	17.8	0.56	Hennstedt, Stilker	785,785,785-AK,785-AK	Ri Hennstedt(b Itzehoe) Sattelkamp	Hennstedt, Sattelkamp	LINESTRING(9.722559 54.030845,9.7228088 54.0307799)
406	Herzhorn 	Am Altendeich	de:01061:41768::1	53.790609	9.486689	bus	MATCHED	n1354624925	70.0	0.33	Herzhorn, Am Altendeich	6560	Ri Elskop Dorfstraße 15	Elskop, Dorfstraße 15	LINESTRING(9.486689 53.790609,9.4858254 53.7902398)
407	Herzhorn 	Am Altendeich	de:01061:41768::2	53.790804	9.486928	bus	MATCHED	n1354624927	6.8	0.6	Herzhorn, Am Altendeich	6560	Ri Herzhorn Schule	Herzhorn, Schule	LINESTRING(9.486928 53.790804,9.4868379 53.7907731)
408	Herzhorn 	Bahnhof	de:01061:41769::1	53.78336	9.484377	bus	MATCHED	n11073097834	21.9	0.35	Bf. Herzhorn	6530	Ri Glückstadt Detlefsengymnasium		LINESTRING(9.484377 53.78336,9.4844829 53.7831729)
409	Herzhorn 	Bahnhof	de:01061:41769::2	53.783679	9.484154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.484154 53.783679)
410	Herzhorn 	Gehlensiel/Brunsholt	de:01061:41770::1	53.773065	9.540015	bus	MATCHED	n1562506893	9.4	0.65	Gehlensiel, Brunsholt	6530,6555,6560	Ri Kiebitzreihe Wischreihe 9/Sommerland Kamerlander Au/Sommerland Brunsholt/Kollmar Strohdeich	Kollmar, Strohdeich	LINESTRING(9.540015 53.773065,9.5400313 53.7729811)
411	Herzhorn 	Schule	de:01061:41772::1	53.786886	9.48487	bus	MATCHED	n1354624869	9.8	0.67	Herzhorn, Schule	6560	Ri Herzhorn Am Altendeich/Engelbrechtsche Wildnis Grillchaussee 89	Engelbrechtsche Wildnis, Grillchaussee 89	LINESTRING(9.48487 53.786886,9.4850095 53.7868555)
412	Hohenaspe 	Am Burndahl (West)	de:01061:42904::1	53.98319	9.499824	bus	MATCHED	n375526952	16.9	0.57	Hohenaspe, Am Burndahl (West)	6160	Ri Ottenbüttel Böverst Dörpstraat	Ottenbüttel, Böverst Dörpstraat/Ottenbüttel, No de Halloh	LINESTRING(9.499824 53.98319,9.4995963 53.9832621)
413	Hohenaspe 	Am Burndahl (West)	de:01061:42904::2	53.98411	9.499502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6160	Ri Kaaks-Eversdorf		POINT(9.499502 53.98411)
414	Hohenaspe 	Am Burndahl (West)	de:01061:9165519::1	53.983948	9.501263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.501263 53.983948)
415	Hohenaspe 	Am Burndahl (West)	de:01061:9165519::2	53.983874	9.501516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.501516 53.983874)
416	Hohenaspe 	An der Bekau	de:01061:42905::1	53.990599	9.492545		MATCHED	n10229359079	28.4	0.2	Hohenaspe, An der Bekau				LINESTRING(9.492545 53.990599,9.4923417 53.9908252)
417	Hohenaspe 	An der Bekau	de:01061:42905::2	53.990469	9.492341	bus	MATCHED	n375527437	4.1	0.69	Hohenaspe, An der Bekau	6150	Ri Hohenaspe Am Burndahl (West)	Hohenaspe, Schulstraße	LINESTRING(9.492341 53.990469,9.4923588 53.9905048)
418	Hohenaspe 	Evert	de:01061:42907::1	53.988352	9.494879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.494879 53.988352)
419	Hohenaspe 	Evert	de:01061:42907::2	53.988352	9.494879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.494879 53.988352)
420	Hohenaspe 	Ostlandring	de:01061:9165443::1	53.987783	9.516338	bus	MATCHED	n5073428601	1.8	0.79	Hohenaspe, Ostlandring	6150	Ri Hohenaspe Am Burndahl (West)	Hohenaspe, Am Burndahl (West)	LINESTRING(9.516338 53.987783,9.5163334 53.9877668)
421	Hohenaspe 	Ostlandring	de:01061:9165443::2	53.987782	9.516933	bus	MATCHED	n5073428602	6.7	0.6	Hohenaspe, Ostlandring	6150	Ri Hohenaspe Schulstraße	Hohenaspe, Schulstraße	LINESTRING(9.516933 53.987782,9.5168431 53.9877526)
422	Hohenaspe 	Pohlmannstraße	de:01061:9165444::1	53.995431	9.526958	bus	MATCHED	n6302412062	3.0	0.75	Hohenaspe, Pohlmannstraße	6150,6151	Ri Hohenaspe Schulstraße	Hohenaspe, Schulstraße	LINESTRING(9.526958 53.995431,9.5269467 53.9954048)
423	Hohenaspe 	Pohlmannstraße	de:01061:9165444::2	53.995337	9.527252	bus	MATCHED	n6302412061	9.6	0.68	Hohenaspe, Pohlmannstraße	6150,6151	Ri Drage (IZ) Dorfstraße	Drage, Dorfstraße	LINESTRING(9.527252 53.995337,9.5271979 53.9954171)
424	Hohenaspe 	Schulstraße	de:01061:9165445::1	53.989408	9.527954	bus	MATCHED	n5073425452	4.1	0.7	Hohenaspe, Schulstraße	6150,6151	Ri Hohenaspe Am Burndahl (West)/Hohenaspe Ostlandring	Hohenaspe, Ostlandring	LINESTRING(9.527954 53.989408,9.52796 53.9894449)
425	Hohenaspe 	Schulstraße	de:01061:9165445::2	53.989543	9.528247	bus	MATCHED	n5073425453	0.2	0.91	Hohenaspe, Schulstraße	6150,6151	Ri Hohenaspe Pohlmannstraße/Kaaks Kaaksburg (Mitte)	Hohenaspe, Pohlmannstraße/Pöschendorf, Breitenfelde (Süd)	LINESTRING(9.528247 53.989543,9.5282485 53.9895413)
426	Hohenaspe 	Stein	de:01061:9165519	53.983911	9.50139		MATCHED_AMBIGUOUSLY	n2312962133	10.9	0.42	Hohenaspe Stein				LINESTRING(9.50139 53.983911,9.5015113 53.9838435)
427	Hohenaspe 	Stein	de:01061:9165519	53.983911	9.50139		MATCHED_AMBIGUOUSLY	n2312962134	3.5	0.68	Hohenaspe Stein				LINESTRING(9.50139 53.983911,9.5013923 53.9839421)
428	Hohenfelde(b 	Elmshorn) Denkmal	de:01061:42951::1	53.843706	9.621612	bus	MATCHED	n1363767307	2.3	0.76	Hohenfelde, Denkmal	6550,6551,6554,6557	Ri Hohenfelde(b Elmshorn) Niederreihe 29/Rethwisch(Izehoe) Dorfstraße 6/Hohenfelde(b Elmshorn) Wisch/Hohenfelde(b Elmshorn) Glindesmoor/Rethwisch(Izehoe) Dorfstraße		LINESTRING(9.621612 53.843706,9.6216464 53.8437021)
429	Hohenfelde(b 	Elmshorn) Denkmal	de:01061:42951::2	53.843496	9.621586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6550,6551,6557	Ri Hohenfelde(b Elmshorn) Wisch/Hohenfelde(b Elmshorn) Niederreihe 29		POINT(9.621586 53.843496)
430	Hohenfelde(b 	Elmshorn) Eichenweg	de:01061:42956::1	53.842435	9.624958	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6550,6551,6554,6557	Ri Hohenfelde(b Elmshorn) Denkmal		POINT(9.624958 53.842435)
431	Hohenfelde(b 	Elmshorn) Eichenweg	de:01061:42956::2	53.842283	9.624741	bus	MATCHED	n1363767133	23.3	0.35	Hohenfelde, Eichenweg	6550,6551,6557	Ri Hohenfelde(b Elmshorn) Denkmal		LINESTRING(9.624741 53.842283,9.624393 53.8423241)
432	Hohenfelde(b 	Elmshorn) Fegefeuer	de:01061:42955::1	53.832316	9.590442	bus	MATCHED	n3455799566	3.5	0.71	Hohenfelde, Fegefeuer	6525,6550,6551	Ri Süderau-Steinburg Doratwie/Süderau-Steinburg Lübscher Landweg		LINESTRING(9.590442 53.832316,9.5904483 53.8322851)
433	Hohenfelde(b 	Elmshorn) Fegefeuer	de:01061:42955::2	53.832758	9.590122	bus	MATCHED	n3455799567	2.5	0.75	Hohenfelde, Fegefeuer	6525,6550,6551	Ri Sommerland Grönland/Horst(Holstein) Grönländer Chaussee		LINESTRING(9.590122 53.832758,9.5901166 53.8327806)
434	Hohenfelde(b 	Elmshorn) Feuerwehrhaus	de:01061:42949::1	53.843984	9.626088	bus	MATCHED	n1363767312	5.5	0.64	Hohenfelde, Feuerwehrhaus	6550,6551,6554,6557	Ri Hohenfelde(b Elmshorn) Eichenweg		LINESTRING(9.626088 53.843984,9.6260726 53.8439355)
435	Hohenfelde(b 	Elmshorn) Feuerwehrhaus	de:01061:42949::2	53.84401	9.626171	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6550,6551,6554,6557	Ri Hohenfelde(b Elmshorn) Eichenweg		POINT(9.626171 53.84401)
436	Hohenfelde(b 	Elmshorn) Glindesmoor	de:01061:42953::1	53.844872	9.654777	bus	MATCHED	n11302315934	13.2	0.46	Hohenfelde, Glindesmoor	6550,6551,6557	Ri Hohenfelde(b Elmshorn) Wisch		LINESTRING(9.654777 53.844872,9.6546704 53.8449722)
437	Hohenfelde(b 	Elmshorn) Glindesmoor	de:01061:42953::2	53.845926	9.65778	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6551,6557	Ri Bf. Dauenhof		POINT(9.65778 53.845926)
438	Hohenfelde(b 	Elmshorn) Niederreihe 12	de:01061:42950::1	53.843927	9.594628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6557	Ri Süderau-Steinburg Doratwie		POINT(9.594628 53.843927)
439	Hohenfelde(b 	Elmshorn) Niederreihe 12	de:01061:42950::2	53.844005	9.594516	bus	MATCHED_THOUGH_DISTANT	n10965331119	217.1	0.05	Hohenfelde, Niederreihe 12	6550,6557	Ri Hohenfelde(b Elmshorn) Niederreihe 29/Süderau-Steinburg Doratwie		LINESTRING(9.594516 53.844005,9.5912092 53.8440855)
440	Hohenfelde(b 	Elmshorn) Niederreihe 17	de:01061:9099051::1	53.845494	9.600675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.600675 53.845494)
441	Hohenfelde(b 	Elmshorn) Niederreihe 17	de:01061:9099051::2	53.845478	9.600541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.600541 53.845478)
442	Hohenfelde(b 	Elmshorn) Niederreihe 29	de:01061:42952::1	53.844425	9.607824	bus	MATCHED	n3455725340	4.0	0.43	Hohenfelde, Niederreihe 29	6550,6551,6554,6557	Ri Hohenfelde(b Elmshorn) Niederreihe 12/Hohenfelde(b Elmshorn) Feuerwehrhaus/Hohenfelde(b Elmshorn) Glindesmoor		LINESTRING(9.607824 53.844425,9.6077666 53.8444134)
443	Hohenfelde(b 	Elmshorn) Niederreihe 29	de:01061:42952::2	53.844517	9.608591	bus	MATCHED	n3455725342	8.5	0.34	Hohenfelde, Niederreihe 29	6550,6551,6554,6557	Ri Hohenfelde(b Elmshorn) Feuerwehrhaus/Süderau-Steinburg Doratwie		LINESTRING(9.608591 53.844517,9.6084658 53.8445351)
444	Hohenfelde(b 	Elmshorn) Wisch	de:01061:42954::1	53.843551	9.647186	bus	MATCHED	n1363767293	2.1	0.77	Hohenfelde, Wisch	6551,6557	Ri Hohenfelde(b Elmshorn) Feuerwehrhaus/Hohenfelde(b Elmshorn) Glindesmoor		LINESTRING(9.647186 53.843551,9.647217 53.8435451)
445	Hohenfelde(b 	Elmshorn) Wisch	de:01061:42954::2	53.843707	9.647535	bus	MATCHED	n1363767304	1.2	0.82	Hohenfelde, Wisch	6551,6557	Ri Hohenfelde(b Elmshorn) Glindesmoor/Hohenfelde(b Elmshorn) Feuerwehrhaus		LINESTRING(9.647535 53.843707,9.6475397 53.8437174)
446	Hohenlockstedt 	Alter Bahnhof	de:01061:43011::1	53.960296	9.621629		MATCHED	n5366894482	1.4	0.78	Hohenlockstedt, Alter Bahnhof			Lohbarbek	LINESTRING(9.621629 53.960296,9.6216488 53.9602995)
447	Hohenlockstedt 	Alter Bahnhof	de:01061:43011::2	53.960426	9.621463		MATCHED	n5366894483	4.8	0.58	Hohenlockstedt, Alter Bahnhof			Hohenlockstedt, Helgolandstraße	LINESTRING(9.621463 53.960426,9.6215349 53.9604329)
448	Hohenlockstedt 	Bahnhofstraße	de:01061:43007::1	53.95958	9.61583	bus	MATCHED	n5058938723	2.6	0.76	Hohenlockstedt, Bahnhofstraße	785,785,785-AK,785-AK	Ri Hohenlockstedt Rathaus	Hohenlockstedt, Helgolandstraße	LINESTRING(9.61583 53.95958,9.6157964 53.9595933)
449	Hohenlockstedt 	Bahnhofstraße	de:01061:43007::2	53.960183	9.616453	bus	MATCHED	n7973034963	2.5	0.85	Hohenlockstedt, Bahnhofstraße	785,785,785-AK,785-AK	Ri Winseldorf Hauptstraße	Winseldorf, Hauptstraße	LINESTRING(9.616453 53.960183,9.616423 53.9601963)
450	Hohenlockstedt 	Birkenallee	de:01061:43001::1	53.965671	9.621511		MATCHED	n5227216108	20.7	0.26	Hohenlockstedt, Birkenallee			Hohenlockstedt, Helgolandstraße	LINESTRING(9.621511 53.965671,9.6218196 53.9656287)
451	Hohenlockstedt 	Birkenallee	de:01061:43001::2	53.965671	9.621511		MATCHED	n5227216107	20.8	0.26	Hohenlockstedt, Birkenallee			Hohenlockstedt, Hebbelstraße	LINESTRING(9.621511 53.965671,9.6217432 53.9655435)
452	Hohenlockstedt 	Breslauer Straße	de:01061:43003::1	53.976834	9.621387	bus	MATCHED	n7190802006	173.0	0.09	Hohenlockstedt, Breslauer Straße	785,785,785-AK,785-AK	Ri Hohenlockstedt Hohenfierter Weg	Hohenlockstedt, Dresdener Straße	LINESTRING(9.621387 53.976834,9.6191912 53.9759658)
453	Hohenlockstedt 	Breslauer Straße	de:01061:43003::2	53.976834	9.621387	bus	MATCHED	n7190802007	155.9	0.1	Hohenlockstedt, Breslauer Straße	785,785,785-AK,785-AK	Ri Hohenlockstedt Dresdener Straße	Hohenlockstedt, Hohenfierter Weg	LINESTRING(9.621387 53.976834,9.6194973 53.9759795)
454	Hohenlockstedt 	Dresdener Straße	de:01061:43002::1	53.973799	9.615609	bus	MATCHED	n5735172601	68.1	0.18	Hohenlockstedt, Dresdener Straße	785,785,785-AK,785-AK	Ri Hohenlockstedt Breslauer Straße	Hohenlockstedt, Breslauer Straße	LINESTRING(9.615609 53.973799,9.6153865 53.9732009)
455	Hohenlockstedt 	Dresdener Straße	de:01061:43002::2	53.973799	9.615609	bus	MATCHED	n5735172602	57.1	0.2	Hohenlockstedt, Dresdener Straße	785,785,785-AK,785-AK	Ri Hohenlockstedt Helgolandstraße	Hohenlockstedt, Helgolandstraße	LINESTRING(9.615609 53.973799,9.6152845 53.9733224)
456	Hohenlockstedt 	Fehrsstraße	de:01061:43012::1	53.970056	9.63164		MATCHED	n5058938119	86.0	0.07	Hohenlockstedt, Fehrsstraße			Hohenlockstedt, Hebbelstraße	LINESTRING(9.63164 53.970056,9.6308287 53.9706647)
457	Hohenlockstedt 	Fehrsstraße	de:01061:43012::2	53.97039	9.630978		MATCHED	n8093779017	5.5	0.56	Hohenlockstedt, Fehrsstraße			Mühlenbarbek, Feuerwehr	LINESTRING(9.630978 53.97039,9.6309373 53.9704337)
