	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
630	Db-Bentfeld	Abzw. Scharmede	de:05774:7555:0:1	51.735205	8.631301	bus	MATCHED	n1174984166	24.4	0.53	Abzw. Scharmede	446,De5,NE18,R45	Ri Db-Bentfeld Kirche/Db-Bentfeld Martinstraße	Kirche	LINESTRING(8.631301 51.735205,8.6316556 51.7352104)
631	Db-Bentfeld	Abzw. Scharmede	de:05774:7555:0:2	51.735233	8.631301	bus	MATCHED	n1174984188	29.1	0.49	Abzw. Scharmede	446,De5,R45	Ri Db-Bentfeld Grenze Gesseln	Grenze Gesseln	LINESTRING(8.631301 51.735233,8.6308794 51.7352136)
632	Db-Bentfeld	Becker	de:05774:40008:0:1	51.736846	8.605097	bus	MATCHED	n1174984221	12.1	0.51	Becker	445,446,De5,R45	Ri Db-Anreppen Brinkmann	Lippebrücke	LINESTRING(8.605097 51.736846,8.604922 51.7368354)
633	Db-Bentfeld	Becker	de:05774:40008:0:2	51.736718	8.604944	bus	MATCHED	n1174984203	12.9	0.64	Becker	445,446,De5,Dy5,R45	Ri Db-Bentfeld Spielenkamp	Spielenkamp	LINESTRING(8.604944 51.736718,8.6047894 51.7367841)
634	Db-Bentfeld	Godefriedstraße	de:05774:40009:0:1	51.737391	8.624662	bus	MATCHED	n2092767762	7.1	0.53	Delbrück-Bentfeld, Godefriedstraße	445,De5	Ri Db-Bentfeld Spielplatz		LINESTRING(8.624662 51.737391,8.6247127 51.7373352)
635	Db-Bentfeld	Godefriedstraße	de:05774:40009:0:2	51.737747	8.624204	bus	MATCHED	n2092767769	6.4	0.55	Delbrück-Bentfeld, Godefriedstraße	445,De5,Dy5	Ri Db-Bentfeld Martinstraße		LINESTRING(8.624204 51.737747,8.6242964 51.7377404)
636	Db-Bentfeld	Grenze Gesseln	de:05774:7556:0:1	51.73545	8.64253	bus	MATCHED	n502159410	1.1	0.92	Grenze Gesseln	445,446,De5,R45	Ri Db-Bentfeld Abzw. Scharmede/Db-Bentfeld Martinstraße	Abzw. Scharmede	LINESTRING(8.64253 51.73545,8.6425389 51.7354416)
637	Db-Bentfeld	Grenze Gesseln	de:05774:7556:0:2	51.735372	8.642682	bus	MATCHED	n1294994311	0.5	0.95	Grenze Gesseln	445,446,De5,R45	Ri Pb-Gesseln	Gesseln	LINESTRING(8.642682 51.735372,8.6426878 51.7353741)
638	Db-Bentfeld	Kirche	de:05774:7557:0:1	51.73812	8.623827	bus	MATCHED	n1174984223	38.6	0.44	Kirche	446,R45	Ri Db-Bentfeld Abzw. Scharmede	Abzw. Scharmede	LINESTRING(8.623827 51.73812,8.6233056 51.7379925)
639	Db-Bentfeld	Kirche	de:05774:7557:0:2	51.738226	8.624186	bus	MATCHED	n1174984231	37.4	0.45	Kirche	446,NE18,R45	Ri Db-Bentfeld Spielenkamp	Spielenkamp	LINESTRING(8.624186 51.738226,8.6246906 51.7383499)
640	Db-Bentfeld	Martinstraße	de:05774:40010:0:1	51.735194	8.630133	bus	MATCHED	n1294994304	17.0	0.43	Martinstraße	445,De5	Ri Db-Bentfeld Godefriedstraße		LINESTRING(8.630133 51.735194,8.6303798 51.7352054)
641	Db-Bentfeld	Martinstraße	de:05774:40010:0:2	51.735194	8.63007	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,De5,Dy5	Ri Db-Heddinghsn Hellenkamp/Db-Bentfeld Abzw. Scharmede/Db-Bentfeld Grenze Gesseln		POINT(8.63007 51.735194)
642	Db-Bentfeld	Spielenkamp	de:05774:7558:0:1	51.735355	8.614619	bus	MATCHED	n1174984243	5.8	0.78	Spielenkamp	445,446,De5,NE18,R45	Ri Db-Anreppen Brinkmann/Db-Bentfeld Becker	Becker/Brinkmann	LINESTRING(8.614619 51.735355,8.6146132 51.7353034)
643	Db-Bentfeld	Spielenkamp	de:05774:7558:0:2	51.735077	8.613945	bus	MATCHED	n1174984201	4.1	0.82	Spielenkamp	445,446,De5,Dy5,R45	Ri Db-Bentfeld Spielplatz/Db-Bentfeld Kirche	Kirche	LINESTRING(8.613945 51.735077,8.6139673 51.7351116)
644	Db-Bentfeld	Spielplatz	de:05774:40011:0:2	51.73866	8.622713	bus	MATCHED	n1936733838	3.9	0.74	Spielplatz	445,De5,Dy5	Ri Db-Bentfeld Godefriedstraße/Db-Heddinghsn Hellenkamp/Db-Bentfeld Spielenkamp		LINESTRING(8.622713 51.73866,8.622726 51.7386256)
645	Db-Boke	Abzw. Geseke	de:05774:7559:0:1	51.720733	8.564475	bus	MATCHED	n1449415890	3.4	0.72	Abzweig Geseke	540	Ri Db-Boke Gröpper/Db-Boke Heitwinkel	Gröpper	LINESTRING(8.564475 51.720733,8.5644438 51.7207567)
646	Db-Boke	Abzw. Geseke	de:05774:7559:0:2	51.71997	8.564313	bus	MATCHED	n1449414722	3.1	0.73	Abzweig Geseke	445,495,De5,Dy5,R46	Ri Db-Boke Barbruch/Db-Boke Stratmann/Sk-Thüle Brotfabrik	Barbruch	LINESTRING(8.564313 51.71997,8.5643393 51.7199927)
647	Db-Boke	Abzw. Schwanenkrug	de:05774:40012:0:1	51.728512	8.561331	bus	MATCHED	n1176721242	11.5	0.52	Abzw. Schwanenkrug	De5,Dy5,R45,R46	Ri Db-Boke Kirche	Boke, Kirche	LINESTRING(8.561331 51.728512,8.5611644 51.7285048)
648	Db-Boke	Abzw. Schwanenkrug	de:05774:40012:0:2	51.728634	8.561124	bus	MATCHED	n1450119220	0.8	0.94	Abzw. Schwanenkrug	De5,R45,R46	Ri Db-Boke Gröpper/Db-Boke Untereichen/Db-Boke Schwanenkrug	Gröpper/Schwanenkrug	LINESTRING(8.561124 51.728634,8.561113 51.7286312)
649	Db-Boke	Abzw.Untereich.	de:05774:8527	51.727043	8.548907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.548907 51.727043)
650	Db-Boke	Auf den Röthen	de:05774:40013:0:1	51.71254	8.560945	bus	NO_MATCH					445,De5,Dy5	Ri Db-Boke Remmert/Db-Boke Heitwinkel		POINT(8.560945 51.71254)
651	Db-Boke	Barbruch	de:05774:8535:0:1	51.716948	8.569083	bus	MATCHED_THOUGH_REVERSED_DIR	n7672086069	9.3	0.46	Barbruch	540	Ri Db-Boke Abzw. Geseke	Brotfabrik	LINESTRING(8.569083 51.716948,8.5692112 51.7169225)
652	Db-Boke	Barbruch	de:05774:8535:0:2	51.717065	8.569236	bus	MATCHED	n1449411155	10.7	0.68	Barbruch	R46	Ri Db-Boke Abzw. Geseke	Abzweig Geseke	LINESTRING(8.569236 51.717065,8.5693574 51.7170055)
653	Db-Boke	Barbruch 1	de:05774:41007:0:1	51.718356	8.570709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.570709 51.718356)
654	Db-Boke	Barbruch 11	de:05774:40285:0:1	51.724739	8.581615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,De5,Dy5	Ri Db-Boke Barbruch 4/Db-Boke Bertelsmeier/Sk-Thüle Glockenpohl		POINT(8.581615 51.724739)
655	Db-Boke	Barbruch 11	de:05774:40285:0:2	51.724717	8.581678	bus	MATCHED	n2689535912	13.9	0.23	Delbrück-Boke, Barbruch 11	De5,Dy5	Ri Sk-Thüle Glockenpohl		LINESTRING(8.581678 51.724717,8.581794 51.7248193)
656	Db-Boke	Barbruch 4	de:05774:40014:0:1	51.722352	8.574123	bus	MATCHED	n2689535917	49.3	0.11	Delbrück-Boke, Barbruch 4	445,De5,Dy5	Ri Db-Boke Remmert		LINESTRING(8.574123 51.722352,8.5734857 51.7221511)
657	Db-Boke	Barbruch 4	de:05774:40014:0:2	51.722369	8.574186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,De5,Dy5	Ri Db-Boke Barbruch 11		POINT(8.574186 51.722369)
658	Db-Boke	Barbruch 7	de:05774:40015:0:1	51.723365	8.577878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.577878 51.723365)
659	Db-Boke	Bertelsmeier	de:05774:40613:0:1	51.7317	8.578857	bus	MATCHED	n3688133991	6.0	0.66	Bertelsmeier	445	Ri Db-Boke Barbruch 11		LINESTRING(8.578857 51.7317,8.5789014 51.7316534)
660	Db-Boke	Bussemas	de:05774:24062:0:1	51.724912	8.537759	bus	MATCHED_THOUGH_DISTANT	n3687542604	236.9	0.07	Bussemas	540	Ri Db-Boke Ridder		LINESTRING(8.537759 51.724912,8.5408039 51.7259027)
661	Db-Boke	Bussemas	de:05774:24062:0:2	51.724912	8.537759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					540	Ri Db-Boke Schwanenkrug		POINT(8.537759 51.724912)
662	Db-Boke	Diebeskämpen	de:05774:7560:0:1	51.736651	8.573809	bus	MATCHED	n1174984112	24.0	0.36	Diebeskämpen	445,446,447,De5,R45	Ri Db-Boke Hengsterberg/Db-Boke Kirche/Db-Boke Grundschule	Boke, Kirche	LINESTRING(8.573809 51.736651,8.5740224 51.7368215)
663	Db-Boke	Diebeskämpen	de:05774:7560:0:2	51.736624	8.573889	bus	MATCHED	n1174984147	14.2	0.47	Diebeskämpen	445,446,447,De5,NE18,R45	Ri Db-Boke Kirche/Db-Anreppen Paradiesstraße/Db-Boke Hengsterberg/Db-Anreppen Mitte	Paradiesstraße	LINESTRING(8.573889 51.736624,8.5740369 51.7367128)
664	Db-Boke	Eikmeier	de:05774:41395:0:1	51.733069	8.539852	bus	MATCHED	n10990371178	10.8	0.53	Eikmeier	445	Ri Db-Boke Hennemeier		LINESTRING(8.539852 51.733069,8.5396989 51.7330488)
665	Db-Boke	Ernst	de:05774:40209	51.735021	8.549491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.549491 51.735021)
666	Db-Boke	Grundschule	de:05774:40016:0:1	51.730893	8.568149	bus	MATCHED	n1453745855	4.3	0.72	Grundschule	445,Dy5,R46	Ri Db-Boke Kirche/Db-Boke Schwanenkrug/Db-Boke Untereichen/Db-Boke Diebeskämpen	Boke, Kirche	LINESTRING(8.568149 51.730893,8.5681052 51.7308654)
667	Db-Boke	Gröpper	de:05774:7561:0:1	51.72406	8.562678	bus	MATCHED	n1449517008	1.7	0.9	Gröpper	540	Ri Db-Boke Schwanenkrug/Db-Boke Abzw. Geseke	Abzw. Schwanenkrug/Schwanenkrug	LINESTRING(8.562678 51.72406,8.5626926 51.7240478)
668	Db-Boke	Gröpper	de:05774:7561:0:2	51.723888	8.562723	bus	MATCHED	n1449517006	1.3	0.92	Gröpper	445,495,De5,Dy5,R46	Ri Db-Boke Abzw. Geseke	Abzweig Geseke	LINESTRING(8.562723 51.723888,8.5627211 51.7238765)
669	Db-Boke	Heitwinkel	de:05774:8533:0:1	51.712396	8.553084	bus	MATCHED	n3681941121	65.6	0.15	Delbrück-Boke, Heitwinkel	540	Ri Sk-Thüle Brotfabrik		LINESTRING(8.553084 51.712396,8.5532924 51.7129715)
670	Db-Boke	Hengsterberg	de:05774:40019:0:1	51.741324	8.568994	bus	MATCHED	n1294886064	35.5	0.25	Boke, Hengsterberg	445,De5	Ri Db-Boke Diebeskämpen/Delbrück Laumeskamp/Db-Anreppen Lüttkenheide		LINESTRING(8.568994 51.741324,8.5685171 51.7414448)
671	Db-Boke	Hennemeier	de:05774:40216:0:1	51.735834	8.546365	bus	MATCHED	n6207168962	5.6	0.67	Hennemeier	445	Ri Db-Boke Neue Reihe		LINESTRING(8.546365 51.735834,8.5462877 51.7358185)
672	Db-Boke	Herold	de:05774:41284:0:1	51.712557	8.514403	bus	MATCHED_THOUGH_NAMES_DIFFER	n3682465261	27.5	0.14	Salzkotten-Mantinghausen, Herold	445,De5	Ri Db-Boke Abzw. Schwanenkrug/Db-Boke Hudeweg		LINESTRING(8.514403 51.712557,8.5143905 51.7123096)
673	Db-Boke	Hudeweg	de:05774:41416:0:1	51.72613	8.512364	bus	NO_MATCH					445	Ri Db-Boke Leiwesdamm		POINT(8.512364 51.72613)
674	Db-Boke	Hudeweg	de:05774:41416:0:2	51.72613	8.512454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.512454 51.72613)
675	Db-Boke	Jostmeier	de:05774:40020:0:1	51.716197	8.554252	bus	MATCHED	n2689801279	25.4	0.28	Delbrück-Boke, Jostmeier	445,De5,Dy5	Ri Db-Boke Heitwinkel/Db-Boke Stratmann		LINESTRING(8.554252 51.716197,8.5538826 51.7161969)
676	Db-Boke	Keuter	de:05774:40022:0:1	51.735934	8.552698	bus	MATCHED	n4454800175	15.6	0.35	Delbrück-Boke, Keuter	445,De5,Dy5	Ri Db-Boke Kiliansdamm/Db-Boke Neue Reihe		LINESTRING(8.552698 51.735934,8.5525588 51.7360447)
677	Db-Boke	Kiliansdamm	de:05774:40021:0:1	51.731589	8.5571	bus	MATCHED	n1453864428	2.0	0.83	Kiliansdamm	445,De5,Dy5	Ri Db-Boke Schwanenkrug/Db-Boke Keuter/Db-Boke Gröpper/Db-Boke Grundschule		LINESTRING(8.5571 51.731589,8.5570956 51.7315716)
678	Db-Boke	Kindergarten	de:05774:24063	51.73071	8.565104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.565104 51.73071)
679	Db-Boke	Kirche	de:05774:7562:0:1	51.73037	8.56646	bus	MATCHED	n1174984159	6.2	0.55	Boke, Kirche	446,447,De5,R45,R46	Ri Db-Boke Abzw. Schwanenkrug/Db-Boke Diebeskämpen/Db-Boke Schwanenkrug	Abzw. Schwanenkrug/Schwanenkrug	LINESTRING(8.56646 51.73037,8.5664104 51.7303233)
680	Db-Boke	Kirche	de:05774:7562:0:2	51.730192	8.566505	bus	MATCHED	n568552734	9.0	0.48	Boke, Kirche	446,447,De5,Dy5,NE18,R45,R46	Ri Db-Boke Schwanenkrug/Db-Boke Grundschule/Db-Boke Abzw. Schwanenkrug/Db-Boke Diebeskämpen	Diebeskämpen/Grundschule	LINESTRING(8.566505 51.730192,8.5665391 51.7302705)
681	Db-Boke	Leiwesdamm	de:05774:8534:0:1	51.730771	8.525641	bus	NO_MATCH					445	Ri Db-Boke Eikmeier		POINT(8.525641 51.730771)
682	Db-Boke	Leutnant	de:05774:41283:0:1	51.720254	8.526952	bus	MATCHED_THOUGH_NAMES_DIFFER	n5446501854	11.3	0.07	Schulbus	445,De5	Ri Db-Boke Merschmann		LINESTRING(8.526952 51.720254,8.5267961 51.7202226)
683	Db-Boke	Lipsmeier	de:05774:40213	51.725813	8.540724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540724 51.725813)
684	Db-Boke	Merschmann	de:05774:40211:0:1	51.714644	8.519407	bus	MATCHED	n4376751659	122.4	0.12	Merschmann	445,De5	Ri Db-Boke Herold		LINESTRING(8.519407 51.714644,8.5182857 51.7137901)
685	Db-Boke	Mühlenhof	de:05774:8350	51.739416	8.539888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.539888 51.739416)
686	Db-Boke	Neue Reihe	de:05774:40023:0:1	51.73777	8.550219	bus	MATCHED	n1453879174	14.3	0.38	Delbrück-Boke, Neue Reihe	445,De5,Dy5	Ri Db-Boke Keuter/Delbrück Laumeskamp		LINESTRING(8.550219 51.73777,8.5503191 51.7376573)
687	Db-Boke	Remmert	de:05774:40025:0:1	51.716915	8.56947	bus	MATCHED	n6914059720	34.0	0.29	Remmert	445,De5,Dy5	Ri Db-Boke Barbruch 4/Db-Boke Auf den Röthen		LINESTRING(8.56947 51.716915,8.569281 51.7166321)
688	Db-Boke	Ridder	de:05774:8001:0:1	51.710987	8.505348	bus	NO_MATCH					540	Ri Sk-Mantinghsn Berge		POINT(8.505348 51.710987)
689	Db-Boke	Ridder	de:05774:8001:0:2	51.710987	8.505348	bus	NO_MATCH					540	Ri Db-Boke Bussemas		POINT(8.505348 51.710987)
690	Db-Boke	Ruhmann	de:05774:7563:0:1	51.738732	8.55922	bus	MATCHED	n1174984155	9.4	0.7	Ruhmann	446,447,495,R45,R46	Ri Delbrück Laumeskamp	Laumeskamp	LINESTRING(8.55922 51.738732,8.559297 51.7388017)
691	Db-Boke	Ruhmann	de:05774:7563:0:2	51.738737	8.559004	bus	MATCHED	n1174984131	55.1	0.21	Ruhmann	446,447,495,NE18,R45,R46	Ri Delbrück Laumeskamp/Db-Boke Schwanenkrug	Schwanenkrug	LINESTRING(8.559004 51.738737,8.5588305 51.7382537)
692	Db-Boke	Schmidt	de:05774:40129	51.711149	8.514897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.514897 51.711149)
693	Db-Boke	Schwanenkrug	de:05774:7564:0:1	51.728879	8.559435	bus	MATCHED	n401247597	11.6	0.52	Schwanenkrug	540	Ri Db-Boke Bussemas	Ruhmann	LINESTRING(8.559435 51.728879,8.559443 51.7289829)
694	Db-Boke	Schwanenkrug	de:05774:7564:0:2	51.72879	8.559184	bus	MATCHED	n1174984126	2.6	0.87	Schwanenkrug	540	Ri Db-Boke Gröpper	Abzw. Schwanenkrug/Gröpper	LINESTRING(8.559184 51.72879,8.5592224 51.7287893)
695	Db-Boke	Stratmann	de:05774:40026:0:1	51.717577	8.560954	bus	MATCHED	n2689801280	16.4	0.35	Delbrück-Boke, Stratmann	445,De5,Dy5	Ri Db-Boke Jostmeier/Db-Boke Abzw. Geseke		LINESTRING(8.560954 51.717577,8.5609835 51.7174308)
696	Db-Boke	Untereichen	de:05774:40212:0:1	51.725819	8.536043	bus	MATCHED	n7900726458	33.2	0.3	Untereichen	445,De5,Dy5	Ri Db-Boke Abzw. Schwanenkrug/Db-Boke Leutnant		LINESTRING(8.536043 51.725819,8.5364507 51.7259782)
697	Db-Boke	Wöstemeier	de:05774:40210	51.728963	8.377877		MATCHED_AMBIGUOUSLY	n9956009015	11.6	0.4	Wöstemeier			Försterweg	LINESTRING(8.377877 51.728963,8.3777478 51.7288959)
698	Db-Boke	Wöstemeier	de:05774:40210	51.728963	8.377877		MATCHED_AMBIGUOUSLY	n9956009016	9.4	0.45	Wöstemeier			Mühle	LINESTRING(8.377877 51.728963,8.3778973 51.7288797)
699	Db-Hagen	Gastliches Dorf	de:05774:9680:0:1	51.733391	8.493589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					De4,Dy4,R41	Ri Db-Sudhagen Timmermann/Db-Sudhagen Sandtünsweg		POINT(8.493589 51.733391)
700	Db-Hagen	Gastliches Dorf	de:05774:9680:0:2	51.733453	8.493427	bus	MATCHED	n3139175017	59.8	0.2	Gastliches Dorf	De4,Dy4,R41	Ri Db-Westenholz Breimhorst		LINESTRING(8.493427 51.733453,8.4941102 51.7337845)
701	Db-Heddingh. 	Wiesengr (B64)	de:05774:40072:0:1	51.761756	8.631238	bus	MATCHED	n699253014	8.1	0.28	Wiesengrund (B64)	R41	Ri Db-Heddinghsn Kreuzmeer 1		LINESTRING(8.631238 51.761756,8.6313363 51.7617158)
702	Db-Heddingh. 	Wiesengr (B64)	de:05774:40166:0:2	51.761589	8.631669		MATCHED	n310358026	4.6	0.22	Wiesengrund (B64)				LINESTRING(8.631669 51.761589,8.6316227 51.7615586)
703	Db-Heddinghausen	Am Rotheb	de:05774:40253:0:1	51.763947	8.636277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.636277 51.763947)
704	Db-Heddinghausen	Kanalweg	de:05774:41386:0:1	51.755612	8.610208	bus	NO_MATCH					445	Ri Db-Anreppen Waldweg		POINT(8.610208 51.755612)
705	Db-Heddinghausen	Lesterweg	de:05774:40075:0:1	51.756807	8.615571	bus	MATCHED	n1326968932	10.5	0.54	Lesterweg	443,445	Ri Db-Heddinghsn Leste/Db-Heddinghausen Kanalweg		LINESTRING(8.615571 51.756807,8.6156324 51.7567204)
706	Db-Heddinghsn	Hellenkamp	de:05774:8997:0:1	51.757224	8.633097	bus	MATCHED	n727805349	14.3	0.47	Hellenkamp	445,Dy5,R41	Ri Pb-Sande Ludwigskrug/Db-Heddinghsn Kreuzmeer 2		LINESTRING(8.633097 51.757224,8.6331206 51.757352)
707	Db-Heddinghsn	Hellenkamp	de:05774:8997:0:2	51.757458	8.632873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R41	Ri Db-Heddinghsn Kreuzmeer 2		POINT(8.632873 51.757458)
708	Db-Heddinghsn	Kreuzmeer 1	de:05774:7576:0:1	51.76189	8.626396	bus	MATCHED	n699253013	10.5	0.32	Kreuzmeer 1	R41	Ri Db-Leste Lesterweg 1		LINESTRING(8.626396 51.76189,8.6265464 51.7619075)
709	Db-Heddinghsn	Kreuzmeer 1	de:05774:7576:0:2	51.761812	8.625309		MATCHED	n310358024	1.6	0.39	Kreuzmeer 1				LINESTRING(8.625309 51.761812,8.625332 51.7618116)
710	Db-Heddinghsn	Kreuzmeer 2	de:05774:7577:0:1	51.755845	8.626117	bus	MATCHED	n494979395	7.2	0.37	Kreuzmeer 2	445,R41	Ri Db-Anreppen Waldweg/Db-Heddinghsn Leste	Waldweg	LINESTRING(8.626117 51.755845,8.6260618 51.7557905)
711	Db-Heddinghsn	Leste	de:05774:40074:0:1	51.752692	8.614969	bus	MATCHED	n494979399	2.5	0.8	Leste	443,445	Ri Db-Heddinghausen Lesterweg/Db-Heddinghsn Kreuzmeer 2		LINESTRING(8.614969 51.752692,8.6149411 51.7526779)
712	Db-Heddinghsn	Leste	de:05774:40074:0:2	51.752759	8.614942		MATCHED	n3925315457	56.2	0.12	Leste				LINESTRING(8.614942 51.752759,8.6142461 51.7524954)
713	Db-Heddinghsn	Leste	de:05774:40074:0:3	51.752759	8.615032		MATCHED	n494979397	31.1	0.2	Leste				LINESTRING(8.615032 51.752759,8.6149826 51.7524814)
714	Db-Leste	Lesterweg 1	de:05774:7582:0:1	51.76234	8.615805	bus	MATCHED	n1326364373	7.2	0.37	Lesterweg 1	R41	Ri Db-Anreppen Linnenstr		LINESTRING(8.615805 51.76234,8.6157018 51.7623485)
715	Db-Leste	Lesterweg 1	de:05774:7582:0:2	51.762212	8.615715	bus	MATCHED	n310358022	7.3	0.37	Lesterweg 1	443	Ri Db-Heddinghausen Lesterweg		LINESTRING(8.615715 51.762212,8.6156138 51.7621915)
716	Db-Lippling	Abzw. Steinhorst	de:05774:7584:0:1	51.799592	8.559004	bus	MATCHED	n877073406	9.6	0.46	Abzweig Steinhorst	441,442,447,448	Ri Db-Lippling Möller Flex/Db-Lippling Pollkläsener		LINESTRING(8.559004 51.799592,8.558869 51.7995713)
717	Db-Lippling	Abzw. Steinhorst	de:05774:7584:0:2	51.799748	8.558941	bus	MATCHED	n877073229	11.0	0.44	Abzweig Steinhorst	441,442,447,448	Ri Db-Lippling Möller Flex/Db-Lippling Feuerwehr		LINESTRING(8.558941 51.799748,8.5588057 51.7996953)
718	Db-Lippling	Böddeker	de:05774:7586:0:1	51.791525	8.559373	bus	MATCHED	n1365326833	14.1	1.0	Böddeker	D1,De1,NE18	Ri Db-Lippling Kirche	Lippling, Kirche	LINESTRING(8.559373 51.791525,8.5592076 51.7915996)
719	Db-Lippling	Böddeker	de:05774:7586:0:2	51.791353	8.55948	bus	MATCHED	n1365326827	0.4	1.0	Böddeker	D1,De1,Dy1	Ri Db-Lippling Steppeler	Steppeler	LINESTRING(8.55948 51.791353,8.5594862 51.7913521)
720	Db-Lippling	Büsing	de:05774:7587:0:1	51.798926	8.537256	bus	MATCHED	n877075556	41.5	0.26	Büsing	441,D1,De1	Ri Db-Schöning Menke	Menke	LINESTRING(8.537256 51.798926,8.5371629 51.7992943)
721	Db-Lippling	Büsing	de:05774:7587:0:2	51.798926	8.537445	bus	MATCHED	n877075540	5.3	0.68	Büsing	441,448,D1,Dy1	Ri Db-Lippling Kuckucksweg/Db-Lippling Kirche/Db-Lippling Schule/Db-Lippling Dübeler/Db-Lippling Feuerwehr	Figgenweg	LINESTRING(8.537445 51.798926,8.537433 51.7988791)
722	Db-Lippling	Büsing	de:05774:7587:0:3	51.798854	8.539161		MATCHED	n877075567	9.4	0.45	Büsing				LINESTRING(8.539161 51.798854,8.5390242 51.7988528)
723	Db-Lippling	Büsing	de:05774:7587:0:4	51.79832	8.538666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.538666 51.79832)
724	Db-Lippling	Dübeler	de:05774:40217:0:1	51.806447	8.542296	bus	NO_MATCH					447,D1,De1,Dy1	Ri Db-Lippling Kirche/Db-Lippling Feuerwehr/Db-Steinhorst Steinhorster Becken		POINT(8.542296 51.806447)
725	Db-Lippling	Dübeler	de:05774:40217:0:2	51.806447	8.542296	bus	NO_MATCH					447,D1,De1,Dy1	Ri Db-Lippling Kirche/Db-Lippling Kuckucksweg/Db-Lippling Feuerwehr/Db-Lippling Büsing		POINT(8.542296 51.806447)
726	Db-Lippling	Ehler	de:05774:9314:0:1	51.79722	8.522326	bus	NO_MATCH					441,De1	Ri Db-Schöning Menke/Db-Lippling Mertens/Db-Lippling Ehlersweg		POINT(8.522326 51.79722)
727	Db-Lippling	Ehler	de:05774:9314:0:2	51.797165	8.522317	bus	NO_MATCH					441	Ri Db-Schöning Menke		POINT(8.522317 51.797165)
728	Db-Lippling	Ehlersweg	de:05774:40046	51.796781	8.520637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.520637 51.796781)
729	Db-Lippling	Feuerwehr	de:05774:2421:0:1	51.797537	8.553363	bus	MATCHED	n877075529	2.0	1.0	Lippling, Feuerwehr	441,442,447,448,D1,NE18	Ri Db-Lippling Abzw. Steinhorst/Db-Lippling Pollkläsener/Pb-Sande Kirche	Pollkläsener	LINESTRING(8.553363 51.797537,8.5533569 51.7975195)
730	Db-Lippling	Feuerwehr	de:05774:2421:0:2	51.797587	8.553291	bus	MATCHED	n877075569	2.4	1.0	Lippling, Feuerwehr	441,442,447,448,D1	Ri Db-Lippling Abzw. Steinhorst/Db-Lippling Schule/Db-Lippling Kirche	Lippling, Kirche	LINESTRING(8.553291 51.797587,8.553278 51.7976072)
731	Db-Lippling	Hüllmann	de:05774:40047:0:1	51.803537	8.583645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.583645 51.803537)
732	Db-Lippling	Kirche	de:05774:8979:0:1	51.796698	8.553318	bus	MATCHED	n1365327005	13.8	1.0	Lippling, Kirche	D1,De1,Dy1,NE18	Ri Db-Lippling Feuerwehr/Db-Lippling Schule/Db-Lippling Dübeler	Lippling, Feuerwehr	LINESTRING(8.553318 51.796698,8.5534494 51.7966044)
733	Db-Lippling	Kirche	de:05774:8979:0:2	51.796648	8.553228	bus	MATCHED	n1365326975	2.4	1.0	Lippling, Kirche	D1,De1,Dy1	Ri Db-Lippling Böddeker	Böddeker	LINESTRING(8.553228 51.796648,8.5532075 51.7966305)
734	Db-Lippling	Kuckucksweg	de:05774:40048:0:1	51.806286	8.534193	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					De1,Dy1	Ri Db-Lippling Dübeler		POINT(8.534193 51.806286)
735	Db-Lippling	Kuckucksweg	de:05774:40048:0:2	51.806292	8.534346	bus	MATCHED	n7910211748	17.8	0.42	Kuckucksweg	De1	Ri Db-Steinhorst Steinhorster Becken		LINESTRING(8.534346 51.806292,8.5344605 51.8061487)
736	Db-Lippling	Mertens	de:05774:7589:0:1	51.804364	8.527132	bus	MATCHED	n4034777966	3.2	0.77	Mertens	441,De1	Ri Db-Lippling Ehler/Db-Lippling Schledde		LINESTRING(8.527132 51.804364,8.5270917 51.8043789)
737	Db-Lippling	Mertens	de:05774:7589:0:2	51.804353	8.526656	bus	MATCHED	n4034777965	3.0	0.78	Mertens	441	Ri Db-Lippling Ehlersweg		LINESTRING(8.526656 51.804353,8.5266822 51.8043751)
