	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
802	Doemern	Nienhaus	de:05554:31315	52.060279	6.890779		MATCHED	n2589328432	3.5	0.68	Nienhaus				LINESTRING(6.890779 52.060279,6.8907962 52.0603082)
803	Doemern	Ostendarp	de:05554:30255	52.062946	6.881571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.881571 52.062946)
804	Doemern	Reithalle	de:05554:61575:0:1	52.043613	6.85755		MATCHED	n5301113025	74.6	1.0	Reithalle			Freibad	LINESTRING(6.85755 52.043613,6.8567374 52.0431655)
805	Doemern	Reithalle	de:05554:61575:0:2	52.043574	6.85738		MATCHED	n1890159695	54.7	1.0	Reithalle			Ehrenmal	LINESTRING(6.85738 52.043574,6.8570281 52.0431322)
806	Doemern	Robert	de:05554:35399	52.060224	6.877789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.877789 52.060224)
807	Doemern	Schmäing	de:05554:31316	52.063946	6.886305		MATCHED	n2589328435	8.3	0.48	Schmäing				LINESTRING(6.886305 52.063946,6.8864234 52.0639293)
808	Doemern	Schule	de:05554:31313	52.04848	6.875463		MATCHED	n1890159728	8.8	0.47	Schule				LINESTRING(6.875463 52.04848,6.8753732 52.0484227)
809	Doemern	Schützenh. Wissing	de:05554:31317	52.050292	6.862778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.862778 52.050292)
810	Doemern	Teich	de:05554:31311	52.0439	6.864863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.864863 52.0439)
811	Doemern	Tünte	de:05554:16446:0:1	52.065421	6.88485	bus	MATCHED	n5274755258	2.2	1.0	Tünte	770,S70	Ri Doemern Doemer Feld	Doemer Feld	LINESTRING(6.88485 52.065421,6.8848228 52.06541)
812	Doemern	Tünte	de:05554:16446:0:2	52.065553	6.885182	bus	MATCHED	n2589328436	8.5	1.0	Tünte	770,S70	Ri Ottenstein Abzw. Antoniusheim	Abzweig Antoniusheim	LINESTRING(6.885182 52.065553,6.8851081 52.0654915)
813	Eggerode	Kleine Bösing	de:05554:64510:0:1	52.049546	7.201991	bus	MATCHED	n5314812400	29.3	1.0	Kleine Bösing	T79	Ri Eggerode Küpper	Küper	LINESTRING(7.201991 52.049546,7.2023776 52.0494324)
814	Eggerode	Kleine Bösing	de:05554:64510:0:2	52.049563	7.201991	bus	MATCHED	n5314812399	7.5	1.0	Kleine Bösing	T79	Ri Asbeck Margarethenschule	Margaretenschule	LINESTRING(7.201991 52.049563,7.2019511 52.0496254)
815	Eggerode	Küpper	de:05554:63816:0:1	52.053424	7.230908	bus	MATCHED	n5314812396	32.3	1.0	Küper	SV39,T79	Ri Eggerode Vechtebrücke/Eggerode Schulze Eggenrodde	Schulze Eggenrodde	LINESTRING(7.230908 52.053424,7.2312435 52.0536285)
816	Eggerode	Küpper	de:05554:63816:0:2	52.053424	7.230917	bus	MATCHED	n2901711857	28.1	1.0	Küper	T79	Ri Eggerode Kleine Bösing	Kleine Bösing	LINESTRING(7.230917 52.053424,7.2311077 52.0536481)
817	Eggerode	Ortsmitte	de:05554:61440:0:1	52.062256	7.241302	bus	MATCHED	n5042599379	2.4	1.0	Ortsmitte	186,T79	Ri Eggerode Vechtebrücke	Vechtebrücke	LINESTRING(7.241302 52.062256,7.241283 52.0622378)
818	Eggerode	Ortsmitte	de:05554:61440:0:2	52.062262	7.241293	bus	MATCHED	n5314812393	7.2	1.0	Ortsmitte	T79	Ri Eggerode Schulze Eggenrodde	Schulze Eggenrodde	LINESTRING(7.241293 52.062262,7.2412308 52.0623144)
819	Eggerode	Schulze Eggenrodde	de:05554:64156:0:1	52.058556	7.239586	bus	MATCHED	n1696673522	15.0	1.0	Schulze Eggenrodde	T79	Ri Eggerode Ortsmitte/Eggerode Küpper	Küper/Ortsmitte	LINESTRING(7.239586 52.058556,7.2396218 52.0586888)
820	Eggerode	Tinge	de:05554:60842:0:1	52.075272	7.25828	bus	MATCHED	n5299598830	7.7	1.0	Tinge	186,271,774,T26	Ri Eggerode Vechtebrücke/Eggerode Tinge 19/Schöppingen Krümmlingsweg/Schöppingen Hengel	Vechtebrücke	LINESTRING(7.25828 52.075272,7.2581877 52.0753115)
821	Eggerode	Tinge	de:05554:60842:0:2	52.075167	7.25845	bus	MATCHED	n5042799790	21.9	1.0	Tinge	186,774,T26	Ri Schöppingen Hengel/Eggerode Vechtebrücke/Schöppingen Altes Rathaus	Altes Rathaus	LINESTRING(7.25845 52.075167,7.2582872 52.0753371)
822	Eggerode	Tinge 19	de:05554:16170:0:1	52.062648	7.264927	bus	NO_MATCH					271,SV5	Ri Laer Borghorster Str. 69/Horstmar Gasthaus Westarp		POINT(7.264927 52.062648)
823	Eggerode	Vechtebrücke	de:05554:60843:0:1	52.064145	7.24388	bus	MATCHED	n5042854001	5.6	1.0	Vechtebrücke	186,774,SV39,T26,T79	Ri Eggerode Tinge/Schagern/Schöppingen Sekundarschule/Schöppingen Gewerbegebiet Süd/Eggerode Ortsmitte	Gewerbegebiet Süd/Tinge	LINESTRING(7.24388 52.064145,7.2439546 52.0641662)
824	Eggerode	Vechtebrücke	de:05554:60843:0:2	52.064145	7.24388	bus	MATCHED_THOUGH_REVERSED_DIR	n5299598837	10.5	1.0	Vechtebrücke	186,774,T26	Ri Heven Hevener Weg/Eggerode Tinge	Ortsmitte	LINESTRING(7.24388 52.064145,7.2437936 52.0640669)
825	Eggerode	Winters Kamp 16	de:05554:62393:0:1	52.06055	7.244059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.244059 52.06055)
826	Ellewick	Aagten	de:05554:30941	52.050148	6.736915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.736915 52.050148)
827	Ellewick	Abzw. Ellewick	de:05554:30905:0:1	52.046298	6.784284	bus	NO_MATCH					782	Ri Ellewick Höing		POINT(6.784284 52.046298)
828	Ellewick	Abzw. Ellewick	de:05554:30905:0:2	52.046458	6.784248	bus	NO_MATCH					782	Ri Ellewick Hühnerbrücke		POINT(6.784248 52.046458)
829	Ellewick	Abzw. Seerose	de:05554:31362:0:1	52.048966	6.746806	bus	MATCHED	n10695304611	11.7	1.0	Abzweig Seerose	B3	Ri Zwillbrock Wittmann	Wittmann	LINESTRING(6.746806 52.048966,6.7469673 52.0490007)
830	Ellewick	Abzw. Seerose	de:05554:31362:0:2	52.049082	6.746941	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B3	Ri Ellewick Seerose		POINT(6.746941 52.049082)
831	Ellewick	Bildungsheim	de:05554:29932:0:1	52.047535	6.783322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.783322 52.047535)
832	Ellewick	Bildungsheim	de:05554:29932:0:2	52.04759	6.783215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.783215 52.04759)
833	Ellewick	Haus Früchting	de:05554:31364:0:1	52.035512	6.766865	bus	MATCHED	n11292715329	5.6	1.0	Haus Früchting	B3	Ri Ellewick Overkamp	Overkamp	LINESTRING(6.766865 52.035512,6.7668566 52.035562)
834	Ellewick	Haus Früchting	de:05554:31364:0:2	52.035584	6.766686	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B3	Ri Ellewick Pension Höing		POINT(6.766686 52.035584)
835	Ellewick	Höing	de:05554:30935:0:1	52.049336	6.779163	bus	MATCHED	n11293207787	15.4	1.0	Höing	782,B2	Ri Ellewick Ort/Ellewick Schule		LINESTRING(6.779163 52.049336,6.7790835 52.0494658)
836	Ellewick	Höing	de:05554:30935:0:2	52.049292	6.779298	bus	MATCHED	n11293207788	22.1	1.0	Höing	782,B2	Ri Ellewick Hühnerbrücke/Ellewick Abzw. Ellewick		LINESTRING(6.779298 52.049292,6.7790238 52.0493973)
837	Ellewick	Hühnerbrücke	de:05554:30933:0:1	52.043712	6.796123	bus	MATCHED	n11293207784	3.3	1.0	Hühnerbrücke	782,B2	Ri Ellewick Höing/Ellewick Abzw. Ellewick		LINESTRING(6.796123 52.043712,6.7961517 52.0437363)
838	Ellewick	Hühnerbrücke	de:05554:30933:0:2	52.043778	6.795782	bus	MATCHED	n11293207786	7.0	1.0	Hühnerbrücke	782,B2	Ri Vreden Neuer Friedhof/Vreden Gymnasium		LINESTRING(6.795782 52.043778,6.795681 52.0437701)
839	Ellewick	Ort	de:05554:30880:0:1	52.064272	6.767647	bus	MATCHED_THOUGH_NAMES_DIFFER	n11292614032	13.6	1.0	Ort	782,B2,B3	Ri Crosewick Postdiek/Ellewick Höing/Crosewick Zollhäuser	Neuer Friedhof/Postdiek	LINESTRING(6.767647 52.064272,6.7678222 52.0642137)
840	Ellewick	Ort	de:05554:30880:0:2	52.064112	6.768051	bus	MATCHED_THOUGH_NAMES_DIFFER	n11292614033	8.6	1.0	Ort	782,B3	Ri Croswick Marpert/Ellewick Schule		LINESTRING(6.768051 52.064112,6.7679268 52.0641015)
841	Ellewick	Overkamp	de:05554:30939:0:1	52.038209	6.753462	bus	MATCHED	n10695304612	18.5	0.41	Overkamp	B3	Ri Ellewick Seerose	Abzweig Seerose	LINESTRING(6.753462 52.038209,6.7531941 52.0381842)
842	Ellewick	Overkamp	de:05554:30939:0:2	52.038258	6.753462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B3	Ri Ellewick Haus Früchting		POINT(6.753462 52.038258)
843	Ellewick	Pension Höing	de:05554:24200:0:1	52.032202	6.780394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.780394 52.032202)
844	Ellewick	Pension Höing	de:05554:24200:0:2	52.032235	6.78025	bus	MATCHED	n5557161723	4.7	0.8	Pension Höing	B3	Ri Gaxel Marienhook I/Ellewick Haus Früchting	Haus Früchting	LINESTRING(6.78025 52.032235,6.7803186 52.0322313)
845	Ellewick	Schule	de:05554:31023:0:1	52.063361	6.769704	bus	NO_MATCH					782	Ri Ellewick Ort		POINT(6.769704 52.063361)
846	Ellewick	Schule	de:05554:31023:0:2	52.063416	6.769776	bus	NO_MATCH					782	Ri Ellewick Höing		POINT(6.769776 52.063416)
847	Ellewick	Schulze-Siehoff	de:05554:30937	52.047568	6.766425		MATCHED_AMBIGUOUSLY	n1951277365	13.3	0.32	Schulze Siehoff				LINESTRING(6.766425 52.047568,6.766603 52.0476167)
848	Ellewick	Schulze-Siehoff	de:05554:30937	52.047568	6.766425		MATCHED_AMBIGUOUSLY	n1951277379	13.5	0.32	Schulze Siehoff				LINESTRING(6.766425 52.047568,6.7665708 52.0474864)
849	Ellewick	Seerose	de:05554:31363:0:1	52.037827	6.739871	bus	MATCHED_THOUGH_REVERSED_DIR	n5557161724	10.9	0.42	Seerose	B3	Ri Ellewick Overkamp/Ellewick Abzw. Seerose	Abzweig Seerose	LINESTRING(6.739871 52.037827,6.7399064 52.0379227)
850	Ellewick	Siegmund	de:05554:24932	52.038358	6.74871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.74871 52.038358)
851	Ellewick	Temminghoff	de:05554:30938	52.047723	6.757963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.757963 52.047723)
852	Ellewick	Trafo Nünning	de:05554:30940	52.050767	6.750255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.750255 52.050767)
853	Ellewick	Zollhäuser	de:05554:30936	52.047032	6.773728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.773728 52.047032)
854	Epe	Abzw. Bf Lasterfeld	de:05554:30869:0:1	52.144378	7.012501	bus	MATCHED	n5550490958	32.4	1.0	Abzweig Bahnhof Lasterfeld	781	Ri Epe Tenhündfeld	Tenhündfeld	LINESTRING(7.012501 52.144378,7.0124142 52.1446649)
855	Epe	Abzw. Bf Lasterfeld	de:05554:30869:0:2	52.144311	7.012689	bus	MATCHED	n707863977	51.6	1.0	Abzweig Bahnhof Lasterfeld	781,887	Ri Epe Schulten/Graes Effkemann	Effkemann	LINESTRING(7.012689 52.144311,7.0121652 52.1446459)
856	Epe	Abzw. Bf Lasterfeld	de:05554:30869:0:3	52.144306	7.012608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012608 52.144306)
857	Epe	Abzw. Bf Lasterfeld	de:05554:30869:0:4	52.1443	7.012779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012779 52.1443)
858	Epe	Abzw. Wilkes	de:05554:31015	52.184261	6.974116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.974116 52.184261)
859	Epe	Alfers	de:05554:31245	52.171327	7.09714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.09714 52.171327)
860	Epe	Alfertring/Nienborger Dam	de:05554:31061:0:1	52.173189	7.052476	bus	MATCHED	n5331695528	18.2	1.0	Alfertring/Nienborger Damm	886,B11	Ri Epe Georgschule/Epe Langenkamp	Gerdingseite/Langenkamp	LINESTRING(7.052476 52.173189,7.0522222 52.1731388)
861	Epe	Alfertring/Nienborger Dam	de:05554:31061:0:2	52.173139	7.05253	bus	MATCHED	n734787774	8.2	1.0	Alfertring/Nienborger Damm	886,B11	Ri Epe Gerdingseite 21/Epe Wöltermannhof	Georgschule/Memelweg	LINESTRING(7.05253 52.173139,7.0524106 52.1731338)
862	Epe	Am Berge	de:05554:30987	52.192467	7.056716		MATCHED	n1221275145	16.7	0.32	Am Berge				LINESTRING(7.056716 52.192467,7.0565527 52.1923551)
863	Epe	Am Berge 50	de:05554:35400	52.189928	7.084546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.084546 52.189928)
864	Epe	Am Berge 58	de:05554:29916	52.196916	7.080539		MATCHED	n673288983	5.6	0.23	Am Berge 50				LINESTRING(7.080539 52.196916,7.0805937 52.1969534)
865	Epe	Am Hohen Mersch	de:05554:15594:0:1	52.186585	7.042989	bus	MATCHED	n5327959901	6.8	1.0	Am Hohen Mersch	B11	Ri Epe Merschgarten	Merschgarten	LINESTRING(7.042989 52.186585,7.0430209 52.1866426)
866	Epe	Am Hohen Mersch	de:05554:15594:0:2	52.186679	7.043034	bus	MATCHED	n5327959902	5.2	1.0	Am Hohen Mersch	B11	Ri Epe Gildehauser Damm	Gildehauser Damm	LINESTRING(7.043034 52.186679,7.0430762 52.1867177)
867	Epe	Am Königsweg	de:05554:61452:0:1	52.170192	7.059465	bus	MATCHED	n5335246278	7.4	1.0	Am Königsweg	783,R77	Ri Epe Rübezahlsiedlung	Rübezahlsiedlung	LINESTRING(7.059465 52.170192,7.0595728 52.1701935)
868	Epe	Am Königsweg	de:05554:61452:0:2	52.170104	7.059276	bus	MATCHED	n5335246277	14.9	1.0	Am Königsweg	783,R77	Ri Epe Füchtenfeld	Füchtenfeld	LINESTRING(7.059276 52.170104,7.059385 52.1702206)
869	Epe	Amelandsbrückenweg	de:05554:31307:0:1	52.185302	7.02699		MATCHED	n1235157314	13.6	1.0	Amelandsbrückenweg			Zum Bahnhof	LINESTRING(7.02699 52.185302,7.0268178 52.1853641)
870	Epe	Amelandsbrückenweg	de:05554:31307:0:2	52.185445	7.026829		MATCHED	n1347959001	8.6	1.0	Amelandsbrückenweg			Dorotheenhof	LINESTRING(7.026829 52.185445,7.0268568 52.1855202)
871	Epe	Amtshaus	de:05554:16523:0:1	52.181909	7.039675	bus	MATCHED	n1495137408	17.2	1.0	Amtshaus	781,782,783,886,887,B11,N14,R77	Ri Epe Zum Bahnhof/Epe Bösingbachstiege/Epe Klosterschänke/Epe St.-Agatha-Domizil	Bösingbachstiege/Dorotheenhof/Georgschule/Klosterschänke/Zum Bahnhof	LINESTRING(7.039675 52.181909,7.0398776 52.1820005)
872	Epe	Amtshaus	de:05554:16523:0:2	52.181937	7.040088	bus	MATCHED	n5284655698	27.8	1.0	Amtshaus	781,782,783,886,887,B11,N14,R77	Ri Epe Wieferthook/Epe Georgschule/Epe Kardinal-von-Galen-Ring/Epe Wilhelmstr./Nienborg Mühle/Epe Wöltermannweg	Kardinal-von-Galen-Ring/Mühle/Wilhelmstraße/Wöltermannweg	LINESTRING(7.040088 52.181937,7.0396815 52.1819145)
873	Epe	Bahnhof	de:05554:29984:90:1	52.183396	7.03009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.03009 52.183396)
874	Epe	Bahnhof	de:05554:29984:91:1	52.183881	7.030224	train	MATCHED	n4172254773	9.2	1.0	Epe (Westf)	RB51	Ri Ahaus Bahnhof	Gronau (Westf)	LINESTRING(7.030224 52.183881,7.0302145 52.1837983)
875	Epe	Bahnhof	de:05554:29984:91:2	52.183886	7.030135	train	MATCHED	n497040118	51.5	1.0	Epe (Westf)	RB51	Ri Ahaus Bahnhof/Gronau Bahnhof	Ahaus	LINESTRING(7.030135 52.183886,7.0302236 52.1843462)
876	Epe	Bergstr.	de:05554:31247	52.18794	7.048685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.048685 52.18794)
877	Epe	Birkenstr.	de:05554:68805:0:1	52.177469	7.061091	bus	NO_MATCH					B11	Ri Epe In den Kämpen		POINT(7.061091 52.177469)
878	Epe	Birkenstr.	de:05554:68805:0:2	52.177469	7.061091	bus	NO_MATCH					B11	Ri Epe Storkerhook		POINT(7.061091 52.177469)
879	Epe	Bolz	de:05554:30879	52.190561	7.061791		MATCHED	n1221275151	16.3	0.32	Bolz				LINESTRING(7.061791 52.190561,7.0619322 52.1906796)
880	Epe	Brefeld	de:05554:35128:0:1	52.191624	7.012644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012644 52.191624)
881	Epe	Brefeld	de:05554:35128:0:2	52.191542	7.012644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012644 52.191542)
882	Epe	Brinkerhook	de:05554:30872:0:1	52.16742	7.032174	bus	MATCHED	n1495137409	15.3	1.0	Brinkerhook	781	Ri Epe Helenenstraße	Helenenstraße	LINESTRING(7.032174 52.16742,7.0321635 52.1672824)
883	Epe	Brinkerhook	de:05554:30872:0:2	52.167365	7.032129	bus	MATCHED	n707863954	51.0	1.0	Brinkerhook	781	Ri Epe Wieferthook	Wieferthook	LINESTRING(7.032129 52.167365,7.0323284 52.1678067)
884	Epe	Buskase	de:05554:31584:0:1	52.193271	7.002026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.002026 52.193271)
885	Epe	Buskase	de:05554:31584:0:2	52.193183	7.001712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.001712 52.193183)
886	Epe	Bösingbachstiege	de:05554:16522:0:1	52.1836	7.033117	bus	MATCHED	n5284655695	13.5	1.0	Bösingbachstiege	781,782,783,N14	Ri Epe Klosterschänke	Klosterschänke	LINESTRING(7.033117 52.1836,7.0332241 52.1837022)
887	Epe	Bösingbachstiege	de:05554:16522:0:2	52.183699	7.033162	bus	MATCHED	n1241087465	30.9	1.0	Bösingbachstiege	781,782,783,N14	Ri Epe Amtshaus	Amtshaus	LINESTRING(7.033162 52.183699,7.0332671 52.1834284)
888	Epe	Clermont	de:05554:29927:0:1	52.181986	7.005512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.005512 52.181986)
889	Epe	Clermont	de:05554:29927:0:2	52.182146	7.005512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.005512 52.182146)
890	Epe	Dakelsberg	de:05554:30981:0:1	52.184553	7.009213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.009213 52.184553)
891	Epe	Dakelsberg	de:05554:30981:0:2	52.18469	7.009222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.009222 52.18469)
892	Epe	Dorotheenhof	de:05554:69316:0:1	52.184283	7.03821		MATCHED	n11292715321	8.5	1.0	Dorotheenhof			Amelandsbrückenweg	LINESTRING(7.03821 52.184283,7.0381051 52.1843247)
893	Epe	Dorotheenhof	de:05554:69316:0:2	52.184277	7.03821		MATCHED	n11292715323	15.5	1.0	Dorotheenhof			Amtshaus	LINESTRING(7.03821 52.184277,7.0379864 52.1842523)
894	Epe	Eichendorffweg	de:05554:15246:0:1	52.177436	7.062294		MATCHED	n5327959879	8.1	1.0	Eichendorffweg			Memelweg	LINESTRING(7.062294 52.177436,7.0621772 52.1774492)
895	Epe	Eichendorffweg	de:05554:15246:0:2	52.177414	7.06224		MATCHED	n5327959878	0.8	1.0	Eichendorffweg			Füchter Heide	LINESTRING(7.06224 52.177414,7.0622469 52.1774081)
896	Epe	Fleer	de:05554:29925:0:1	52.15959	7.040717	bus	MATCHED	n734787780	8.4	0.59	Fleer	887	Ri Epe Wasserwerk		LINESTRING(7.040717 52.15959,7.0407889 52.1595285)
897	Epe	Fleer	de:05554:29925:0:2	52.159673	7.040681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.040681 52.159673)
898	Epe	Flucht	de:05554:29926:0:1	52.181556	6.997607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.997607 52.181556)
899	Epe	Flucht	de:05554:29926:0:2	52.181479	6.997616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.997616 52.181479)
900	Epe	Franke	de:05554:31304	52.170759	6.992872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.992872 52.170759)
901	Epe	Freibad	de:05554:14971:0:1	52.171194	7.048047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.048047 52.171194)
902	Epe	Frieler	de:05554:29928	52.190203	7.071232		MATCHED	n859191316	36.7	0.17	Frieler				LINESTRING(7.071232 52.190203,7.0713576 52.1905236)
903	Epe	Füchtenfeld	de:05554:62165:0:1	52.166329	7.064522	bus	MATCHED	n5284655705	4.3	1.0	Füchtenfeld	783,N14,R77	Ri Epe Am Königsweg/Epe Wöltermannweg	Am Königsweg/Wöltermannweg	LINESTRING(7.064522 52.166329,7.0645845 52.166325)
904	Epe	Füchtenfeld	de:05554:62165:0:2	52.166153	7.064567	bus	MATCHED	n5284655704	5.0	1.0	Füchtenfeld	783,N14,R77	Ri Epe Gasthaus Einsiedler	Gasthaus Einsiedler	LINESTRING(7.064567 52.166153,7.064563 52.1661078)
905	Epe	Füchter Heide	de:05554:15549:0:1	52.178846	7.063291		MATCHED	n9420400995	7.9	1.0	Füchter Heide			Eichendorffweg	LINESTRING(7.063291 52.178846,7.0631844 52.1788172)
906	Epe	Füchter Heide	de:05554:15549:0:2	52.178797	7.063372		MATCHED	n5327959882	11.3	1.0	Füchter Heide			Storkerhook	LINESTRING(7.063372 52.178797,7.0632608 52.1788727)
907	Epe	Füchtmann	de:05554:30977:0:1	52.16239	7.060938	bus	MATCHED	n440360703	5.6	0.78	Füchtmann	886	Ri Epe Tenberge	Tenberge	LINESTRING(7.060938 52.16239,7.0610194 52.1623887)
908	Epe	Füchtmann	de:05554:30977:0:2	52.162345	7.061028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.061028 52.162345)
909	Epe	Gasthaus Einsiedler	de:05554:16528:0:1	52.163183	7.069454	bus	MATCHED	n3020659826	8.4	1.0	Gasthaus Einsiedler	783,N14,R77	Ri Epe Füchtenfeld	Füchtenfeld	LINESTRING(7.069454 52.163183,7.0695392 52.1632376)
910	Epe	Gasthaus Einsiedler	de:05554:16528:0:2	52.16283	7.070038	bus	MATCHED	n3020659825	5.7	1.0	Gasthaus Einsiedler	783,N14,R77	Ri Nienborg Wext	Gasthaus Einsiedler/Wext	LINESTRING(7.070038 52.16283,7.0699816 52.1627921)
911	Epe	Georgschule	de:05554:16524:0:1	52.178169	7.050275	bus	MATCHED	n1487705184	9.7	1.0	Georgschule	783,886,R77	Ri Epe Amtshaus/Epe Wilhelmstr.	Amtshaus/Wilhelmstraße	LINESTRING(7.050275 52.178169,7.0501782 52.1781056)
912	Epe	Georgschule	de:05554:16524:0:2	52.17791	7.050257	bus	MATCHED	n1487705183	4.6	1.0	Georgschule	783,886,887,R77	Ri Epe Amtshaus/Epe Alfertring/Nienborger Dam/Epe Nienkamp	Alfertring/Nienborger Damm/Nienkamp	LINESTRING(7.050257 52.17791,7.0501941 52.177895)
913	Epe	Gerdingseite	de:05554:30976:0:1	52.163266	7.068151	bus	MATCHED	n440360706	4.7	0.71	Gerdingseite	886	Ri Epe-Lasterfeld Mers	Elskamp	LINESTRING(7.068151 52.163266,7.0681725 52.1633062)
914	Epe	Gerdingseite	de:05554:30976:0:2	52.163321	7.06825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.06825 52.163321)
915	Epe	Gerdingseite 21	de:05554:35950:0:1	52.161811	7.071664	bus	NO_MATCH					886	Ri Epe Gerdingseite		POINT(7.071664 52.161811)
916	Epe	Gerdingseite 21	de:05554:35950:0:2	52.1618	7.071655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.071655 52.1618)
917	Epe	Gerdwissingweg	de:05554:31581	52.170054	7.088804		MATCHED_THOUGH_OSM_NO_NAME	n683907007	20.7	0.07					LINESTRING(7.088804 52.170054,7.0887128 52.1698765)
918	Epe	Gildehauser Damm	de:05554:31422:0:1	52.188221	7.04263	bus	MATCHED	n5327959906	11.6	1.0	Gildehauser Damm	B11	Ri Gronau Don-Bosco-Weg	Don-Bosco-Weg	LINESTRING(7.04263 52.188221,7.0426668 52.1881192)
919	Epe	Gildehauser Damm	de:05554:31422:0:2	52.188089	7.042585	bus	MATCHED	n5327959905	6.5	1.0	Gildehauser Damm	B11	Ri Epe Am Hohen Mersch	Am Hohen Mersch	LINESTRING(7.042585 52.188089,7.0424898 52.1880847)
920	Epe	Grondmann	de:05554:35307	52.195903	7.090645		MATCHED	n454505079	105.7	0.06	Grondmann				LINESTRING(7.090645 52.195903,7.0921941 52.195865)
921	Epe	Groter Kamp	de:05554:31583:0:1	52.196007	7.026811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.026811 52.196007)
922	Epe	Groter Kamp	de:05554:31583:0:2	52.195952	7.026389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.026389 52.195952)
923	Epe	Große Frericks	de:05554:30984	52.178736	7.09166		MATCHED	n440360710	12.5	0.38	Große Frericks				LINESTRING(7.09166 52.178736,7.0916364 52.1788476)
924	Epe	Harreweg	de:05554:30900:0:1	52.178114	7.013785	bus	MATCHED	n1241087517	6.5	0.64	Harreweg	782	Ri Epe Perrefort		LINESTRING(7.013785 52.178114,7.0136896 52.1781072)
925	Epe	Harreweg	de:05554:30900:0:2	52.178092	7.013875	bus	MATCHED	n1241087461	13.8	0.48	Harreweg	782	Ri Epe Lindenhof		LINESTRING(7.013875 52.178092,7.0136876 52.1781391)
926	Epe	Heidehof	de:05554:30895:0:1	52.177023	6.971376	bus	NO_MATCH					782	Ri Epe Zollhäuser		POINT(6.971376 52.177023)
927	Epe	Heidehof	de:05554:30895:0:2	52.1771	6.971564	bus	NO_MATCH					782	Ri Epe Tapken		POINT(6.971564 52.1771)
928	Epe	Helenenstraße	de:05554:30873:0:1	52.174803	7.035309	bus	MATCHED	n707863934	7.6	1.0	Helenenstraße	781,B11	Ri Epe Kardinal-von-Galen-Ring	Kardinal-von-Galen-Ring	LINESTRING(7.035309 52.174803,7.035421 52.1748019)
929	Epe	Helenenstraße	de:05554:30873:0:2	52.17477	7.035291	bus	MATCHED	n734787778	10.7	1.0	Helenenstraße	781,B11	Ri Epe Brinkerhook/Epe Neue Maate	Brinkerhook/Neue Maate	LINESTRING(7.035291 52.17477,7.0351424 52.1748008)
930	Epe	Helfer	de:05554:31585	52.168748	6.987689		MATCHED	n1409380545	12.4	0.39	Helfer				LINESTRING(6.987689 52.168748,6.9877941 52.1688393)
931	Epe	Holtkamp	de:05554:30993:0:1	52.15538	7.04316	bus	MATCHED	n700322276	8.8	0.58	Holtkamp	887	Ri Epe Fleer		LINESTRING(7.04316 52.15538,7.0432312 52.1554464)
932	Epe	Holtkamp	de:05554:30993:0:2	52.155512	7.043025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.043025 52.155512)
