	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
664		Strohham	de:09277:6965:0:1	48.237125	12.962339	bus	NO_MATCH					7542	Ri Ramerding		POINT(12.962339 48.237125)
665		Strohham	de:09277:6965:0:2	48.237017	12.961288	bus	NO_MATCH					7542	Ri Ritzing b. Kirchdorf		POINT(12.961288 48.237017)
666		Stölln	de:09277:5847:0:1	48.245788	12.966741	bus	MATCHED_THOUGH_REVERSED_DIR	n4158933492	4.5	1.0	Stölln	7542	Ri Machendorf Gh Schönhofer	Julbach, PAN 26	LINESTRING(12.966741 48.245788,12.9667002 48.2458185)
667		Stölln	de:09277:5847:0:2	48.245662	12.967046	bus	MATCHED_THOUGH_REVERSED_DIR	n4158933493	6.3	0.55	Stölln	7542	Ri Julbach PAN 26	Machendorf, Gh Schönhofer	LINESTRING(12.967046 48.245662,12.9669604 48.2456596)
668		Tabeckendorf	de:09277:6187:0:1	48.596844	12.921708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.921708 48.596844)
669		Tabeckendorf	de:09277:6187:0:2	48.596897	12.921762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.921762 48.596897)
670		Taubenbach	de:09277:5740:0:1	48.2745	12.925553		MATCHED	n11302384187	7.7	1.0	Taubenbach				LINESTRING(12.925553 48.2745,12.9254499 48.2744945)
671		Taubenbach	de:09277:5740:0:2	48.2745	12.925553		MATCHED	n11302384188	58.3	1.0	Taubenbach				LINESTRING(12.925553 48.2745,12.9260065 48.2749283)
672		Thalhausen	de:09277:11598:0:1	48.595655	12.847786	bus	MATCHED	n11271244047	20.2	1.0	Thalhausen	6259	Ri Loh bei Sattlern		LINESTRING(12.847786 48.595655,12.8479247 48.5954977)
673		Thalhausen	de:09277:11598:0:2	48.595655	12.847786	bus	MATCHED	n11271244048	14.7	1.0	Thalhausen	6259	Ri Thanhausen		LINESTRING(12.847786 48.595655,12.8479481 48.5955776)
674		Thalkofen	de:09277:80697:0:1	48.492554	12.506175	bus	MATCHED	n5697050137	7.1	0.63	Thalkofen	15a	Ri Sonnleiten	Radlkofen Gasthaus/Unterschmiddorf	LINESTRING(12.506175 48.492554,12.5061959 48.4926162)
675		Thalkofen	de:09277:80697:0:2	48.492572	12.50604	bus	MATCHED_THOUGH_REVERSED_DIR	n5697050136	1.0	0.85	Thalkofen	403 (2025)/404 (2026)	Ri Radlkofen (Kr PAN) Gasthaus	Thalkofen	LINESTRING(12.50604 48.492572,12.506053 48.4925714)
676		Tiefbach	de:09277:6451:0:1	48.521402	13.066409	bus	MATCHED	n4175671292	100.7	1.0	Tiefbach	6214	Ri Amsham bei Egglham	Amsham bei Egglham	LINESTRING(13.066409 48.521402,13.0667367 48.5205224)
677		Tiefbach	de:09277:6451:0:2	48.521437	13.066472	bus	MATCHED	n4175671291	1.3	0.92	Tiefbach	6214	Ri Egglham Pelletszentrum	Egglham, Pelletszentrum	LINESTRING(13.066472 48.521437,13.0664605 48.5214454)
678		Tiefstadt	de:09277:6061:0:1	48.390698	12.764881	bus	MATCHED	n4116319315	13.0	1.0	Tiefstadt	6223	Ri Niederndorf bei Eggenfelden	Niederndorf bei Eggenfelden	LINESTRING(12.764881 48.390698,12.7647144 48.3906601)
679		Tiefstadt	de:09277:6061:0:2	48.390776	12.765141	bus	MATCHED	n4116319316	21.6	1.0	Tiefstadt	6223	Ri Eggenfelden Gymnasium B20	Eggenfelden, Gymnasium B20	LINESTRING(12.765141 48.390776,12.7649684 48.390619)
680		Tremmelhof	de:09277:6236:0:1	48.333597	12.862959	bus	MATCHED	n4161885345	5.6	0.67	Tremmelhof	6222,7532	Ri Tann Busbahnhof/Brandstetten Abzw	Brandstetten, Abzw/Tann, Busbahnhof	LINESTRING(12.862959 48.333597,12.862907 48.3335609)
681		Tremmelhof	de:09277:6236:0:2	48.333477	12.863246	bus	MATCHED	n4161885344	8.2	0.59	Tremmelhof	7532	Ri Brandstetten Abzw	Hiltraching/Tann, Busbahnhof/Thal bei Tann	LINESTRING(12.863246 48.333477,12.8631773 48.333535)
682		Tölzenöd	de:09277:6456:0:1	48.492298	13.063804	bus	MATCHED	n4175690589	3.4	0.84	Tölzenöd	6214	Ri Lohe bei Amsham	Lohe bei Amsham	LINESTRING(13.063804 48.492298,13.0637731 48.4923206)
683		Tölzenöd	de:09277:6456:0:2	48.492298	13.063723	bus	MATCHED	n4175690590	3.9	1.0	Tölzenöd	6214	Ri Stelzberg Abzw	Stelzberg, Abzw	LINESTRING(13.063723 48.492298,13.0636819 48.4922757)
684		Ungerer	de:09277:5760:0:1	48.330772	13.056608		MATCHED	n7414033605	1.1	1.0	Ungerer				LINESTRING(13.056608 48.330772,13.0565936 48.3307696)
685		Ungerer	de:09277:5760:0:2	48.330629	13.056339		MATCHED	n11302380641	4.3	1.0	Ungerer				LINESTRING(13.056339 48.330629,13.0563551 48.3305914)
686		Unteralmsham	de:09277:81478	48.429315	12.531947	bus	MATCHED	n11381737901	40.6	1.0	Unteralmsham	2003	Ri Weiher (Kr PAN)/Gangkofen Volksschule		LINESTRING(12.531947 48.429315,12.5315326 48.4290751)
687		Unterbubach	de:09277:15194:0:1	48.556839	12.953482		MATCHED	n11384152326	18.6	1.0	Unterbubach,Albanöd (Roßbach)				LINESTRING(12.953482 48.556839,12.9534582 48.5566723)
688		Unterbubach	de:09277:15194:0:2	48.55688	12.953509	bus	MATCHED	n11384152325	115.8	1.0	Unterbubach,Albanöd (Roßbach)	7543	Ri Pötzing		LINESTRING(12.953509 48.55688,12.9549884 48.5572337)
689		Unterellbach	de:09277:81735	48.443654	12.665913	bus	MATCHED_AMBIGUOUSLY	n4205186074	65.8	1.0	Unterellbach	2051	Ri Oberellbach/Vogging (Rimbach)	Vogging	LINESTRING(12.665913 48.443654,12.6666343 48.4433055)
690		Unterellbach	de:09277:81735	48.443654	12.665913	bus	MATCHED_AMBIGUOUSLY	n4205186075	8.0	0.73	Unterellbach	2051	Ri Oberellbach/Vogging (Rimbach)	Oberellbach	LINESTRING(12.665913 48.443654,12.6658202 48.4436916)
691		Unterengersdorf	de:09277:81598	48.447789	12.637239	bus	MATCHED	n11357919289	104.9	1.0	Unterengersdorf	2004	Ri Atzing (Gangkofen)/Oberengersdorf		LINESTRING(12.637239 48.447789,12.6361847 48.4484224)
692		Untereschlbach	de:09277:6141:0:1	48.426245	12.750552	bus	MATCHED	n4131102848	4.9	1.0	Untereschlbach	6218,6219	Ri Peterskirchen bei Eggenfelden/Saliter	Peterskirchen bei Eggenfelden/Saliter/Weg bei Eggenfelden	LINESTRING(12.750552 48.426245,12.750588 48.4262076)
693		Untereschlbach	de:09277:6141:0:2	48.426382	12.750498	bus	MATCHED	n4131102849	3.0	1.0	Untereschlbach	6218,6219	Ri Weg bei Eggenfelden	Weg bei Eggenfelden	LINESTRING(12.750498 48.426382,12.7504646 48.426366)
694		Untergaiching	de:09277:81579	48.426489	12.991265	bus	MATCHED_AMBIGUOUSLY	n11346190356	9.0	1.0	Untergaiching	2091	Ri Untergaiching Abzw. Hs 4/Hofroth		LINESTRING(12.991265 48.426489,12.9912673 48.42657)
695		Untergaiching	de:09277:81579	48.426489	12.991265	bus	MATCHED_AMBIGUOUSLY	n11346190357	18.6	1.0	Untergaiching	2091	Ri Untergaiching Abzw. Hs 4/Hofroth		LINESTRING(12.991265 48.426489,12.9914162 48.4266234)
696		Untergrafendorf	de:09277:6191:0:1	48.600949	12.964935	bus	NO_MATCH					6213,7543,7630	Ri Ehrnstorf/Fögelsberg Abzw		POINT(12.964935 48.600949)
697		Untergrafendorf	de:09277:6191:0:2	48.600984	12.964908	bus	NO_MATCH					6213,7630	Ri Esterndorf Abzw.		POINT(12.964908 48.600984)
698		Unterhitzling	de:09277:16478:0:1	48.389261	13.075518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.075518 48.389261)
699		Unterhitzling	de:09277:16478:0:2	48.388986	13.075554		MATCHED	n11271527869	9.8	1.0	Unterhitzling				LINESTRING(13.075554 48.388986,13.0755785 48.3890723)
700		Unterhöft	de:09277:6259:0:1	48.476758	12.824699	bus	MATCHED	n4174082940	2.5	1.0	Unterhöft	6211,6221	Ri Schönau bei Pfarrkirchen Kirchplatz/Heiligenberg Abzw.	Schönau bei Pfarrkirchen, Kirchplatz	LINESTRING(12.824699 48.476758,12.8246656 48.4767627)
701		Unterhöft	de:09277:6259:0:2	48.476769	12.824654	bus	MATCHED_THOUGH_REVERSED_DIR	n4174082941	8.3	1.0	Unterhöft	6211,6221	Ri Heiligenberg Abzw./Schönau bei Pfarrkirchen Kirchplatz	Heiligenberg	LINESTRING(12.824654 48.476769,12.824641 48.4768429)
702		Unterlangwied	de:09277:6659:0:1	48.302952	13.008414	bus	MATCHED	n4165594982	2.7	1.0	Unterlangwied	6217	Ri Holzham HsNr 9	Holzham, HsNr 9	LINESTRING(13.008414 48.302952,13.0083844 48.3029667)
703		Unterlangwied	de:09277:6659:0:2	48.302808	13.008602	bus	MATCHED	n4165594983	22.9	1.0	Unterlangwied	6217	Ri Hötzl	Hötzl	LINESTRING(13.008602 48.302808,13.008486 48.302999)
704		Unterlehen	de:09277:5869:0:1	48.420325	12.784221	bus	MATCHED	n4139385483	2.4	1.0	Unterlehen	7534	Ri Schmidöd	Schmidöd	LINESTRING(12.784221 48.420325,12.7841933 48.4203357)
705		Unterlehen	de:09277:5869:0:2	48.420236	12.784203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.784203 48.420236)
706		Unterreitzing	de:09277:16480:0:1	48.38876	13.048353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.048353 48.38876)
707		Unterreitzing	de:09277:16480:0:2	48.38873	13.048667		MATCHED	n11271527603	19.1	1.0	Unterreitzing				LINESTRING(13.048667 48.38873,13.0485988 48.3885647)
708		Unterrimbach	de:09277:5716:0:1	48.512279	12.726019	bus	MATCHED	n11329831337	43.5	1.0	Unterrimbach	7531	Ri Hofstetten bei Falkenberg		LINESTRING(12.726019 48.512279,12.726597 48.5121984)
709		Unterrimbach	de:09277:5716:0:2	48.512333	12.726064	bus	MATCHED	n4189259263	10.6	1.0	Unterrimbach	7531	Ri Hofstetten bei Falkenberg	Hofstetten bei Falkenberg	LINESTRING(12.726064 48.512333,12.725921 48.512342)
710		Unterschmiddorf	de:09277:6638:0:1	48.442534	12.544111	bus	MATCHED	n4133687289	4.5	1.0	Unterschmiddorf	403 (2025)/404 (2026)	Ri Mitterschmiddorf	Mitterschmiddorf/Oberschmiddorf	LINESTRING(12.544111 48.442534,12.5440804 48.442569)
711		Unterschmiddorf	de:09277:6638:0:2	48.442444	12.544272	bus	MATCHED	n4133687290	5.3	1.0	Unterschmiddorf	403 (2025)/404 (2026)	Ri Gangkofen Dultplatz	Unterschmiddorf	LINESTRING(12.544272 48.442444,12.5442015 48.442433)
712		Unterstock	de:09277:11483:0:1	48.397415	12.79863	bus	MATCHED	n4140675479	13.4	1.0	Unterstock	7534	Ri Krapfenberg	Holzgrub/Krapfenberg	LINESTRING(12.79863 48.397415,12.7985223 48.3973185)
713		Unterstock	de:09277:11483:0:2	48.397427	12.798576	bus	MATCHED_THOUGH_REVERSED_DIR	n4174582269	9.4	0.46	Unterstock	7534	Ri Holzgrub	Krapfenberg	LINESTRING(12.798576 48.397427,12.7986505 48.397359)
714		Untertürken	de:09277:6243:0:1	48.259084	12.90199	bus	MATCHED	n4178763026	6.4	1.0	Untertürken, B 20	6205,6222	Ri Buch b. Simbach a. Inn Straßer	Buch b. Simbach a.Inn, Straßer/Burghausen Wacker Nord/Stammham, AÖ 22	LINESTRING(12.90199 48.259084,12.901935 48.2590393)
715		Untertürken	de:09277:6243:0:2	48.259539	12.902359	bus	MATCHED	n4178763027	6.6	1.0	Untertürken, B 20	6205,6222	Ri Mannersdorf/Lanhofen	Buch b. Simbach a.Inn, Straßer/Lanhofen/Mannersdorf	LINESTRING(12.902359 48.259539,12.9023726 48.2595976)
716		Unterwies	de:09277:6430:0:1	48.398482	12.927242	bus	MATCHED	n4178818637	18.4	1.0	Unterwies	6205	Ri Wühr Mühle	Wühr, Mühle	LINESTRING(12.927242 48.398482,12.9272804 48.3986457)
717		Unterwies	de:09277:6430:0:2	48.39949	12.929587	bus	MATCHED	n4178818638	193.2	0.22	Unterwies	6205	Ri Obergrasensee	Obergrasensee	LINESTRING(12.929587 48.39949,12.927397 48.3985393)
718		Unterzeitlarn	de:09277:6265:0:1	48.50137	12.885946	bus	MATCHED	n4174107571	1.0	1.0	Unterzeitlarn	6221	Ri Furth b. Dietersburg Gasthaus		LINESTRING(12.885946 48.50137,12.8859334 48.5013662)
719		Unterzeitlarn	de:09277:6265:0:2	48.501406	12.88592	bus	MATCHED	n4174107570	4.0	0.82	Unterzeitlarn	6221	Ri Oberzeitlarn	Oberzeitlarn	LINESTRING(12.88592 48.501406,12.8859201 48.5014424)
720		Viehgassen	de:09277:5810:0:1	48.565786	12.909024	bus	MATCHED	n4191871809	3.9	1.0	Viehgassen	7535	Ri Oberbubach	Schlüßlöd/Thanndorf, Parkplatz	LINESTRING(12.909024 48.565786,12.9090313 48.5657514)
721		Viehgassen	de:09277:5810:0:2	48.565917	12.908871	bus	MATCHED	n4191871810	2.8	1.0	Viehgassen	7535		Thanndorf, Parkplatz	LINESTRING(12.908871 48.565917,12.9088548 48.5659396)
722		Vogelbichl	de:09277:5815:0:1	48.555269	12.927125	bus	MATCHED	n4191882622	1.4	1.0	Voglbichl	7543	Ri Gmain bei Roßbach	Gmain bei Roßbach	LINESTRING(12.927125 48.555269,12.9271335 48.55528)
723		Vogelbichl	de:09277:5815:0:2	48.555215	12.927125		MATCHED	n4191882621	2.6	0.65	Voglbichl			Gmain bei Roßbach/Pötzing	LINESTRING(12.927125 48.555215,12.9271372 48.5551933)
724		Vorder-Hinteraichberg	de:09277:11182:0:1	48.429625	12.834895	bus	MATCHED	n4174509490	10.3	1.0	Vorder-Hinteraichberg	7534	Ri Käsberg Haus Nr. 3	Käsberg, Haus Nr. 3	LINESTRING(12.834895 48.429625,12.8347807 48.4296779)
725		Vorder-Hinteraichberg	de:09277:11182:0:2	48.429541	12.834913	bus	MATCHED	n4140710924	20.9	0.55	Vorder-Hinteraichberg	7534	Ri Bernhof/Stein	Bernhof/Stein	LINESTRING(12.834913 48.429541,12.8349598 48.4297262)
726		Vorderau	de:09277:6746:0:1	48.299032	12.897678	bus	MATCHED	n4178777689	7.3	1.0	Vorderau	6205	Ri Wiesmühle Gh Ostermeier	Wiesmühle, Gh Ostermeier	LINESTRING(12.897678 48.299032,12.8976035 48.299075)
727		Vorderau	de:09277:6746:0:2	48.298589	12.897966	bus	MATCHED	n4178777690	6.2	1.0	Vorderau	6205	Ri Tann Simbacher Str.	Tann, Simbacher Str.	LINESTRING(12.897966 48.298589,12.8979883 48.2986426)
728		Wabach	de:09277:6176:0:1	48.539123	12.783691	bus	MATCHED	n4181682082	2.3	1.0	Wabach	6219,7531	Ri Lampersdorf/Geiselsdorf bei Arnstorf Abzw	Geiselsdorf bei Arnstorf, Abzw/Lampersdorf	LINESTRING(12.783691 48.539123,12.7836942 48.539102)
729		Wabach	de:09277:6176:0:2	48.539159	12.78361	bus	MATCHED	n4181682081	2.2	1.0	Wabach	6219,7531	Ri Lampersdorf/Jägerndorf	Jägerndorf	LINESTRING(12.78361 48.539159,12.7835907 48.5391744)
730		Wabach	de:09277:6176:0:3	48.539123	12.783691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7531	Ri Jägerndorf		POINT(12.783691 48.539123)
731		Wagenberg	de:09277:5696:0:1	48.381726	12.81347	bus	MATCHED	n4174558889	2.6	0.87	Wagenberg	7534	Ri Schabmannsberg	Schabmannsberg	LINESTRING(12.81347 48.381726,12.8135048 48.3817287)
732		Wagenberg	de:09277:5696:0:2	48.381744	12.813425	bus	MATCHED	n4140681958	4.1	0.73	Wagenberg	7534	Ri Lerchstraß	Lerchstraß/Schabmannsberg	LINESTRING(12.813425 48.381744,12.8133776 48.3817254)
733		Wagenöd	de:09277:6474:0:1	48.404762	13.125752	bus	MATCHED	n11291148903	7.7	1.0	Wagenöd	6208	Ri Dobl Schmied		LINESTRING(13.125752 48.404762,13.1256594 48.40473)
734		Wagenöd	de:09277:6474:0:2	48.404751	13.12568	bus	MATCHED	n11291148904	7.1	1.0	Wagenöd	6208	Ri Steinberg Holzner		LINESTRING(13.12568 48.404751,13.1257693 48.4047282)
735		Waldhof	de:09277:6429:0:1	48.479497	12.988768	bus	MATCHED	n4175573399	1.7	0.9	Waldhof	6214	Ri Baumgarten Kreuzung/Baumgarten Feuerwehrhaus/Seiling	Baumgarten, Feuerwehrhaus/Baumgarten, Kreuzung/Seiling	LINESTRING(12.988768 48.479497,12.9887515 48.4795078)
736		Waldhof	de:09277:6429:0:2	48.479681	12.988588	bus	MATCHED	n4175573400	7.3	1.0	Waldhof	6214	Ri Laab/Kelchham	Kelchham/Laab	LINESTRING(12.988588 48.479681,12.9884899 48.4796865)
737		Wammering	de:09277:6349:0:1	48.518432	12.875957	bus	MATCHED	n717413951	43.7	1.0	Wammering	6213,6257	Ri Arnstorf Pfarrkirchener Str./Radelsbach Abzw/Oberbreitenbach		LINESTRING(12.875957 48.518432,12.8754993 48.5186821)
738		Wammering	de:09277:6349:0:2	48.518706	12.875481	bus	MATCHED_THOUGH_REVERSED_DIR	n4157702309	46.9	1.0	Wammering	6213,6257	Ri Eitting/Stocka Abzw Kronwinkl/Ganglöd	Kühbach bei Arnstorf/Oberbreitenbach/Radelsbach, Abzw	LINESTRING(12.875481 48.518706,12.8759837 48.5184464)
739		Wasl	de:09277:5690:0:1	48.401107	12.839656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.839656 48.401107)
740		Wasl	de:09277:5690:0:2	48.40113	12.839737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.839737 48.40113)
741		Wegmühle	de:09277:5799:0:1	48.335627	13.093376		MATCHED	n7578613002	4.9	1.0	Wegmühle				LINESTRING(13.093376 48.335627,13.0933129 48.3356402)
742		Wegmühle	de:09277:5799:0:2	48.335675	13.093385		MATCHED	n7578614389	65.6	1.0	Wegmühle				LINESTRING(13.093385 48.335675,13.0925732 48.3359134)
743		Weidelsberg	de:09277:6211:0:1	48.423532	12.795333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.795333 48.423532)
744		Weidelsberg	de:09277:6211:0:2	48.423526	12.79528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.79528 48.423526)
745		Weihern	de:09277:6361:0:1	48.526994	12.935785	bus	MATCHED	n4157841243	10.3	1.0	Weihern	6213	Ri Apfelbach	Apfelbach	LINESTRING(12.935785 48.526994,12.9356922 48.5270634)
746		Weihern	de:09277:6361:0:2	48.526994	12.93574	bus	MATCHED	n4157841244	6.3	1.0	Weihern	6213	Ri Dummeldorf Abzw Arnstorf		LINESTRING(12.93574 48.526994,12.9356842 48.5269515)
747		Weilberg	de:09277:6101:0:1	48.400278	12.73105	bus	MATCHED	n4126092683	0.9	1.0	Weilberg	6209,6220	Ri Eggenfelden Schellenbruckpl./Eggenfelden Rott	Eggenfelden, Rott	LINESTRING(12.73105 48.400278,12.7310494 48.4002862)
748		Weilberg	de:09277:6101:0:2	48.400409	12.73105	bus	MATCHED	n4126092682	4.9	1.0	Weilberg	6209,6220	Ri Pischelsberg Abzw/Oberdietfurt Abzw. B 388	Oberdietfurt, Abzw. B 388/Pischelsberg, Abzw	LINESTRING(12.73105 48.400409,12.7309957 48.400434)
749		Weilberg-Siedlung	de:09277:81719	48.39884	12.731113		MATCHED	n11395842719	41.1	1.0	Weilberg- Siedlung				LINESTRING(12.731113 48.39884,12.731199 48.3984752)
750		Weinleiten	de:09277:6104:0:1	48.273287	13.008216	bus	MATCHED	n11302711993	18.8	1.0	Weinleiten	7542	Ri Irging/Simbach a. Inn Schulzentrum		LINESTRING(13.008216 48.273287,13.008078 48.2734287)
751		Weinleiten	de:09277:6104:0:2	48.273412	13.008216	bus	MATCHED	n11302711992	16.5	1.0	Weinleiten	7542	Ri Simbach a. Inn Feuerwehr/Simbach a. Inn Rennbahncenter		LINESTRING(13.008216 48.273412,13.0082376 48.2732645)
752		Weismühl	de:09277:5754:0:1	48.303979	13.071547		MATCHED	n11328931005	4.2	1.0	Weismühl				LINESTRING(13.071547 48.303979,13.0715337 48.3040155)
753		Weismühl	de:09277:5754:0:2	48.304165	13.071269		MATCHED	n11328931004	2.8	1.0	Weismühl				LINESTRING(13.071269 48.304165,13.071295 48.3041466)
754		Wengl	de:09277:5705:0:1	48.420504	12.842279	bus	MATCHED	n4174515638	11.3	1.0	Wengl	7534	Ri Schwaiglehen	Schwaiglehen	LINESTRING(12.842279 48.420504,12.8421601 48.4205678)
755		Wengl	de:09277:5705:0:2	48.420528	12.84236	bus	MATCHED	n4140693039	28.4	0.5	Wengl	7534	Ri Käsberg Haus Nr. 3	Käsberg, Haus Nr. 3/Schwaiglehen	LINESTRING(12.84236 48.420528,12.8421642 48.4207484)
756		Wickering	de:09277:248:0:1	48.421529	12.595755	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6220			POINT(12.595755 48.421529)
757		Wickering	de:09277:248:0:2	48.421529	12.595755	bus	MATCHED	n4133669306	17.7	1.0	Wickering	6220	Ri Morolding		LINESTRING(12.595755 48.421529,12.5959798 48.4214744)
758		Wimberg	de:09277:5681:0:1	48.443422	12.830511	bus	MATCHED	n4174460011	11.4	1.0	Wimberg	7534	Ri Eklhub Abzw.	Eklhub, Abzw.	LINESTRING(12.830511 48.443422,12.8304467 48.4433284)
759		Wimberg	de:09277:5681:0:2	48.443374	12.830574	bus	MATCHED	n4140722261	9.2	0.7	Wimberg	7534	Ri Schmalzgrub	Schmalzgrub	LINESTRING(12.830574 48.443374,12.8305425 48.443294)
760		Wimm	de:09277:6384:0:1	48.46973	12.894948	bus	MATCHED_THOUGH_REVERSED_DIR	n4144207957	4.0	1.0	Wimm	7513	Ri Dulding	Wald b. Nöham	LINESTRING(12.894948 48.46973,12.8949127 48.469757)
761		Wimm	de:09277:6384:0:2	48.46967	12.894894	bus	MATCHED	n4144207958	7.6	1.0	Wimm	7513	Ri Wald b. Nöham	Dulding/Wald b. Nöham	LINESTRING(12.894894 48.46967,12.8947935 48.4696847)
762		Windorf	de:09277:5871:0:1	48.450596	12.785353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7534	Ri Remmelsberg		POINT(12.785353 48.450596)
763		Windorf	de:09277:5871:0:2	48.45056	12.785272		MATCHED	n4139392274	12.9	1.0	Windorf			Remmelsberg	LINESTRING(12.785272 48.45056,12.785223 48.4506715)
764		Wippl	de:09277:6388:0:1	48.445317	12.900805	bus	MATCHED_THOUGH_REVERSED_DIR	n4144221176	12.1	1.0	Wippl	7513	Ri Steinbüchl	Hofing	LINESTRING(12.900805 48.445317,12.9007825 48.4454252)
765		Wippl	de:09277:6388:0:2	48.445251	12.900733	bus	MATCHED	n4144221175	5.2	1.0	Wippl	7513	Ri Hofing	Hofing/Steinbüchl	LINESTRING(12.900733 48.445251,12.9006648 48.4452397)
766		Woching	de:09277:81584	48.420856	12.959752	bus	MATCHED	n11330699841	11.9	1.0	Woching	2090,2091	Ri Pfarrkirchen Moosäckerstr. /St. Vinzenz/Pfarrkirchen Grundschule/Pfarrkirchen Schuldholzring Gewerbepark Süd1		LINESTRING(12.959752 48.420856,12.9598063 48.4207549)
767		Wolfersberg	de:09277:6218:0:1	48.374047	12.827682	bus	MATCHED	n4176906294	2.9	1.0	Wolfersberg	6216	Ri Pucking	Pucking	LINESTRING(12.827682 48.374047,12.8276535 48.3740643)
768		Wolfersberg	de:09277:6218:0:2	48.373999	12.827664	bus	MATCHED	n4176906295	7.7	1.0	Wolfersberg	6216	Ri Langeneck Abzw Hebertsfelden		LINESTRING(12.827664 48.373999,12.8275717 48.3739663)
769		Wolfgrub	de:09277:6232:0:1	48.307254	12.87258	bus	MATCHED	n4182746597	6.6	1.0	Wolfgrub	6222	Ri Tann Fasanenstraße	Tann, Fasanenstraße	LINESTRING(12.87258 48.307254,12.8725394 48.3073064)
770		Wolfgrub	de:09277:6232:0:2	48.307385	12.872598	bus	MATCHED	n4182746596	7.8	1.0	Wolfgrub	6222	Ri Schildthurn	Schildthurn	LINESTRING(12.872598 48.307385,12.8724933 48.3073961)
771		Wolkertsham	de:09277:6676:0:1	48.359419	13.008001	bus	MATCHED	n4165546450	4.2	1.0	Wolkertsham	6217	Ri Ulbering Kreuzung	Mollöd/Ulbering, Kreuzung	LINESTRING(13.008001 48.359419,13.0079437 48.3594161)
772		Wolkertsham	de:09277:6676:0:2	48.359431	13.008081	bus	MATCHED	n4165546449	5.6	1.0	Wolkertsham	6217	Ri Mollöd	Mollöd	LINESTRING(13.008081 48.359431,13.0080586 48.3594792)
773		Wühr	de:09277:6689:0:1	48.414876	12.958009	bus	MATCHED	n4165639091	6.3	1.0	Wühr	6217	Ri Berg bei Wühr	Berg bei Wühr/Pfarrkirchen, Weko	LINESTRING(12.958009 48.414876,12.9579288 48.4148578)
774		Wühr	de:09277:6689:0:2	48.414971	12.957848	bus	MATCHED	n4165639092	6.4	1.0	Wühr	6217	Ri Pfarrkirchen Weko	Pfarrkirchen, Weko	LINESTRING(12.957848 48.414971,12.9577854 48.4150107)
775		Zankl	de:09277:6363:0:1	48.538356	12.880431	bus	MATCHED	n4157867654	3.9	1.0	Zankl	6213	Ri Kapfing bei Arnstorf	Kapfing bei Arnstorf	LINESTRING(12.880431 48.538356,12.8803882 48.5383763)
776		Zankl	de:09277:6363:0:2	48.538279	12.880476	bus	MATCHED	n4157867653	3.2	1.0	Zankl	6213	Ri Holzmann		LINESTRING(12.880476 48.538279,12.8804526 48.5382552)
777		Zeilarn	de:09277:6085:0:1	48.299994	12.840087	bus	MATCHED	n4179339019	39.3	1.0	Zeilarn	6222	Ri Babing Abzw. Tann	Obertürken	LINESTRING(12.840087 48.299994,12.8404937 48.2997661)
778		Zeilarn	de:09277:6085:0:2	48.299838	12.840402	bus	MATCHED_THOUGH_REVERSED_DIR	n4179339018	29.9	1.0	Zeilarn	6222	Ri Obertürken	Babing	LINESTRING(12.840402 48.299838,12.8400549 48.2999762)
779		Zeiling	de:09277:20549:0:1	48.352584	12.813964	bus	NO_MATCH					6222	Ri Hub bei Rogglfing		POINT(12.813964 48.352584)
780		Zeiling	de:09277:20549:0:2	48.352763	12.814351	bus	NO_MATCH					6222	Ri Laimbichl		POINT(12.814351 48.352763)
781		Ziegelbauer	de:09277:81586	48.444762	12.943268	bus	MATCHED	n11355518589	40.6	1.0	Ziegelbauer	2	Ri Steffelsöd Steinfeldweg		LINESTRING(12.943268 48.444762,12.9438177 48.4447524)
782		Zimmern	de:09277:6738:0:1	48.342309	12.920505	bus	MATCHED	n4178839263	1.9	1.0	Zimmern	6205,7533	Ri Zimmerwaldhäuser/Prinz	Prinz/Zimmerwaldhäuser	LINESTRING(12.920505 48.342309,12.9204811 48.3423039)
783		Zimmern	de:09277:6738:0:2	48.342393	12.920774	bus	MATCHED	n4178839262	7.3	1.0	Zimmern	6205,7533	Ri Osten Abzw	Osten, Abzw	LINESTRING(12.920774 48.342393,12.9207456 48.3423297)
784		Zimmerwaldhäuser	de:09277:1378:0:1	48.338625	12.948873	bus	MATCHED	n4191476159	10.9	0.53	Zimmerwaldhäuser	7533	Ri Zimmern Eibergerstraße /Sem	Zimmern/Zimmern, Eibergerstraße /Sem	LINESTRING(12.948873 48.338625,12.949015 48.3386529)
