	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
267		Moosthann	de:09274:3666:0:2	48.665511	12.280482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306	Ri Unterköllnbach		POINT(12.280482 48.665511)
268		Motting	de:09274:3232:0:1	48.417028	12.316019	bus	MATCHED	n5653520804	6.0	1.0	Motting	406,6249	Ri Tattendorf	Reichenöd/Tattendorf	LINESTRING(12.316019 48.417028,12.3159615 48.417066)
269		Motting	de:09274:3232:0:2	48.417028	12.316019	bus	MATCHED	n11411808505	5.9	1.0	Motting	406,6249	Ri Reichenöd/Tattendorf		LINESTRING(12.316019 48.417028,12.31596 48.416992)
270		Müllerthann	de:09274:81350	48.349319	12.347478		MATCHED	n5551969705	12.3	0.39	Müllerthann				LINESTRING(12.347478 48.349319,12.3473785 48.3492301)
271		Neukreut/Herbersdorf	de:09274:81176:0:1	48.464155	12.151448		MATCHED	n5166413215	3.7	1.0	Neukreut/Herbersdorf				LINESTRING(12.151448 48.464155,12.1514019 48.464168)
272		Neukreut/Herbersdorf	de:09274:81176:0:2	48.464751	12.151439		MATCHED	n5166413216	4.0	1.0	Neukreut/Herbersdorf				LINESTRING(12.151439 48.464751,12.1514368 48.464787)
273		Niedereulenbach	de:09274:81251:0:1	48.744464	12.011302	bus	MATCHED_THOUGH_REVERSED_DIR	n4858262088	1.6	1.0	Niedereulenbach, Kelheimer Straße	201,613	Ri Högldorf/Adlhausen Schloßstr.	Niedereulenbach, Kelheimer Straße/Obereulenbach, Ortsmitte	LINESTRING(12.011302 48.744464,12.0113182 48.7444734)
274		Niedereulenbach	de:09274:81251:0:2	48.744452	12.011077	bus	MATCHED	n4858262089	1.7	1.0	Niedereulenbach, Kelheimer Straße	201,613	Ri Oberaichgarten/Pattendorf Wasserzweckverband	Högldorf/Oberaichgarten	LINESTRING(12.011077 48.744452,12.0110902 48.7444389)
275		Niederhornbach	de:09274:81384:0:1	48.673223	11.926492	bus	MATCHED	n4831382602	18.3	1.0	Niederhornbach	610,611,612	Ri Thonhausen (Pfeffenhausen)/Koppenwall/Holzhausen b Pfeffenhausen	Holzhausen/Koppenwall/Oberhornbach/Oberlauterbach	LINESTRING(11.926492 48.673223,11.9262553 48.6731724)
276		Niederhornbach	de:09274:81384:0:2	48.673336	11.926806	bus	MATCHED	n4831382601	3.2	1.0	Niederhornbach	611,612	Ri Oberhornbach	Oberhornbach	LINESTRING(11.926806 48.673336,11.9268131 48.6733076)
277		Niederkam	de:09274:3680:0:1	48.496436	12.160512	bus	MATCHED	n4147052236	92.9	1.0	Niederkam	314	Ri Landshut Wittstraße	Grammelkam	LINESTRING(12.160512 48.496436,12.1604843 48.495601)
278		Niederkam	de:09274:3680:0:2	48.495525	12.160386	bus	MATCHED_THOUGH_REVERSED_DIR	n4147052235	114.7	1.0	Niederkam	312	Ri Kumhausen Rathausplatz	Niederkam/Rammelkam, Abzw	LINESTRING(12.160386 48.495525,12.1603461 48.4965561)
279		Niederkam	de:09274:3680:0:3	48.498037	12.159641		MATCHED	n290681895	6.0	1.0	Niederkam			Rathausplatz	LINESTRING(12.159641 48.498037,12.1595938 48.4979929)
280		Niederkam	de:09274:3680:0:4	48.498108	12.158581		MATCHED	n1487903193	8.6	1.0	Niederkam			Mohnstraße	LINESTRING(12.158581 48.498108,12.158697 48.4981183)
281		Niedermünchen	de:09274:3130:0:1	48.583807	11.96034	bus	MATCHED	n4162755415	4.4	1.0	Niedermünchen	206	Ri Obermünchen Ort	Obermünchen	LINESTRING(11.96034 48.583807,11.9603987 48.5837975)
282		Niedermünchen	de:09274:3130:0:2	48.583688	11.96034	bus	MATCHED	n4162755416	5.3	1.0	Niedermünchen	206	Ri Geberskirchen	Geberskirchen/Niedermünchen	LINESTRING(11.96034 48.583688,11.9604095 48.5836751)
283		Niederroning	de:09274:3583:0:1	48.735424	12.098151	bus	MATCHED	n11355363180	13.3	1.0	Niederroning	621	Ri Altensdorf		LINESTRING(12.098151 48.735424,12.0981406 48.735305)
284		Niederroning	de:09274:3583:0:2	48.735424	12.098151	bus	MATCHED	n11355363179	10.3	1.0	Niederroning	204	Ri Altensdorf/Plunderdorf		LINESTRING(12.098151 48.735424,12.0982338 48.7353487)
285		Niedersattling	de:09274:3718:0:1	48.445906	12.409363	bus	MATCHED	n5653850359	14.0	1.0	Niedersattling	6249	Ri Schußöd	Ay	LINESTRING(12.409363 48.445906,12.4092649 48.4460139)
286		Niedersattling	de:09274:3718:0:2	48.445906	12.409363	bus	MATCHED	n5653850358	6.1	1.0	Niedersattling	6249	Ri Frauensattling Gh. Maier	Niedersattling	LINESTRING(12.409363 48.445906,12.40928 48.445905)
287		Niedersattling	de:09274:80670	48.445924	12.409345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.409345 48.445924)
288		Niedersüßbach	de:09274:3126:0:1	48.600289	11.965398	bus	MATCHED_THOUGH_REVERSED_DIR	n4162860420	11.3	1.0	Niedersüßbach	206,610	Ri Girstham	Abraham, Abzw/Niedermünchen/Obersüßbach, Ortsmitte	LINESTRING(11.965398 48.600289,11.9654599 48.6003824)
289		Niedersüßbach	de:09274:3126:0:2	48.600343	11.965524	bus	MATCHED	n4162860421	16.8	1.0	Niedersüßbach	206	Ri Abraham Abzw/Girstham	Gierstham/Niedersüßbach	LINESTRING(11.965524 48.600343,11.9654773 48.6001953)
290		Niederwurmsham	de:09274:81352:0:1	48.339282	12.343059	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Seifriedswörth		POINT(12.343059 48.339282)
291		Niederwurmsham	de:09274:81352:0:2	48.339336	12.343184	bus	MATCHED	n5648211486	6.6	1.0	Niederwurmsham	405	Ri Wurmsham	Wurmsham	LINESTRING(12.343184 48.339336,12.3432296 48.3392845)
292		Nißlpram	de:09274:4:0:1	48.692801	12.342295	bus	NO_MATCH					1041	Ri Feistenaich		POINT(12.342295 48.692801)
293		Nißlpram	de:09274:4:0:2	48.692848	12.342268	bus	NO_MATCH					1041	Ri Pram Ort		POINT(12.342268 48.692848)
294		Oberaichbach	de:09274:3621:0:1	48.568675	12.315202	bus	MATCHED	n4121456405	2.8	1.0	Oberaichbach	619	Ri Wimm (Niederaichbach) Furthmühle	Ruhmannsdorf bei Adlkofen/Zeilbach	LINESTRING(12.315202 48.568675,12.3152396 48.5686729)
295		Oberaichbach	de:09274:3621:0:2	48.568461	12.315184	bus	MATCHED	n11364035598	71.8	1.0	Oberaichbach	402,619	Ri Ruhmannsdorf bei Adlkofen/Goben (Kr LA) Abzw.		LINESTRING(12.315184 48.568461,12.3152078 48.5678159)
296		Oberaichgarten	de:09274:81252:0:1	48.732959	12.012568	bus	MATCHED	n4858271575	0.8	1.0	Oberaichgarten	201,613	Ri Niedereulenbach	Niedereulenbach, Kelheimer Straße/Oberaichgarten	LINESTRING(12.012568 48.732959,12.0125681 48.7329517)
297		Oberaichgarten	de:09274:81252:0:2	48.732953	12.012362	bus	MATCHED	n4858271576	3.7	1.0	Oberaichgarten	201,613	Ri Pattendorf Wasserzweckverband/Rottenburg Mehrzweckhalle/Niedereulenbach	Oberaichgarten/Rottenburg, Realschule	LINESTRING(12.012362 48.732953,12.0124125 48.7329481)
298		Oberbabing	de:09274:80684:0:1	48.35539	12.227499	bus	MATCHED	n9060533382	8.6	0.58	Oberbabing	9403	Ri Winkl (Taufkirchen/Vils)	Velden, Bahnhof	LINESTRING(12.227499 48.35539,12.2276048 48.3553579)
299		Oberbabing	de:09274:80684:0:2	48.355969	12.228308	bus	MATCHED	n9060533381	5.2	0.67	Oberbabing	9403	Ri Velden Bahnhof	Winkl, (b. Velden)	LINESTRING(12.228308 48.355969,12.2283009 48.3560155)
300		Oberensbach	de:09274:81138:0:1	48.338111	12.282719	bus	MATCHED	n5648121614	2.8	1.0	Oberensbach	405	Ri Herrneck Abzw.	Herrneck, Abzw./Hirschkapelle	LINESTRING(12.282719 48.338111,12.2827388 48.3380899)
301		Oberensbach	de:09274:81138:0:2	48.338171	12.282809	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Hirschkapelle Hirschhof (Ndb)		POINT(12.282809 48.338171)
302		Obergambach	de:09274:3602:0:1	48.667605	12.099319	bus	MATCHED	n4114405668	25.8	1.0	Obergambach	205	Ri Hohenthann Erlenweg	Hohenthann, Erlenweg/Obergambach	LINESTRING(12.099319 48.667605,12.0994388 48.6678233)
303		Obergambach	de:09274:3602:0:2	48.667581	12.099427	bus	MATCHED	n4114405669	10.0	1.0	Obergambach	304,621	Ri Hohenthann Erlenweg/Untergambach	Untergambach	LINESTRING(12.099427 48.667581,12.0994614 48.6676682)
304		Oberglaim	de:09274:3590:0:1	48.609591	12.113512	bus	MATCHED	n1765298677	2.5	1.0	Oberglaim	304	Ri Unterwaltenkofen/Windham	Unterwaltenkofen/Windham	LINESTRING(12.113512 48.609591,12.1135135 48.6095681)
305		Oberglaim	de:09274:3590:0:2	48.609407	12.113593	bus	MATCHED	n1765298670	2.3	1.0	Oberglaim	304	Ri Käufelkofen	Käufelkofen/Unterglaim, Hs. Nr. 22	LINESTRING(12.113593 48.609407,12.1135645 48.6093996)
306		Obergolding	de:09274:81807:0:1	48.506679	12.111698	bus	MATCHED_THOUGH_REVERSED_DIR	n5448578436	128.2	1.0	Obergolding	314,315	Ri Mittergolding	Tiefenbach, Schmerbeck	LINESTRING(12.111698 48.506679,12.1099594 48.5067355)
307		Obergolding	de:09274:81807:0:2	48.506775	12.111751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.111751 48.506775)
308		Oberhaarbach	de:09274:3253:0:1	48.440525	12.26981	bus	MATCHED_THOUGH_REVERSED_DIR	n5610047436	12.8	1.0	Oberhaarbach	406	Ri Hermannskirchen	Oberhaarbach	LINESTRING(12.26981 48.440525,12.2699002 48.4404271)
309		Oberhaarbach	de:09274:3253:0:2	48.440525	12.26981	bus	MATCHED	n5610047435	7.9	1.0	Oberhaarbach	406	Ri Holzhausen bei Geisenhausen	Holzhausen	LINESTRING(12.26981 48.440525,12.269704 48.4405145)
310		Oberhornbach	de:09274:81385:0:1	48.677375	11.912721	bus	MATCHED	n4831395146	1.5	1.0	Oberhornbach	610,611,612	Ri Niederhornbach	Niederhornbach	LINESTRING(11.912721 48.677375,11.9127095 48.6773861)
311		Oberhornbach	de:09274:81385:0:2	48.677126	11.913826	bus	MATCHED	n4831395145	2.9	1.0	Oberhornbach	611,612	Ri Allakofen/Walkertshofen/Spitzau (Kr LA)	Allakofen/Ludmannsdorf/Tabakried/Walkertshofen	LINESTRING(11.913826 48.677126,11.9138385 48.6771014)
312		Oberkirchberg	de:09274:3641:0:1	48.552373	12.370466	bus	MATCHED	n4121516332	12.3	1.0	Oberkirchberg	402	Ri Wieselsberg	Kirchberg, Gem. Kröning/Oberkirchberg	LINESTRING(12.370466 48.552373,12.3704596 48.5522623)
313		Oberkirchberg	de:09274:3641:0:2	48.552141	12.370592	bus	MATCHED	n4121516331	9.4	1.0	Oberkirchberg	402	Ri Oberschnittenkofen	Oberschnittenkofen/Wieselsberg	LINESTRING(12.370592 48.552141,12.3704735 48.5521716)
314		Obermünchen	de:09274:3131:0:1	48.584657	11.939976	bus	MATCHED	n4162753329	4.2	1.0	Obermünchen	302	Ri Ungarischwall Abzw.	Ungarischwall, Abzweigung	LINESTRING(11.939976 48.584657,11.9400224 48.5846793)
315		Obermünchen	de:09274:3131:0:2	48.584526	11.940038	bus	MATCHED	n11262208384	14.4	1.0	Obermünchen	302	Ri Niedermünchen/Freyung bei Obersüßbach		LINESTRING(11.940038 48.584526,11.9398735 48.5845957)
316		Oberneuhausen	de:09274:3061:0:1	48.623904	11.986077	bus	MATCHED	n4105683156	33.4	1.0	Oberneuhausen	303	Ri Neßlthal Abzw	Neßlthal, Abzw	LINESTRING(11.986077 48.623904,11.9859526 48.623615)
317		Oberneuhausen	de:09274:3061:0:2	48.622342	11.986194	bus	MATCHED	n4105683157	144.5	1.0	Oberneuhausen	303	Ri Unterneuhausen Gh Ackstaller	Unterneuhausen, Gh Ackstaller	LINESTRING(11.986194 48.622342,11.9857595 48.6236097)
318		Oberpettenbach	de:09274:81194:0:1	48.507566	12.283949	bus	MATCHED	n5469635455	0.5	1.0	Oberpettenbach	408	Ri Schwatzkofen Abzw. Im Tal/Lochham (Geisenhausen)	Lochham	LINESTRING(12.283949 48.507566,12.2839433 48.507569)
319		Oberrettenbach	de:09274:3050:0:1	48.460503	12.281569	bus	MATCHED	n4117286615	73.9	0.34	Oberrettenbach	407	Ri Höhenberg Anw Hubloger	Höhenberg, Anw Hubloger	LINESTRING(12.281569 48.460503,12.2823691 48.4601026)
320		Oberrettenbach	de:09274:3050:0:2	48.460503	12.281569	bus	MATCHED	n4117286614	66.7	0.35	Oberrettenbach	407	Ri Irlach (Kr LA) Abzw	Irlach, Abzw	LINESTRING(12.281569 48.460503,12.2823384 48.4601874)
321		Oberröhrenbach	de:09274:3668:0:1	48.659578	12.258797	bus	MATCHED_THOUGH_REVERSED_DIR	n5243150610	13.1	1.0	Oberröhrenbach	306	Ri Reicherstetten	Unterröhrenbach	LINESTRING(12.258797 48.659578,12.2586715 48.6596623)
322		Oberröhrenbach	de:09274:3668:0:2	48.65953	12.258752	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306	Ri Unterröhrenbach		POINT(12.258752 48.65953)
323		Oberschnittenkofen	de:09274:3642:0:1	48.552629	12.383591	bus	MATCHED	n4121517429	7.6	1.0	Oberschnittenkofen	402,623	Ri Kirchberg (Kröning)/Oberkirchberg	Oberkirchberg/Oberschnittenkofen	LINESTRING(12.383591 48.552629,12.3836735 48.5526706)
324		Oberschnittenkofen	de:09274:3642:0:2	48.552546	12.383627	bus	MATCHED	n4121517430	9.8	1.0	Oberschnittenkofen	402,623	Ri Erling/Unterschnittenkofen	Kirchberg, Gem. Kröning/Oberkirchberg/Unterschnittenkofen, Abzw	LINESTRING(12.383627 48.552546,12.3837474 48.5525832)
325		Oberspiegelreuth	de:09274:81808:0:1	48.634264	11.947225	bus	MATCHED	n11253134147	24.9	1.0	Oberspiegelreuth	206	Ri Unterspiegelreuth		LINESTRING(11.947225 48.634264,11.9473046 48.6344818)
326		Oberspiegelreuth	de:09274:81808:0:2	48.634377	11.947099	bus	MATCHED	n11253134146	19.1	1.0	Oberspiegelreuth	206	Ri Anzelstetten Abzw.		LINESTRING(11.947099 48.634377,11.9472 48.6345349)
327		Obervorholzen	de:09274:81255:0:1	48.744132	12.055804	bus	MATCHED_THOUGH_REVERSED_DIR	n4888337786	10.3	1.0	Obervorholzen	204,635	Ri Oberroning Klosterweg/Untervorholzen/Muckendorf (Rottenburg)	Högldorf	LINESTRING(12.055804 48.744132,12.0558616 48.744216)
328		Oberwaltenkofen	de:09274:3588:0:1	48.607619	12.087766	bus	NO_MATCH					304	Ri Pfarrkofen (Ergolding)		POINT(12.087766 48.607619)
329		Ostenthann	de:09274:81353:0:1	48.35182	12.362642	bus	MATCHED_THOUGH_REVERSED_DIR	n5471333070	4.5	1.0	Ostenthann	405	Ri March (Bodenkirchen)	Seifriedswörth	LINESTRING(12.362642 48.35182,12.362701 48.3518305)
330		Ostenthann	de:09274:81353:0:2	48.351778	12.362489	bus	MATCHED	n11394027841	16.1	1.0	Ostenthann	405	Ri Seifriedswörth		LINESTRING(12.362489 48.351778,12.3624938 48.3519227)
331		Osterhaun	de:09274:3670:0:1	48.669604	12.229377	bus	MATCHED_THOUGH_REVERSED_DIR	n5243154547	29.0	1.0	Osterhaun	306	Ri Martinshaun Ortsmitte/Leonhardshaun	Reicherstetten	LINESTRING(12.229377 48.669604,12.229768 48.6695672)
332		Osterhaun	de:09274:3670:0:2	48.669533	12.22935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306	Ri Reicherstetten		POINT(12.22935 48.669533)
333		Paindlkofen	de:09274:3609:0:1	48.686201	12.269639	bus	MATCHED	n4163591490	36.1	0.45	Paindlkofen	306	Ri Hölskofen/Paindlkofen Nr. 102	Hölskofen	LINESTRING(12.269639 48.686201,12.2691702 48.686103)
334		Paindlkofen	de:09274:3609:0:2	48.6846	12.266855	bus	MATCHED	n11393781811	12.9	1.0	Paindlkofen	622	Ri Kienoden		LINESTRING(12.266855 48.6846,12.2668053 48.6847116)
335		Pattendorf/Kröning	de:09274:81195:0:1	48.525882	12.339879	bus	MATCHED	n5550478334	5.4	1.0	Pattendorf, Gem. Kröning	311,408	Ri Dechantsreit	Dechantsreit/Reichlkofen	LINESTRING(12.339879 48.525882,12.339862 48.5259294)
336		Pattendorf/Kröning	de:09274:81195:0:2	48.52606	12.339825	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					311,408	Ri Ried (Adlkofen)		POINT(12.339825 48.52606)
337		Pauluszell	de:09274:81354:0:1	48.36463	12.307297	bus	MATCHED	n5543336682	0.5	1.0	Pauluszell	405	Ri Wurmsham/Münster (Wurmsham) Gasthaus	Eggersdorfen/Schleichwies	LINESTRING(12.307297 48.36463,12.3072919 48.364627)
338		Pauluszell	de:09274:81354:0:2	48.364641	12.30718	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Wurmsham Gifthal/Maurell Abzw. Oberrammelsberg		POINT(12.30718 48.364641)
339		Pettenkofen	de:09274:3159:0:1	48.633023	12.173564	bus	MATCHED	n4123614165	38.5	1.0	Pettenkofen	305	Ri Bruckbach	Bruckbach	LINESTRING(12.173564 48.633023,12.1730926 48.6331731)
340		Pettenkofen	de:09274:3159:0:2	48.633023	12.173564	bus	MATCHED	n4123614164	31.6	1.0	Pettenkofen	305	Ri Artlkofen	Artlkofen	LINESTRING(12.173564 48.633023,12.1731382 48.6330623)
341		Pfaffenbach	de:09274:3087:0:1	48.441008	12.292636	bus	MATCHED	n5653765287	8.4	1.0	Pfaffenbach	406,6249	Ri Ammersöd/Brandlmaierbach/Wölflau	Aim/Wölflau	LINESTRING(12.292636 48.441008,12.2927133 48.4409523)
342		Pfaffenbach	de:09274:3087:0:2	48.441008	12.292636	bus	MATCHED	n6002679495	9.0	1.0	Pfaffenbach	6249	Ri Aim		LINESTRING(12.292636 48.441008,12.2925301 48.4409674)
343		Pfeffendorf	de:09274:81256:0:1	48.723443	12.077553	bus	MATCHED	n4886187729	0.9	1.0	Pfeffendorf	202,610	Ri Oberroning Klosterweg/Münster (Rottenburg)/Oberroning Am Sonnenhang	Münster/Oberroning, Am Sonnenhang/Oberroning, Klosterweg	LINESTRING(12.077553 48.723443,12.0775607 48.7234365)
344		Pfeffendorf	de:09274:81256:0:2	48.723466	12.077382	bus	MATCHED	n4886187728	11.4	1.0	Pfeffendorf	202,610	Ri Steinbach (Rottenburg)	Steinbach	LINESTRING(12.077382 48.723466,12.0773837 48.7233635)
345		Pfettrach	de:09274:80590	48.5745	12.066117		MATCHED	n9238172993	87.4	1.0	Pfettrach				LINESTRING(12.066117 48.5745,12.0668764 48.5738954)
346		Pfifferling	de:09274:81257:0:1	48.695226	12.073627	bus	MATCHED	n4864872056	43.9	1.0	Pfifferling	202	Ri Mitterhof (Ndb) Abzw.	Mitterhof, Abzweigung	LINESTRING(12.073627 48.695226,12.0730345 48.6951706)
347		Pfifferling	de:09274:81257:0:2	48.695333	12.073618	bus	MATCHED	n4864872057	16.7	1.0	Pfifferling	202	Ri Schlamberg	Schlamberg	LINESTRING(12.073618 48.695333,12.0733925 48.6953105)
348		Piegendorf	de:09274:3509:0:1	48.75522	12.116423	bus	MATCHED	n5343463391	1.5	1.0	Piegendorf	621	Ri Oberndorf bei Neufahrn	Oberndorf bei Neufahrn	LINESTRING(12.116423 48.75522,12.1164393 48.7552286)
349		Piegendorf	de:09274:3509:0:2	48.755327	12.116144	bus	MATCHED	n5343463392	1.4	1.0	Piegendorf	621	Ri Piegendorf West	Piegendorf West	LINESTRING(12.116144 48.755327,12.1161617 48.7553223)
350		Pirken	de:09274:3163:0:1	48.426769	12.332081	bus	MATCHED	n5548597265	14.2	1.0	Pirken	406,6249	Ri Herrnfelden/Gaindorf Kirche	Gaindorf, Kirche/Herrnfelden	LINESTRING(12.332081 48.426769,12.3319602 48.4266697)
351		Pirken	de:09274:3163:0:2	48.426769	12.332081	bus	MATCHED_THOUGH_REVERSED_DIR	n5548597264	11.1	1.0	Pirken	406,6249	Ri Frauenhaarbach/Gaindorf Kirche	Pirken	LINESTRING(12.332081 48.426769,12.332212 48.4267201)
352		Plunderdorf	de:09274:81258:0:1	48.745637	12.074732	bus	MATCHED_THOUGH_REVERSED_DIR	n5343593639	11.6	1.0	Plunderdorf	204	Ri Muckendorf (Rottenburg)	Niederroning	LINESTRING(12.074732 48.745637,12.0746182 48.74571)
353		Plunderdorf	de:09274:81258:0:2	48.745578	12.074453	bus	MATCHED	n5343593640	16.1	1.0	Plunderdorf	204	Ri Weiher (Rottenburg) Abzw.	Muckendorf	LINESTRING(12.074453 48.745578,12.0742848 48.7456706)
354		Postreit	de:09274:81318	48.563349	12.339151		MATCHED	n11364174573	6.6	1.0	Postreit				LINESTRING(12.339151 48.563349,12.3391485 48.5632897)
355		Prading	de:09274:81282:0:1	48.471427	12.379818	bus	MATCHED	n5656846010	3.0	1.0	Prading	403 (2025)/404 (2026)	Ri Geratspoint	Plaika	LINESTRING(12.379818 48.471427,12.379859 48.4714258)
356		Prading	de:09274:81282:0:2	48.47188	12.380725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403 (2025)/404 (2026)	Ri Solling (Vilsbiburg) Abzw.		POINT(12.380725 48.47188)
357		Preisenberg	de:09274:81181:0:1	48.495918	12.148421	bus	MATCHED	n3992745873	4.8	1.0	Preisenberg	1,101,509,539	Ri Preisenberg Mohnstraße	Mohnstraße	LINESTRING(12.148421 48.495918,12.1484418 48.4958769)
358		Preisenberg	de:09274:81181:0:2	48.496055	12.148169	bus	MATCHED	n11259485411	5.0	1.0	Preisenberg	1,101,562,568			LINESTRING(12.148169 48.496055,12.1481296 48.4960917)
359		Prinkofen	de:09274:3506:0:1	48.69991	12.200873	bus	MATCHED	n797693596	6.0	0.66	Prinkofen	622	Ri Ergoldsbach	Ergoldsbach, Bahnhof	LINESTRING(12.200873 48.69991,12.2007992 48.6998876)
360		Prinkofen	de:09274:3506:0:2	48.699661	12.200864	bus	MATCHED	n797693630	27.8	0.5	Prinkofen	622	Ri Jellenkofen B15	Jellenkofen, B15	LINESTRING(12.200864 48.699661,12.2009767 48.6998995)
361		Punzenhofen	de:09274:81834:0:1	48.588074	11.983355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.983355 48.588074)
362		Punzenhofen	de:09274:81834:0:2	48.588003	11.983211		MATCHED	n11253172893	174.5	1.0	Punzenhofen				LINESTRING(11.983211 48.588003,11.9838551 48.5864925)
363		Pöffelkofen	de:09274:81196:0:1	48.57327	12.273098	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309	Ri Wolfsbach (Niederaichbach) Kirche		POINT(12.273098 48.57327)
364		Pöffelkofen	de:09274:81196:0:2	48.573312	12.272972	bus	MATCHED	n5469644318	2.7	1.0	Pöffelkofen	309	Ri Zaitzkofen (Adlkofen)	Wolfsbach, Kirche	LINESTRING(12.272972 48.573312,12.2730079 48.5733169)
365		Rainertshausen	de:09274:81389:0:53	48.632103	11.908364	bus	MATCHED_THOUGH_DISTANT	n4816433559	321.5	1.0	Rainertshausen	206,639	Ri Pfaffendorf (Pfeffenhausen)/Obersüßbach Ortsmitte/Traich bei Obersüßbach	Attenhofen, Gemeindehaus/Böham/Koppenwall/Pfaffendorf/Volkenschwand, Höftersiedlung	LINESTRING(11.908364 48.632103,11.9053623 48.63)
366		Rainertshausen	de:09274:81389:0:85	48.630126	11.905435	bus	MATCHED	n4816433558	26.0	1.0	Rainertshausen	611,615,639	Ri Neuhausen bei Mainburg/Böham/Attenhofen Gasthaus Limmer/Koppenwall/Pfaffendorf (Pfeffenhausen)	Koppenwall/Pfaffendorf/Rainertshausen	LINESTRING(11.905435 48.630126,11.9054635 48.6298932)
367		Rebensdorf	de:09274:81160:0:1	48.480652	12.285602	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					408	Ri Grabmühle (Geisenhausen)		POINT(12.285602 48.480652)
368		Rebensdorf	de:09274:81160:0:2	48.480718	12.285477	bus	MATCHED_THOUGH_REVERSED_DIR	n5531595199	7.9	1.0	Rebensdorf	408	Ri Eiselsdorf (Geisenhausen)	Grabmühle	LINESTRING(12.285477 48.480718,12.2854105 48.4807734)
369		Reichenöd	de:09274:3255:0:1	48.422829	12.310378	bus	MATCHED	n5653766826	7.9	1.0	Reichenöd	406,6249	Ri Motting		LINESTRING(12.310378 48.422829,12.3104258 48.4228921)
370		Reichenöd	de:09274:3255:0:2	48.422829	12.310378	bus	MATCHED	n5653526773	12.0	1.0	Reichenöd	406,6249	Ri Haarbach Schloßstraße/Motting	Motting/Unterlanding	LINESTRING(12.310378 48.422829,12.310368 48.4227209)
371		Reicherstetten	de:09274:3669:0:1	48.666478	12.249131	bus	MATCHED_THOUGH_REVERSED_DIR	n5243152315	5.3	1.0	Reicherstetten	306	Ri Osterhaun	Oberröhrenbach	LINESTRING(12.249131 48.666478,12.2491886 48.66645)
372		Reicherstetten	de:09274:3669:0:2	48.666419	12.249104	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306	Ri Oberröhrenbach		POINT(12.249104 48.666419)
373		Reichlkofen	de:09274:81197:0:1	48.526161	12.313818	bus	MATCHED	n5469520000	7.1	1.0	Reichlkofen	311,408	Ri Ried (Adlkofen)	Göttlkofen, Ortsmitte/Kleinegglkofen	LINESTRING(12.313818 48.526161,12.3138338 48.5260982)
374		Reichlkofen	de:09274:81197:0:2	48.526137	12.313513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					311,408	Ri Göttlkofen Ortsmitte		POINT(12.313513 48.526137)
375		Reinischgrub	de:09274:81259:0:1	48.7256	11.96617	bus	NO_MATCH					207	Ri Hausmann (Rottenburg)/Unterbuch (Rottenburg)		POINT(11.96617 48.7256)
376		Riedlkam	de:09274:3692:0:1	48.456172	12.182646	bus	MATCHED	n11307501388	31.8	1.0	Riedlkam	312	Ri Altfraunhofen Obergangkofener Str.		LINESTRING(12.182646 48.456172,12.1830681 48.4562311)
377		Riedlkam	de:09274:3692:0:2	48.456172	12.182646	bus	MATCHED	n11307501389	38.4	1.0	Riedlkam	312	Ri Eging		LINESTRING(12.182646 48.456172,12.1831667 48.4561749)
378		Rohrberg	de:09274:3566:0:1	48.714227	12.139707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621	Ri Asenkofen/Ettenkofen (Neufahrn)/Hebramsdorf		POINT(12.139707 48.714227)
379		Rohrberg	de:09274:3566:0:2	48.714227	12.139707	bus	MATCHED	n5337602697	18.0	0.42	Rohrberg	621	Ri Hebramsdorf	Asenkofen/Ettenkofen/Hebramsdorf	LINESTRING(12.139707 48.714227,12.1398658 48.7141036)
380		Runding	de:09274:2992:0:1	48.695505	12.307404	bus	MATCHED	n5934931670	7.2	1.0	Runding	1041	Ri Mausham	Mausham	LINESTRING(12.307404 48.695505,12.3073268 48.6954645)
381		Runding	de:09274:2992:0:2	48.69538	12.307288	bus	MATCHED	n9929875673	102.3	0.29	Runding	1041	Ri Pram Ort	Pram, Ort	LINESTRING(12.307288 48.69538,12.3085231 48.6949529)
382		Ruprechtsberg	de:09274:3722:0:1	48.380574	12.286626	bus	MATCHED	n4147198880	57.0	1.0	Ruprechtsberg	312	Ri Mariaberg	Mariaberg	LINESTRING(12.286626 48.380574,12.2867428 48.3800673)
