	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
217	Bühl 	Henri-Dunant-Platz	de:08216:34850:0:1	48.701979	8.127768	bus	MATCHED	n3073185548	98.9	1.0	Bühl Henri-Dunant-Platz	271,271	Ri Bühl Rheinstraße/Bühl (Baden)	Bühl Rheinstraße	LINESTRING(8.127768 48.701979,8.1266407 48.7024669)
218	Bühl 	Im Grün	de:08216:34738:0:1	48.70042	8.136338	bus	MATCHED	n3318197996	2.4	1.0	Bühl Im Grün	274,274	Ri Bühl Klostergarten	Bühl Klostergarten	LINESTRING(8.136338 48.70042,8.1363055 48.700424)
219	Bühl 	Im Grün	de:08216:34738:0:2	48.700444	8.136131	bus	MATCHED	n3318197995	10.4	1.0	Bühl Im Grün	274,274	Ri Bühl Rathaus/Bühl (Baden)	Bühl Rathaus	LINESTRING(8.136131 48.700444,8.1362198 48.7005167)
220	Bühl 	Industriegebiet	de:08216:34686:0:1	48.703029	8.125396	bus	MATCHED	n702619266	2.6	1.0	Bühl Industriegebiet	267,268,268,268s,272,272,276	Ri Bühl (Baden)/Bühl Rheinstraße	Bühl Rheinstraße	LINESTRING(8.125396 48.703029,8.1253629 48.7030362)
221	Bühl 	Industriegebiet	de:08216:34686:0:2	48.703088	8.12554	bus	MATCHED	n702619265	0.9	1.0	Bühl Industriegebiet	267,268,268,268s,272,272,276	Ri Bühl Bußmatten I/Bühl LuK (Dieselstr. )/Weitenung Ottenhofen/Vimbuch Oberhof/Bühl Rheintalstraße	Bühl Bußmatten I/Bühl LuK (Dieselstr.)/Bühl Rheintalstraße/Vimbuch Oberhof	LINESTRING(8.12554 48.703088,8.1255514 48.7030896)
222	Bühl 	Kirchgassweg	de:08216:34733:0:1	48.698049	8.124175	bus	MATCHED	n3073176904	3.7	1.0	Bühl Kirchgassweg	271,271	Ri Bühl Beethoven-/R.-Schum.-Str.	Bühl Beethovenstr./Robert-Schumann-Str.	LINESTRING(8.124175 48.698049,8.1242073 48.6980236)
223	Bühl 	Klostergarten	de:08216:32223:0:1	48.701902	8.139859	bus	MATCHED	n557923537	2.3	1.0	Bühl Klostergarten	262,274,274,X44	Ri Eisental Rebstock	Eisental Rebstock	LINESTRING(8.139859 48.701902,8.1398501 48.701882)
224	Bühl 	Klostergarten	de:08216:32223:0:2	48.701031	8.139195	bus	MATCHED	n8222132689	1.4	1.0	Bühl Klostergarten	262,274,274,X44	Ri Bühl Rathaus/Bühl Im Grün	Bühl Im Grün/Bühl Rathaus	LINESTRING(8.139195 48.701031,8.1391767 48.7010358)
225	Bühl 	Krankenhaus	de:08216:34600:0:1	48.686225	8.139823	bus	MATCHED	n2964095933	4.3	1.0	Bühl Krankenhaus	273,273	Ri Rittersbach Gasthaus Blume/Bühl Tankstelle Jäger/Bühl (Baden)	Bühl Tankstelle Jäger/Rittersbach Gasthaus Blume	LINESTRING(8.139823 48.686225,8.1398525 48.686192)
226	Bühl 	Krankenhaus (R.Koch)	de:08216:34659:0:1	48.686663	8.140309	bus	MATCHED	n2964094033	5.7	1.0	Bühl Krankenhaus / R.-Koch-Str.	271,271	Ri Rittersbach Gasthaus Blume	Rittersbach Gasthaus Blume	LINESTRING(8.140309 48.686663,8.140263 48.6867046)
227	Bühl 	LuK (Dieselstr.)	de:08216:34749:0:1	48.709852	8.126555	bus	MATCHED	n703412507	56.9	1.0	Bühl LuK (Dieselstr.)	272,272	Ri Vimbuch TÜV	Vimbuch TÜV	LINESTRING(8.126555 48.709852,8.1271999 48.7095672)
228	Bühl 	LuK (Dieselstr.)	de:08216:34749:0:2	48.709437	8.127238	bus	MATCHED	n703412504	3.2	1.0	Bühl LuK (Dieselstr.)	272,272	Ri Bühl LuK (Industriestr. )	Bühl LuK (Industriestr.)	LINESTRING(8.127238 48.709437,8.1272017 48.7094524)
229	Bühl 	LuK (Industriestr.)	de:08216:34747:0:1	48.705904	8.125953	bus	MATCHED	n8405993707	1.1	1.0	Bühl LuK (Industriestr.)	272,272,276	Ri Bühl Industriegebiet	Bühl Industriegebiet/Bühl Rheinstraße	LINESTRING(8.125953 48.705904,8.1259439 48.7059119)
230	Bühl 	M.-Luther-Str./Arndtstr.	de:08216:34731:0:1	48.691135	8.125226	bus	MATCHED	n3053330881	8.6	0.37	Bühl, Martin-Luther-Straße	272	Ri Bühl Arndtstr. /Berliner Str.		LINESTRING(8.125226 48.691135,8.1252312 48.6910578)
231	Bühl 	O.-Haefelin/P.-Fischer-S	de:08216:34735:0:1	48.700485	8.127193	bus	MATCHED	n3073185545	7.5	1.0	Bühl O.-Häfelin-/Pr.-Fischer-Str.	271,271	Ri Bühl Erlenstraße	Bühl Erlenstraße	LINESTRING(8.127193 48.700485,8.1272627 48.7005345)
232	Bühl 	Polizei	de:08216:32222:0:2	48.698914	8.137946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.137946 48.698914)
233	Bühl 	R-Koch-Str/Bachschlossweg	de:08216:34713:0:1	48.689824	8.139913	bus	MATCHED	n2962472933	0.7	1.0	Bühl R.-Koch-Str./Bachschlossweg	271,271	Ri Bühl Krankenhaus (R. Koch)	Bühl Krankenhaus / R.-Koch-Str.	LINESTRING(8.139913 48.689824,8.1399218 48.6898222)
234	Bühl 	R-Koch-Str/Bachschlossweg	de:08216:34713:0:2	48.689723	8.14003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.14003 48.689723)
235	Bühl 	Rathaus	de:08216:32221:1:2	48.696062	8.134919	bus	MATCHED	n2929002507	6.3	1.0	Bühl Rathaus	265,267,268,268s,271,272,273,274,7135	Ri Bühl Im Grün/Bühl Klostergarten/Bühl Tankstelle Jäger/Bühl Rheinstraße/Kappelwindeck Bachschlosssch./Bühl R-Koch-Str/Bachschlossweg/Bühl (Baden)	Bühl Im Grün/Bühl R.-Koch-Str./Bachschlossweg/Bühl Rheinstraße/Bühl Tankstelle Jäger	LINESTRING(8.134919 48.696062,8.1349055 48.6960063)
236	Bühl 	Rathaus	de:08216:32221:1:3	48.695873	8.135323	bus	MATCHED	n8222132687	5.9	1.0	Bühl Rathaus	262,263,264,265,266,X44	Ri Bühl Klostergarten/Bühl Bühlertalstr/Hauptstr/Bühl Tankstelle Jäger	Bühl Bühlertalstraße/Hauptstraße/Bühl Klostergarten/Bühl Tankstelle Jäger	LINESTRING(8.135323 48.695873,8.1352982 48.6958222)
237	Bühl 	Rathaus	de:08216:32221:2:1	48.696098	8.135035	bus	MATCHED_THOUGH_REVERSED_DIR	n2929002506	1.3	1.0	Bühl Rathaus	262,263,264,265,266,267,268,268s,271,272,273,274,7135,X44	Ri Bühl (Baden)/Bühl Tankstelle Jäger	Bühl Bahnhof - Bussteig 1/Bühl Bahnhof - Bussteig 2/Bühl Bahnhof - Bussteig 3/Bühl Bahnhof - Bussteig 7	LINESTRING(8.135035 48.696098,8.1350514 48.6961012)
238	Bühl 	Rathaus (Friedrichstr.)	de:08216:32988:0:1	48.696454	8.134676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.134676 48.696454)
239	Bühl 	Rheinstraße	de:08216:34687:0:1	48.698873	8.134443	bus	MATCHED	n971003426	5.1	1.0	Bühl Rheinstraße	267,268,268s,271,272	Ri Bühl Rathaus	Bühl Rathaus	LINESTRING(8.134443 48.698873,8.1343742 48.6988781)
240	Bühl 	Rheinstraße	de:08216:34687:0:2	48.698772	8.135116	bus	MATCHED	n971003398	1.4	1.0	Bühl Rheinstraße	267,268,268s,272	Ri Bühl Industriegebiet	Bühl Industriegebiet	LINESTRING(8.135116 48.698772,8.1351065 48.6987616)
241	Bühl 	Rheintalschule	de:08216:32752:0:1	48.696798	8.117617	bus	MATCHED	n293415997	6.4	0.62	Bühl, Rheintalschule	263,268,268s	Ri Bühl (Baden)/Bühl Gymnasium/Oberweier (Bühl) Kapellenstr./Bühl Rheintalstraße		LINESTRING(8.117617 48.696798,8.1175786 48.6968499)
242	Bühl 	Rheintalstraße	de:08216:34761:0:1	48.696382	8.120743	bus	MATCHED	n1273058869	2.3	1.0	Bühl Rheintalstraße	268s,X34	Ri Oberweier (Bühl) Kapellenstr.	Oberweier Kapellenstraße	LINESTRING(8.120743 48.696382,8.1207275 48.6964004)
243	Bühl 	Rheintalstraße	de:08216:34761:0:2	48.69723	8.121147	bus	MATCHED	n1273058922	2.0	1.0	Bühl Rheintalstraße	268s,X34	Ri Bühl (Baden)/Bühl Industriegebiet	Bühl Industriegebiet	LINESTRING(8.121147 48.69723,8.1211723 48.6972222)
244	Bühl 	Robert-Bosch-Straße	de:08216:34748:0:1	48.689231	8.118408	bus	MATCHED	n6295719420	4.1	1.0	Bühl Robert-Bosch-Straße	277	Ri Bühl (Baden)		LINESTRING(8.118408 48.689231,8.1183537 48.6892219)
245	Bühl 	Schwarzwaldhalle	de:08216:34795:0:1	48.688342	8.128451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.128451 48.688342)
246	Bühl 	Siemensstraße	de:08216:34732:0:1	48.69624	8.122136	bus	MATCHED	n3073176885	26.9	1.0	Bühl Siemensstraße	271,271	Ri Bühl Kirchgassweg	Bühl Kirchgassweg	LINESTRING(8.122136 48.69624,8.1218528 48.6963931)
247	Bühl 	Tankstelle Jäger	de:08216:32219:0:1	48.690542	8.132709	bus	MATCHED	n2962598035	5.7	1.0	Bühl Tankstelle Jäger	262,264,265,266,266,273	Ri Bühl Rathaus/Bühl (Baden)	Bühl Rathaus	LINESTRING(8.132709 48.690542,8.1327769 48.6905665)
248	Bühl 	Tankstelle Jäger	de:08216:32219:0:2	48.690607	8.132556	bus	MATCHED	n2962498943	2.6	1.0	Bühl Tankstelle Jäger	262,264,265,266,266,273	Ri Bühl Krankenhaus/Ottersweier Maria Linden	Bühl Krankenhaus/Ottersweier Maria Linden	LINESTRING(8.132556 48.690607,8.1325389 48.690627)
249	Bühl 	Untere Strut	de:08216:34858:0:1	48.71083	8.134398	bus	MATCHED	n8365108038	8.1	1.0	Bühl Untere Strut	272	Ri Bühl Erlenstraße	Bühl Erlenstraße	LINESTRING(8.134398 48.71083,8.1343393 48.7108914)
250	Bühl 	Untere Strut	de:08216:34858:0:2	48.710984	8.134496	bus	MATCHED	n8365108039	4.9	1.0	Bühl Untere Strut	272	Ri Weitenung Friedhof	Weitenung Friedhof	LINESTRING(8.134496 48.710984,8.1345499 48.7109587)
251	Bühlertal 	Abzw. Burg Windeck	de:08216:34758:0:1	48.669035	8.18235	bus	MATCHED	n782611037	2.1	1.0	Bühlertal Abzweig Burg Windeck	264,264s	Ri Bühlertal Schindelpeter/Bühlertal Buchkopf	Bühlertal Buchkopf	LINESTRING(8.18235 48.669035,8.1823553 48.6690161)
252	Bühlertal 	Abzw. Burg Windeck	de:08216:34758:0:2	48.669065	8.182188	bus	MATCHED	n782637405	4.2	1.0	Bühlertal Abzweig Burg Windeck	264,264s	Ri Immenstein	Immenstein	LINESTRING(8.182188 48.669065,8.182209 48.6690303)
253	Bühlertal 	Adlergasse	de:08216:32205:0:1	48.695505	8.174921	bus	MATCHED	n360037685	3.9	1.0	Bühlertal Adlergasse	263,263,264s	Ri Altschweier Tankstelle	Altschweier Tankstelle	LINESTRING(8.174921 48.695505,8.1748712 48.6954916)
254	Bühlertal 	Altes Feuerwehrhaus	de:08216:12027:0:1	48.682346	8.190003	bus	MATCHED	n6295719432	3.0	0.84	Bühlertal Altes Feuerwehrhaus	281	Ri Bühlertal Sandgrube	Bühlertal Sandgrube	LINESTRING(8.190003 48.682346,8.1900071 48.6823192)
255	Bühlertal 	Am Rebhang	de:08216:12024:0:1	48.698938	8.190632	bus	MATCHED	n9340860130	16.6	0.44	Bühlertal Am Rebhang	281	Ri Bühlertal Liehenbachkapelle/Bühlertal Wintereck	Bühlertal Wintereck	LINESTRING(8.190632 48.698938,8.1904766 48.69883)
256	Bühlertal 	Am Rebhang	de:08216:12024:0:2	48.699335	8.190812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.190812 48.699335)
257	Bühlertal 	Boosweg	de:08216:12014:0:1	48.665321	8.194522	bus	MATCHED	n782547164	1.4	0.91	Bühlertal Boosweg	281	Ri Bühlertal Denni	Bühlertal Denni	LINESTRING(8.194522 48.665321,8.1945097 48.6653304)
258	Bühlertal 	Bosch	de:08216:32204:0:1	48.694082	8.175837	bus	MATCHED	n360039542	4.8	1.0	Bosch	263,263,264s	Ri Bühlertal Schwimmbad	Bühlertal Franziska-Höll-Schule/Bühlertal Oberer Mocken/Bühlertal Schwimmbad	LINESTRING(8.175837 48.694082,8.1758262 48.694039)
259	Bühlertal 	Boschbrücke	de:08216:12020:0:1	48.694082	8.176816	bus	NO_MATCH					281	Ri Bühlertal Wintereck/Bühlertal Klotzberg/Bühlertal Oberer Mocken		POINT(8.176816 48.694082)
260	Bühlertal 	Boschbrücke	de:08216:12020:0:2	48.694028	8.176897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.176897 48.694028)
261	Bühlertal 	Breitmatt	de:08216:12010:0:1	48.682215	8.191081	bus	MATCHED	n9681127825	4.5	0.7	Bühlertal Breitmatt	281	Ri Bühlertal Post/Bühlertal Josef-Schofer Schule	Bühlertal Parkdeck	LINESTRING(8.191081 48.682215,8.1911203 48.6822466)
262	Bühlertal 	Breitmatt	de:08216:12010:0:2	48.682387	8.191387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.191387 48.682387)
263	Bühlertal 	Buchkopf	de:08216:32203:0:1	48.674587	8.183877	bus	MATCHED	n782613808	1.0	1.0	Bühlertal Buchkopf	263,264,264s,281	Ri Bühlertal Abzw. Burg Windeck/Bühlertal Schwarzwasen	Bühlertal Abzweig Burg Windeck/Bühlertal Schwarzwasen	LINESTRING(8.183877 48.674587,8.1838782 48.6745957)
264	Bühlertal 	Buchkopf	de:08216:32203:0:2	48.674321	8.183742	bus	MATCHED	n3634349016	11.5	1.0	Bühlertal Buchkopf	263,264	Ri Bühlertal Lochweg	Bühlertal Lochweg	LINESTRING(8.183742 48.674321,8.1838433 48.6744001)
265	Bühlertal 	Bühlerhöhe/Plättig	de:08216:32218:0:1	48.670429	8.232431	bus	MATCHED_THOUGH_REVERSED_DIR	n3166377921	17.9	1.0	Bühlerhöhe/Plättig	X45	Ri Baden-Baden Dr. Fecht Waldheim	Sand Kapelle	LINESTRING(8.232431 48.670429,8.2321876 48.6704328)
266	Bühlertal 	Bühlerhöhe/Plättig	de:08216:32218:0:2	48.670488	8.232269	bus	MATCHED_THOUGH_REVERSED_DIR	n8684390938	10.1	1.0	Bühlerhöhe/Plättig	X45	Ri Sand Kapelle	Dr. Fecht Waldheim	LINESTRING(8.232269 48.670488,8.2323972 48.6704546)
267	Bühlertal 	Denni	de:08216:12016:0:1	48.669189	8.19692	bus	MATCHED	n3634363802	2.2	0.88	Bühlertal Denni	281	Ri Bühlertal Wiedenbach	Bühlertal Wiedenbach	LINESTRING(8.19692 48.669189,8.1969457 48.6691788)
268	Bühlertal 	Eichwald	de:08216:32202:0:1	48.67718	8.196067	bus	MATCHED	n369831428	8.7	1.0	Bühlertal Eichwald	263,263,264s,281	Ri Bühlertal Schindelpeter/Bühlertal Josef-Schofer Schule/Bühlertal Friedhof Obertal	Bühlertal Friedhof Obertal/Bühlertal Schindelpeter	LINESTRING(8.196067 48.67718,8.1960739 48.6771015)
269	Bühlertal 	Eichwald	de:08216:32202:0:2	48.676794	8.196336	bus	MATCHED	n369831432	7.1	1.0	Bühlertal Eichwald	263,263,264s,281	Ri Bühlertal Post	Bühlertal Post	LINESTRING(8.196336 48.676794,8.1964231 48.6768213)
270	Bühlertal 	Eichwaldstraße	de:08216:30168:0:1	48.676806	8.195438	bus	MATCHED	n6295719444	3.0	1.0	Bühlertal Eichwaldstraße	264	Ri Bühlertal Schindelpeter	Bühlertal Schindelpeter	LINESTRING(8.195438 48.676806,8.1953968 48.6768046)
271	Bühlertal 	Eugen-Seelos-Weg	de:08216:12012:0:1	48.668175	8.187659	bus	NO_MATCH					281	Ri Bühlertal Steckenhalt		POINT(8.187659 48.668175)
272	Bühlertal 	Franziska-H. Schule	de:08216:12019:0:1	48.695036	8.179071	bus	MATCHED	n6295719431	1.3	0.83	Bühlertal Franziska-Höll-Schule	281	Ri Bühlertal Boschbrücke/Bühlertal Wintereck/Bühlertal Altes Feuerwehrhaus/Bühlertal Friedhof Untertal/Bühlertal Friedhof Obertal	Bosch/Bühlertal Friedhof Untertal	LINESTRING(8.179071 48.695036,8.1790582 48.6950437)
273	Bühlertal 	Friedhof Obertal	de:08216:32201:0:1	48.677518	8.190794	bus	MATCHED	n782620171	2.1	1.0	Bühlertal Friedhof Obertal	263,264,264s,281	Ri Bühlertal Schönbüch	Bühlertal Schönbüch	LINESTRING(8.190794 48.677518,8.1907783 48.6775342)
274	Bühlertal 	Friedhof Obertal	de:08216:32201:0:2	48.677482	8.190902	bus	MATCHED	n4000895516	2.8	1.0	Bühlertal Friedhof Obertal	263,264	Ri Bühlertal Eichwaldstraße/Bühlertal Schindelpeter	Bühlertal Eichwaldstraße	LINESTRING(8.190902 48.677482,8.1909352 48.6774695)
275	Bühlertal 	Friedhof Untertal	de:08216:12026:0:1	48.696139	8.182404	bus	MATCHED	n9340860128	5.9	0.77	Bühlertal Friedhof Untertal	281	Ri Bühlertal Franziska-H. Schule/Bühlertal Liehenbachkapelle	Bühlertal Liehenbachkapelle	LINESTRING(8.182404 48.696139,8.1824796 48.6961568)
276	Bühlertal 	Friedhof Untertal	de:08216:12026:0:2	48.696258	8.182377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.182377 48.696258)
277	Bühlertal 	Geiserschmiede	de:08216:32199:0:1	48.69015	8.181335		MATCHED	n8238320442	65.4	1.0	Bühlertal Geiserschmiede			Bühlertal Schwimmbad	LINESTRING(8.181335 48.69015,8.1816213 48.6895926)
278	Bühlertal 	Geiserschmiede	de:08216:32199:0:2	48.68964	8.181694	bus	MATCHED	n3073617102	2.4	1.0	Bühlertal Geiserschmiede	263,263,264s,281	Ri Bühlertal Liehenbachstr. /Seniorenz./Bühlertal Franziska-H. Schule	Bühlertal Liehenbachstr./Seniorenzentrum	LINESTRING(8.181694 48.68964,8.1817199 48.6896531)
279	Bühlertal 	Geisloch	de:08216:12001:0:1	48.685673	8.206371	bus	MATCHED	n9681127861	1.4	0.86	Bühlertal Geisloch	281	Ri Bühlertal Goldbergweg		LINESTRING(8.206371 48.685673,8.2063875 48.6856794)
280	Bühlertal 	Geisloch	de:08216:12001:0:2	48.685679	8.206155		MATCHED	n9340860132	3.8	0.66	Bühlertal Geisloch			Bühlertal Goldbergweg	LINESTRING(8.206155 48.685679,8.2062064 48.6856802)
281	Bühlertal 	Gertelbachstraße	de:08216:32200:0:1	48.670453	8.200594	bus	MATCHED	n1794863258	8.7	1.0	Bühlertal Gertelbachstraße	263,264	Ri Wiedenfelsen	Wiedenfelsen	LINESTRING(8.200594 48.670453,8.2006505 48.6703843)
282	Bühlertal 	Gertelbachstraße	de:08216:32200:0:2	48.670453	8.200819	bus	MATCHED	n1794863257	4.9	1.0	Bühlertal Gertelbachstraße	263,264	Ri Bühlertal Schindelpeter	Bühlertal Schindelpeter	LINESTRING(8.200819 48.670453,8.2008487 48.6704131)
283	Bühlertal 	Goldbergweg	de:08216:12002:0:1	48.687719	8.204852	bus	MATCHED	n9340860134	2.8	0.86	Bühlertal Goldbergweg	281	Ri Bühlertal Geisloch	Bühlertal Geisloch	LINESTRING(8.204852 48.687719,8.2048452 48.687744)
284	Bühlertal 	Goldbergweg	de:08216:12002:0:2	48.688128	8.204906	bus	MATCHED	n9340860133	3.4	0.84	Bühlertal Goldbergweg	281	Ri Bühlertal Obere Büchelbach	Bühlertal Obere Büchelbach	LINESTRING(8.204906 48.688128,8.2049518 48.6881331)
285	Bühlertal 	Haaberg Mitte	de:08216:12008:0:1	48.682488	8.184766	bus	MATCHED	n8248607521	4.4	0.81	Bühlertal Haaberg Mitte	281	Ri Bühlertal Oberer Haaberg	Bühlertal Oberer Haaberg	LINESTRING(8.184766 48.682488,8.1848262 48.6824898)
286	Bühlertal 	Haaberg Mitte	de:08216:12008:0:2	48.682381	8.184766	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					281	Ri Bühlertal Sandgrube		POINT(8.184766 48.682381)
287	Bühlertal 	Hirschbach	de:08216:12005:0:1	48.682832	8.196103	bus	MATCHED	n9340860139	8.7	0.71	Bühlertal Hirschbach	281	Ri Bühlertal Untere Büchelbach	Bühlertal Obere Büchelbach	LINESTRING(8.196103 48.682832,8.1961656 48.6828983)
288	Bühlertal 	Hirschbach	de:08216:12005:0:2	48.682696	8.195806	bus	MATCHED	n1350642422	0.5	0.95	Bühlertal Hirschbach	281	Ri Bühlertal Parkdeck	Bühlertal Parkdeck	LINESTRING(8.195806 48.682696,8.1958117 48.682699)
289	Bühlertal 	Josef-Schofer Schule	de:08216:12018:0:1	48.676367	8.195267	bus	MATCHED	n6295719443	3.6	0.68	Bühlertal Dr. Josef-Schofer-Schule	281	Ri Bühlertal Post/Bühlertal Altes Feuerwehrhaus/Bühlertal Friedhof Obertal		LINESTRING(8.195267 48.676367,8.1953098 48.6763835)
290	Bühlertal 	Klotzberg	de:08216:12021:0:1	48.688093	8.167348	bus	MATCHED	n8612081376	7.9	1.0	Bühlertal Klotzberg	281	Ri Bühlertal Oberer Mocken/Bühlertal Schwimmbad/Bühlertal Josef-Schofer Schule		LINESTRING(8.167348 48.688093,8.1673278 48.6880229)
291	Bühlertal 	Liehenbachkapelle	de:08216:12025:0:1	48.697912	8.185323	bus	MATCHED	n9340860129	5.7	0.67	Bühlertal Liehenbachkapelle	281	Ri Bühlertal Friedhof Untertal/Bühlertal Am Rebhang	Bühlertal Am Rebhang	LINESTRING(8.185323 48.697912,8.1853804 48.6979466)
292	Bühlertal 	Liehenbachkapelle	de:08216:12025:0:2	48.698167	8.185718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.185718 48.698167)
293	Bühlertal 	Liehenbachstr./Seniorenz.	de:08216:32198:0:1	48.6949	8.180032	bus	MATCHED	n3073608393	2.3	1.0	Bühlertal Liehenbachstr./Seniorenzentrum	263,263,264s	Ri Bühlertal Adlergasse	Bühlertal Adlergasse	LINESTRING(8.180032 48.6949,8.1800607 48.6948908)
294	Bühlertal 	Lochweg	de:08216:32197:0:1	48.673727	8.187497	bus	MATCHED	n991722291	1.6	1.0	Bühlertal Lochweg	263,264,264s,281	Ri Bühlertal Buchkopf	Bühlertal Buchkopf	LINESTRING(8.187497 48.673727,8.1874812 48.6737166)
295	Bühlertal 	Lochweg	de:08216:32197:0:2	48.673822	8.187749	bus	MATCHED	n8238586069	1.5	1.0	Bühlertal Lochweg	263,264	Ri Bühlertal Schönbüch	Bühlertal Schönbüch	LINESTRING(8.187749 48.673822,8.1877676 48.673828)
296	Bühlertal 	Obere Büchelbach	de:08216:12003:0:1	48.686414	8.203442	bus	MATCHED	n9340860135	9.0	0.71	Bühlertal Obere Büchelbach	281	Ri Bühlertal Goldbergweg	Bühlertal Goldbergweg	LINESTRING(8.203442 48.686414,8.2033338 48.6864523)
297	Bühlertal 	Obere Büchelbach	de:08216:12003:0:2	48.686414	8.201744	bus	MATCHED	n9340860136	1.4	0.91	Bühlertal Obere Büchelbach	281	Ri Bühlertal Untere Büchelbach	Bühlertal Untere Büchelbach	LINESTRING(8.201744 48.686414,8.2017432 48.6864018)
298	Bühlertal 	Oberer Haaberg	de:08216:12007:0:1	48.681776	8.181254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					281	Ri Bühlertal Haaberg Mitte/Bühlertal Parkdeck		POINT(8.181254 48.681776)
299	Bühlertal 	Oberer Haaberg	de:08216:12007:0:2	48.681842	8.181254		MATCHED	n9340860131	6.3	0.55	Bühlertal Oberer Haaberg			Bühlertal Breitmatt	LINESTRING(8.181254 48.681842,8.1811734 48.6818225)
300	Bühlertal 	Oberer Mocken	de:08216:12022:0:1	48.692261	8.172118	bus	MATCHED	n8990486462	10.1	1.0	Bühlertal Oberer Mocken	281	Ri Bühlertal Franziska-H. Schule/Bühlertal Klotzberg	Bühlertal Schwimmbad	LINESTRING(8.172118 48.692261,8.1722557 48.6922688)
301	Bühlertal 	Oberer Mocken	de:08216:12022:0:2	48.692178	8.17219		MATCHED	n8990486465	7.0	0.53	Bühlertal Oberer Mocken				LINESTRING(8.17219 48.692178,8.172284 48.692186)
302	Bühlertal 	Parkdeck	de:08216:12006:0:1	48.682642	8.192114	bus	MATCHED	n1356786835	1.7	0.89	Bühlertal Parkdeck	281	Ri Bühlertal Oberer Haaberg/Bühlertal Post	Bühlertal Post	LINESTRING(8.192114 48.682642,8.192091 48.6826451)
303	Bühlertal 	Parkdeck	de:08216:12006:0:2	48.682417	8.192438	bus	MATCHED	n1356786834	1.7	0.89	Bühlertal Parkdeck	281	Ri Bühlertal Hirschbach	Bühlertal Hirschbach	LINESTRING(8.192438 48.682417,8.1924609 48.6824205)
304	Bühlertal 	Post	de:08216:32196:0:1	48.683609	8.190803	bus	MATCHED	n369830873	1.4	1.0	Bühlertal Post	263,263,264s,281	Ri Bühlertal Eichwald/Bühlertal Altes Feuerwehrhaus	Bühlertal Altes Feuerwehrhaus/Bühlertal Eichwald	LINESTRING(8.190803 48.683609,8.1908204 48.6836048)
305	Bühlertal 	Post	de:08216:32196:0:2	48.683817	8.190695	bus	MATCHED	n369830875	0.6	1.0	Bühlertal Post	263,263,264s,281	Ri Bühlertal Schwimmbad	Bühlertal Schwimmbad	LINESTRING(8.190695 48.683817,8.1907019 48.6838199)
306	Bühlertal 	Sandgrube	de:08216:12009:0:1	48.682126	8.18641	bus	MATCHED	n3689229792	2.7	0.86	Bühlertal Sandgrube	281	Ri Bühlertal Haaberg Mitte	Bühlertal Haaberg Mitte	LINESTRING(8.18641 48.682126,8.1864287 48.682105)
307	Bühlertal 	Sandgrube	de:08216:12009:0:2	48.682055	8.186482	bus	MATCHED	n3689229793	1.4	0.86	Bühlertal Sandgrube	281	Ri Bühlertal Breitmatt		LINESTRING(8.186482 48.682055,8.186489 48.682067)
308	Bühlertal 	Schindelpeter	de:08216:32195:0:1	48.674	8.1956	bus	MATCHED	n3711603183	6.2	1.0	Bühlertal Schindelpeter	263,263,264,264s	Ri Bühlertal Abzw. Burg Windeck/Bühlertal Friedhof Obertal/Bühlertal Gertelbachstraße	Bühlertal Gertelbachstraße	LINESTRING(8.1956 48.674,8.1956145 48.6739451)
309	Bühlertal 	Schindelpeter	de:08216:32195:0:2	48.673941	8.19604	bus	MATCHED	n369831410	2.1	1.0	Bühlertal Schindelpeter	263,263,264,264s,281	Ri Bühlertal Eichwald/Bühlertal Friedhof Obertal/Bühlertal Abzw. Burg Windeck/Bühlertal Josef-Schofer Schule	Bühlertal Eichwald/Bühlertal Friedhof Obertal	LINESTRING(8.19604 48.673941,8.1960117 48.6739408)
310	Bühlertal 	Schwarzwasen	de:08216:12015:0:1	48.67136	8.183607	bus	MATCHED	n9340981516	122.7	0.12	Bühlertal Schwarzwasen	281	Ri Bühlertal Eugen-Seelos-Weg	Bühlertal Steckenhalt	LINESTRING(8.183607 48.67136,8.183649 48.6702572)
311	Bühlertal 	Schwimmbad	de:08216:32194:0:1	48.687132	8.186159	bus	MATCHED	n366634742	3.8	1.0	Bühlertal Schwimmbad	263,263,264s,281	Ri Bühlertal Post	Bühlertal Post	LINESTRING(8.186159 48.687132,8.1861232 48.6871072)
312	Bühlertal 	Schwimmbad	de:08216:32194:0:R	48.687334	8.186096		MATCHED	n366634744	6.5	0.54	Bühlertal Schwimmbad			Bühlertal Geiserschmiede	LINESTRING(8.186096 48.687334,8.1861848 48.687333)
