	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
98	Heidelberg	Alter Kohlhof	de:08221:1140:0:11	49.388367	8.731104	bus	MATCHED	n336422082	3.2	0.85	Alter Kohlhof	RNV 39	Ri Heidelberg Posseltslust	Posseltslust	LINESTRING(8.731104 49.388367,8.7310699 49.3883857)
99	Heidelberg	Alter Kohlhof	de:08221:1140:0:12	49.388215	8.731077	bus	MATCHED	n336422077	10.8	0.68	Alter Kohlhof	RNV 39	Ri Heidelberg Kohlhof-Fachklinik	Kohlhof Fachklinik	LINESTRING(8.731077 49.388215,8.7311804 49.3881453)
100	Heidelberg	Altes Hallenbad	de:08221:1196:1:RiO	49.408426	8.688461		MATCHED	n270258430	4.5	0.74	Altes Hallenbad	RNV 21,RNV 25,RNV 26,RNV 32,RNV 36,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Bismarckplatz/Heidelberg Seegarten	Bismarckplatz/Seegarten	LINESTRING(8.688461 49.408426,8.688403 49.4084113)
101	Heidelberg	Altes Hallenbad	de:08221:1196:1:RiW	49.408391	8.688083		MATCHED	w107884602	17.9	0.58	Altes Hallenbad	RNV 21,RNV 26,RNV 32,RNV 36,RNV 5,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Campus Bergheim	Campus Bergheim	LINESTRING(8.688083 49.408391,8.68831630185201 49.4084432386286)
102	Heidelberg	Altes Hallenbad	de:08221:1196:2:BRiO	49.408426	8.688461		MATCHED	n309421885	3.5	0.68	Altes Hallenbad			Bismarckplatz/Gaisbergstraße	LINESTRING(8.688461 49.408426,8.6884254 49.408405)
103	Heidelberg	Altes Hallenbad	de:08221:1196:2:BRiW	49.408391	8.688092		MATCHED	w107884603	18.2	0.36	Altes Hallenbad			Bismarckplatz	LINESTRING(8.688092 49.408391,8.68834340260203 49.4083812344222)
104	Heidelberg	Altstadt	de:08221:1166:1:1	49.415165	8.720629	train	MATCHED	n2449107207	18.8	1.0	Heidelberg-Altstadt	RB,RE2,RE5,S1,S2,S4,S5,S51	Ri Heidelberg Hauptbahnhof/Heidelberg Weststadt/Südstadt	Heidelberg-Weststadt/Südstadt	LINESTRING(8.720629 49.415165,8.7208516 49.4152528)
105	Heidelberg	Altstadt	de:08221:1166:2:12	49.415042	8.720117	bus	MATCHED	w321130534	5.8	0.34	S-Bahnhof Altstadt	RNV 20,RNV 30,RNV 31,RNV 35,RNV 36,RNV Moonliner 4,RNV Moonliner 5	Ri Schlierbach Hausackerweg/Heidelberg Herrenmühle/Schlierbach Rombachweg/Heidelberg Alte Brücke		LINESTRING(8.720117 49.415042,8.72019695 49.4150482)
106	Heidelberg	Altstadt	de:08221:1166:2:13	49.415077	8.720126	bus	MATCHED	w872311591	17.3	0.21	S-Bahnhof Altstadt	735,752,754,755	Ri Heidelberg Alte Brücke		LINESTRING(8.720126 49.415077,8.7203033 49.41518185)
107	Heidelberg	Altstadt	de:08221:1166:2:14	49.415094	8.720252	bus	MATCHED	w314480560	21.2	0.19	S-Bahnhof Altstadt	735,752,754,755,RNV 30,RNV Moonliner 5	Ri Schlierbach Jägerhaus/Heidelberg Herrenmühle	Neckargemünd Kümmelbacher Hof/Peterstaler Straße	LINESTRING(8.720252 49.415094,8.72050825 49.4151858)
108	Heidelberg	Altstadt	de:08221:1166:2:Bus	49.415024	8.719982	bus	MATCHED	w133632023	6.8	0.48	S-Bahnhof Altstadt	RNV 30,RNV 35,RNV 36,RNV Moonliner 4	Ri Heidelberg Herrenmühle/Heidelberg Alte Brücke	Alte Brücke	LINESTRING(8.719982 49.415024,8.720024 49.4150785)
109	Heidelberg	Altstadt	de:08221:1166:2:GeoS1	49.41503	8.720072		MATCHED	n1470838151	3.3	0.28	S-Bahnhof Altstadt				LINESTRING(8.720072 49.41503,8.7200383 49.4150504)
110	Heidelberg	Altstadt	de:08221:1166:3:2	49.415194	8.720818	train	MATCHED	n3278045291	25.7	1.0	Heidelberg-Altstadt	RB,RE5,S1,S2,S4,S5,S51	Ri Neckargemünd Bahnhof/Schlierbach-Ziegelhausen Bhf	Heidelberg Orthopädie/Heidelberg-Schlierbach/Ziegelhausen/Neckargemünd	LINESTRING(8.720818 49.415194,8.7211217 49.4153141)
111	Heidelberg	Altstadt	de:08221:1166:2:16	49.414358	8.718509	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 20,RNV 31			POINT(8.718509 49.414358)
112	Heidelberg	Bergfriedhof	de:08221:1141:0:TrRiN	49.39546	8.689889		MATCHED	n8806654691	2.0	0.85	Bergfriedhof	724,RNV 23,RNV 24,RNV 29,RNV 33,RNV Moonliner 1	Ri Heidelberg Weststadt/Südstadt	S-Bf. Weststadt/Südstadt	LINESTRING(8.689889 49.39546,8.6899058 49.3954452)
113	Heidelberg	Bergfriedhof	de:08221:1141:0:TrRiS	49.395647	8.689835		MATCHED	n8806654690	9.5	0.62	Bergfriedhof	RNV 23,RNV 24,RNV 29,RNV Moonliner 1	Ri Heidelberg Bethanien-Krankh./Heidelberg Feuerbachstraße	Bethanien-Krankenhaus	LINESTRING(8.689835 49.395647,8.6898227 49.395732)
114	Heidelberg	Berthold-Mogel-Str	de:08221:1177:0:11	49.389829	8.686134	bus	MATCHED	n325173592	13.9	0.61	Berthold-Mogel-Str.	724,757,RNV 28,RNV 29,RNV Moonliner 3	Ri Heidelberg Feuerbachstraße/Heidelberg Hauptbahnhof/Heidelberg Bethanien-Krankh.	Feuerbachstraße/Heidelberg Hauptbahnhof	LINESTRING(8.686134 49.389829,8.6862253 49.3899388)
115	Heidelberg	Berthold-Mogel-Str	de:08221:1177:0:12	49.389829	8.68608	bus	MATCHED	n325173593	35.5	0.44	Berthold-Mogel-Str.	757,RNV 28,RNV 29,RNV Moonliner 3	Ri Rohrbach Markt/Heidelberg Mark-Twain-Center/Rohrbach Saarstraße	Marlene-Dietrich-Platz/Rohrbach Markt/Saarstraße	LINESTRING(8.68608 49.389829,8.6859508 49.3901367)
116	Heidelberg	Berufsschule	de:08221:1331:0:TrRiO	49.408437	8.661277	light_rail	MATCHED	n8780490679	13.4	0.53	Berufsschule	RNV 5	Ri Heidelberg Gneisenaustr. Süd	Gneisenaustraße Süd	LINESTRING(8.661277 49.408437,8.6610996 49.4084722)
117	Heidelberg	Berufsschule	de:08221:1331:0:TrRiW	49.408595	8.660451	light_rail	MATCHED	n35961619	23.8	0.41	Berufsschule	RNV 5	Ri Heidelberg Ochsenkopf	Ochsenkopf	LINESTRING(8.660451 49.408595,8.6607735 49.4085522)
118	Heidelberg	Bethanien-Krankh.	de:08221:1143:0:RiN	49.392595	8.69023		MATCHED	n1996022005	34.5	0.29	Bethanien-Krankenhaus	RNV 23,RNV 24,RNV 29,RNV Moonliner 1	Ri Heidelberg Bergfriedhof	Bergfriedhof	LINESTRING(8.69023 49.392595,8.6902417 49.3922845)
119	Heidelberg	Bethanien-Krankh.	de:08221:1143:0:RiS	49.39211	8.690221		MATCHED	n1996022002	18.4	0.39	Bethanien-Krankenhaus	RNV 23,RNV 24,RNV Moonliner 1	Ri Heidelberg Rheinstraße	Rheinstraße	LINESTRING(8.690221 49.39211,8.6901852 49.3922739)
120	Heidelberg	Betriebshof	de:08221:1144:1:11	49.40766	8.674779		MATCHED	n309414412	9.3	0.53	Betriebshof	RNV 22,RNV 35,RNV 36	Ri Heidelberg Hauptbahnhof	Stadtbücherei	LINESTRING(8.674779 49.40766,8.6747206 49.4075859)
121	Heidelberg	Betriebshof	de:08221:1144:1:Bus	49.407549	8.674815		MATCHED	n3265386029	6.9	0.6	Betriebshof	RNV 26,RNV 35,RNV 36	Ri Heidelberg Gneisenaustraße/Heidelberg Czernybrücke		LINESTRING(8.674815 49.407549,8.6748725 49.4074995)
122	Heidelberg	Betriebshof	de:08221:1144:2:41	49.407806	8.674168		MATCHED	w107884480	136.9	0.07	Betriebshof			Czernybrücke/Gneisenaustraße/Heidelberg Hauptbahnhof/Maria-Mitchell-Straße	LINESTRING(8.674168 49.407806,8.6760508 49.4079318)
123	Heidelberg	Betriebshof	de:08221:1144:2:42	49.407976	8.675112		MATCHED	n309414417	42.4	0.15	Betriebshof			Betriebshof/Stadtwerke	LINESTRING(8.675112 49.407976,8.6756934 49.4079294)
124	Heidelberg	Betriebshof	de:08221:1144:2:43	49.408806	8.67318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67318 49.408806)
125	Heidelberg	Betriebshof	de:08221:1144:2:RiN/O	49.40787	8.676405		MATCHED	w107884484	25.2	0.51	Betriebshof	713,721,RNV 20,RNV 24,RNV 25,RNV 26,RNV 28,RNV 32,RNV 36,RNV Moonliner 2,RNV Moonliner 5	Ri Neuenheim Jahnstraße/Heidelberg Volkshochschule	Jahnstraße/Volkshochschule	LINESTRING(8.676405 49.40787,8.6760574 49.4078508)
126	Heidelberg	Betriebshof	de:08221:1144:2:RiS/W	49.407906	8.675606		MATCHED	n8388865799	5.9	0.59	Betriebshof	713,721,RNV 20,RNV 22,RNV 24,RNV 26,RNV 28,RNV 32,RNV 36,RNV 5,RNV Moonliner 2,RNV Moonliner 5	Ri HD-Pfaffengrund/Wieblingen/Heidelberg Hauptbahnhof/Heidelberg Czernybrücke/Heidelberg Gneisenaustraße	Betriebshof	LINESTRING(8.675606 49.407906,8.6756815 49.4079263)
127	Heidelberg	Bierhelderhhof	de:08221:1145:0:11	49.389905	8.705268	bus	MATCHED	n336252729	3.6	0.63	Bierhelderhof/Ehrenfriedhof	RNV 39	Ri Heidelberg Kühruhweg	Kühruhweg	LINESTRING(8.705268 49.389905,8.7053132 49.3899181)
128	Heidelberg	Bierhelderhhof	de:08221:1145:0:12	49.390098	8.705088	bus	MATCHED	n336252730	4.8	0.6	Bierhelderhof/Ehrenfriedhof	RNV 39,RNV 39A	Ri Heidelberg MPI Kernphysik/Heidelberg EMBL	EMBL/MPI Kernphysik	LINESTRING(8.705088 49.390098,8.7050848 49.3901409)
129	Heidelberg	Bierhelderhhof	de:08221:1145:0:13	49.390092	8.705124	bus	MATCHED	n11524818168	28.9	0.37	Bierhelderhof/Ehrenfriedhof	RNV 39A	Ri Heidelberg Kühruhweg	Kühruhweg	LINESTRING(8.705124 49.390092,8.7047955 49.3899443)
130	Heidelberg	Bismarckplatz	de:08221:1146:1:1	49.40994	8.693222	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 22,RNV 23,RNV 25,RNV 26,RNV 5	Ri Neuenheim Brückenstraße/Heidelberg Seegarten		POINT(8.693222 49.40994)
131	Heidelberg	Bismarckplatz	de:08221:1146:1:2	49.409829	8.693141		MATCHED	n1446890318	4.2	0.31	Bismarckplatz			Brückenstraße	LINESTRING(8.693141 49.409829,8.6931593 49.4097928)
132	Heidelberg	Bismarckplatz	de:08221:1146:1:3	49.409624	8.693006	light_rail	MATCHED	n2050548818	9.9	0.62	Bismarckplatz	RNV 22,RNV 23,RNV 26,RNV 5	Ri Heidelberg Seegarten/Heidelberg Altes Hallenbad	Altes Hallenbad/Seegarten	LINESTRING(8.693006 49.409624,8.6929734 49.4095374)
133	Heidelberg	Bismarckplatz	de:08221:1146:2:4	49.409793	8.69332	bus	MATCHED	w320034097	23.7	0.51	Bismarckplatz	RNV 29,RNV 32,RNV 33,RNV Moonliner 2	Ri Heidelberg St. Vincentius-Kr.	Brückenstraße/St. Vincentius Krankenhaus/Stadtwerke	LINESTRING(8.69332 49.409793,8.69330435 49.4095802)
134	Heidelberg	Bismarckplatz	de:08221:1146:2:5	49.409665	8.693275	bus	MATCHED	n309428995	10.2	0.33	Bismarckplatz	735,752,754,755,RNV 35,RNV Moonliner 4	Ri Heidelberg Marstallstraße/Heidelberg Seegarten/Heidelberg St. Vincentius-Kr.		LINESTRING(8.693275 49.409665,8.6932968 49.4095744)
135	Heidelberg	Bismarckplatz	de:08221:1146:2:6	49.409536	8.693213	bus	MATCHED	w320034102	39.4	0.41	Bismarckplatz	720,RNV 30,RNV 34,RNV 36,RNV 39,RNV Moonliner 3,RNV Moonliner 5	Ri Heidelberg Gaisbergstraße/Neuenheim Bergstraße	Gaisbergstraße/St. Vincentius Krankenhaus	LINESTRING(8.693213 49.409536,8.6929856 49.40921405)
136	Heidelberg	Bismarckplatz	de:08221:1146:2:7	49.409367	8.693051	bus	MATCHED	n309428997	8.7	0.35	Bismarckplatz	724,RNV 31,RNV 39A,RNV Moonliner 5	Ri Heidelberg Seegarten/Neuenheim Brückenstraße/Heidelberg Altes Hallenbad		LINESTRING(8.693051 49.409367,8.6931694 49.4093811)
137	Heidelberg	Bismarckplatz	de:08221:1146:3:10	49.409951	8.692907	bus	MATCHED	n2050548819	14.7	0.64	Bismarckplatz	RNV 29,RNV 31,RNV 39,RNV 39A,RNV Moonliner 1,RNV Moonliner 3	Ri Heidelberg Hans-Böckler-Str./Heidelberg Seegarten/Heidelberg Gaisbergstraße	Gaisbergstraße/Hans-Böckler-Straße	LINESTRING(8.692907 49.409951,8.6928288 49.4098287)
138	Heidelberg	Bismarckplatz	de:08221:1146:3:8	49.410051	8.692907	bus	MATCHED	w320034101	8.4	0.71	Bismarckplatz	720,735,RNV 32,RNV 33,RNV 35,RNV 36,RNV Moonliner 3	Ri Heidelberg Seegarten/Heidelberg Altes Hallenbad/Heidelberg St. Vincentius-Kr.	Altes Hallenbad	LINESTRING(8.692907 49.410051,8.69285385 49.409984)
139	Heidelberg	Bismarckplatz	de:08221:1146:3:9	49.41015	8.692943	bus	MATCHED	n309428989	4.7	0.74	Bismarckplatz	RNV 34,RNV 35,RNV Moonliner 2	Ri Heidelberg Seegarten/Heidelberg Altes Hallenbad		LINESTRING(8.692943 49.41015,8.6928995 49.4101809)
140	Heidelberg	Blockhaus	de:08221:1147:0:12	49.401236	8.713272	bus	MATCHED	n7920616787	14.3	0.63	Blockhaus	RNV 30	Ri Heidelberg Sternwarte	Sternwarte	LINESTRING(8.713272 49.401236,8.7130745 49.4012429)
141	Heidelberg	Blockhaus	de:08221:1147:0:B	49.40102	8.713577	bus	MATCHED	n1286950767	7.2	0.62	Blockhaus	757	Ri Heidelberg Molkenkur		LINESTRING(8.713577 49.40102,8.7136432 49.4009711)
142	Heidelberg	Campus Bergheim	de:08221:1189:0:Ri O	49.407911	8.685307		MATCHED	n3265385996	2.9	0.8	Campus Bergheim	RNV 21,RNV 25,RNV 26,RNV 32,RNV 36,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Altes Hallenbad	Altes Hallenbad	LINESTRING(8.685307 49.407911,8.685267 49.4079073)
143	Heidelberg	Campus Bergheim	de:08221:1189:0:Ri W	49.407906	8.685092		MATCHED	n8390129078	4.3	0.75	Campus Bergheim	RNV 21,RNV 26,RNV 32,RNV 36,RNV 5,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Volkshochschule/Heidelberg Stadtwerke	Stadtwerke/Volkshochschule	LINESTRING(8.685092 49.407906,8.6851309 49.4079357)
144	Heidelberg	Carl-Benz-Straße	de:08221:1164	49.39719	8.681049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.681049 49.39719)
145	Heidelberg	Christuskirche	de:08221:1150:0:TrRiN	49.401797	8.685065	light_rail	MATCHED	n3324094129	0.6	0.93	Christuskirche	RNV 23,RNV 24	Ri Heidelberg Römerkreis Süd	Römerkreis Süd	LINESTRING(8.685065 49.401797,8.6850714 49.4017999)
146	Heidelberg	Christuskirche	de:08221:1150:0:TrRiS	49.401569	8.685325	light_rail	MATCHED	w107892460	16.6	0.56	Christuskirche	RNV 23,RNV 24	Ri Heidelberg Weststadt/Südstadt	S-Bf. Weststadt/Südstadt	LINESTRING(8.685325 49.401569,8.68516194639816 49.4016739781192)
147	Heidelberg	Czernybrücke	de:08221:1151:1:TrRiN	49.406731	8.671177		MATCHED	n3265385984	23.8	0.42	Czernybrücke	721,RNV 22,RNV 26	Ri Heidelberg Betriebshof	Betriebshof	LINESTRING(8.671177 49.406731,8.6713859 49.4068967)
148	Heidelberg	Czernybrücke	de:08221:1151:1:TrRiW	49.406766	8.671168		MATCHED	n1995364991	19.9	0.32	Czernybrücke	721,RNV 22,RNV 26,RNV 28,RNV Moonliner 2	Ri Bahnstadt Hauptbahnhof Süd/Bahnstadt Maria-Mitchell-Str./Bahnstadt Agnesistraße/Bahnstadt Gadamerplatz	Gadamerplatz	LINESTRING(8.671168 49.406766,8.671346 49.4069024)
149	Heidelberg	Czernybrücke	de:08221:1151:2:RiEpp	49.406696	8.67097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67097 49.406696)
150	Heidelberg	Czernybrücke	de:08221:1151:2:RiHbf	49.406666	8.671204	bus	MATCHED_THOUGH_OSM_NO_NAME	n3021077554	9.2	0.19		RNV 34	Ri Heidelberg Hauptbahnhof		LINESTRING(8.671204 49.406666,8.6710766 49.406665)
151	Heidelberg	Czernybrücke	de:08221:1151:3:Bus33	49.406216	8.671024	bus	MATCHED	n3265386025	47.0	0.4	Czernybrücke	RNV 28,RNV Moonliner 3	Ri Heidelberg Betriebshof/Heidelberg Hauptbahnhof	Betriebshof/Heidelberg Hauptbahnhof/Stadtwerke	LINESTRING(8.671024 49.406216,8.6716477 49.4060979)
152	Heidelberg	Czernyring	de:08221:4758	49.401487	8.674815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.674815 49.401487)
153	Heidelberg	Drei Eichen	de:08221:1153:0:11	49.380157	8.723854	bus	MATCHED	n336422066	11.4	0.67	Drei Eichen	757,RNV 39	Ri Heidelberg Blockhaus/Heidelberg MPI Kernphysik	MPI Kernphysik	LINESTRING(8.723854 49.380157,8.7237658 49.3802417)
154	Heidelberg	Drei Eichen	de:08221:1153:0:12	49.380134	8.723827	bus	MATCHED	n336422062	6.5	0.76	Drei Eichen	RNV 39	Ri Heidelberg Posseltslust	Posseltslust	LINESTRING(8.723827 49.380134,8.7238428 49.380076)
155	Heidelberg	EMBL	de:08221:2541:0:11	49.383765	8.709849	bus	MATCHED	n412697040	6.2	0.65	EMBL	RNV 39A	Ri Boxberg Forstquelle/Heidelberg Bierhelderhhof	Bierhelderhof/Ehrenfriedhof/Boxbergring/MPI Kernphysik	LINESTRING(8.709849 49.383765,8.7098476 49.3838209)
156	Heidelberg	Eisenb. Sportplatz	de:08221:1154:1:Tr	49.406415	8.65852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65852 49.406415)
157	Heidelberg	Eisenb. Sportplatz	de:08221:1154:1:TrRiO	49.406152	8.660325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.660325 49.406152)
158	Heidelberg	Eisenb. Sportplatz	de:08221:1154:2:Bus	49.406438	8.658538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658538 49.406438)
159	Heidelberg	Feuerbachstraße	de:08221:1155:0:11	49.393542	8.686601	bus	MATCHED	n664460673	8.7	0.57	Feuerbachstraße	RNV 29,RNV 33	Ri Heidelberg Bergfriedhof	Kaiserstraße	LINESTRING(8.686601 49.393542,8.6864962 49.3935028)
160	Heidelberg	Feuerbachstraße	de:08221:1155:0:12	49.393566	8.686385	bus	MATCHED	n664460674	8.1	0.72	Feuerbachstraße	RNV 29	Ri Heidelberg Berthold-Mogel-Str	Berthold-Mogel-Str.	LINESTRING(8.686385 49.393566,8.6864812 49.393603)
161	Heidelberg	Feuerbachstraße	de:08221:1155:0:41	49.393706	8.685828	bus	MATCHED	n325173171	10.5	0.67	Feuerbachstraße	757,RNV 28,RNV Moonliner 3	Ri Heidelberg Hauptbahnhof/Heidelberg Gleisdreieck	Heidelberg Hauptbahnhof/Rudolf-Diesel-Straße	LINESTRING(8.685828 49.393706,8.6859112 49.3937838)
162	Heidelberg	Feuerbachstraße	de:08221:1155:0:42	49.393647	8.685604	bus	MATCHED	n325173168	8.9	0.7	Feuerbachstraße	757,RNV 28,RNV Moonliner 3	Ri Heidelberg Berthold-Mogel-Str	Berthold-Mogel-Str.	LINESTRING(8.685604 49.393647,8.685569 49.3937235)
163	Heidelberg	Feuerwache	de:08221:1197:0:RiN	49.396255	8.670647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.670647 49.396255)
164	Heidelberg	Feuerwache	de:08221:1197:0:RiS	49.396758	8.671195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.671195 49.396758)
165	Heidelberg	Fr.-Ebert-Platz	de:08221:1157:0:O	49.408058	8.699851	bus	MATCHED	n323814337	5.7	0.61	Friedrich-Ebert-Platz	RNV 20,RNV 31,RNV 36,RNV Moonliner 5	Ri Heidelberg Peterskirche	Friedrich-Ebert-Platz/Peterskirche	LINESTRING(8.699851 49.408058,8.6999304 49.4080587)
166	Heidelberg	Fr.-Ebert-Platz	de:08221:1157:0:W	49.408385	8.698692	bus	MATCHED	w320034105	3.0	0.64	Friedrich-Ebert-Platz	RNV 20,RNV 29,RNV 30,RNV 31,RNV 32,RNV 33,RNV 36,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Bismarckplatz/Heidelberg Seegarten	Altes Hallenbad/Bismarckplatz	LINESTRING(8.698692 49.408385,8.6986564 49.4083994)
167	Heidelberg	Gaisbergstraße	de:08221:1338:0:12	49.406918	8.693545	bus	MATCHED	w320034106	7.3	0.74	Gaisbergstraße	RNV 20,RNV 30,RNV 31,RNV 36,RNV Moonliner 5	Ri Heidelberg Fr.-Ebert-Platz/Heidelberg Schloss	Friedrich-Ebert-Platz	LINESTRING(8.693545 49.406918,8.69346745 49.4068757)
168	Heidelberg	Ghs. Bierhelderhof	de:08221:1165	49.390256	8.705214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.705214 49.390256)
169	Heidelberg	Gleisdreieck	de:08221:1257:2:11	49.397319	8.682361	bus	MATCHED	n11180834207	173.0	0.09	Gleisdeieck	RNV 28	Ri Heidelberg Rudolf-Diesel-Str.		LINESTRING(8.682361 49.397319,8.6847491 49.3973975)
170	Heidelberg	Gneisenaustr. Süd	de:08221:1330:0:TrRiO	49.406608	8.667269	light_rail	MATCHED	n8780490678	8.5	0.53	Gneisenaustraße Süd	RNV 5	Ri Heidelberg Hauptbahnhof/Heidelberg Hbf (West)	Heidelberg Hauptbahnhof, B	LINESTRING(8.667269 49.406608,8.6671612 49.4066383)
171	Heidelberg	Gneisenaustr. Süd	de:08221:1330:0:TrRiW	49.406585	8.667422	light_rail	MATCHED	n252640135	8.2	0.53	Gneisenaustraße Süd	RNV 5	Ri Heidelberg Berufsschule	Berufsschule	LINESTRING(8.667422 49.406585,8.6673205 49.406617)
172	Heidelberg	Gneisenaustraße	de:08221:1158:1:Bus	49.408484	8.667709	bus	MATCHED	n308850816	9.8	0.68	Gneisenaustraße	RNV 35,RNV 36	Ri Heidelberg Neckarspitze	Neckarspitze	LINESTRING(8.667709 49.408484,8.667691 49.4085717)
173	Heidelberg	Gneisenaustraße	de:08221:1158:2:Bus	49.409285	8.668725	bus	MATCHED	n307006490	10.2	0.68	Gneisenaustraße	RNV 35,RNV 36,RNV Moonliner 2	Ri Heidelberg Betriebshof	Betriebshof/Volkshochschule	LINESTRING(8.668725 49.409285,8.6685941 49.4092508)
174	Heidelberg	Hans-Böckler-Str.	de:08221:1159:0:11	49.405486	8.692647	bus	MATCHED	n336248904	4.5	0.6	Hans-Böckler-Straße	RNV 29,RNV 39,RNV 39A,RNV Moonliner 1	Ri Heidelberg Bismarckplatz		LINESTRING(8.692647 49.405486,8.6926553 49.4054462)
175	Heidelberg	Hans-Böckler-Str.	de:08221:1159:0:12	49.405509	8.692512	bus	MATCHED	n336248905	8.0	0.65	Hans-Böckler-Straße	RNV 29,RNV 39,RNV 39A,RNV Moonliner 1	Ri Heidelberg Kaiserstraße	Kaiserstraße	LINESTRING(8.692512 49.405509,8.6925319 49.4055795)
176	Heidelberg	Hauptbahnhof	de:08221:1160:1:1	49.404106	8.675013	train	MATCHED	w27797956	40.0	1.0	Heidelberg Hbf Gleis 1	10a,10b,RB,RB67,RB68,RE1,RE2,RE73,S1,S2,S3,S4,S5,S51,S7	Ri Mannheim Hauptbahnhof/Neckargemünd Bahnhof/HD-Pfaffengrund/Wieblingen/Heidelberg Weststadt/Südstadt/Neu-Edingen/Friedrichsfeld Bf/MA-Friedrichsfeld Südbahnhof/Mannheim Arena/Maimarkt (DB)	HD-Weststadt/Südstadt	LINESTRING(8.675013 49.404106,8.67551713530561 49.4039594638318)
177	Heidelberg	Hauptbahnhof	de:08221:1160:1:D	49.404907	8.675713		MATCHED	n6792277308	2.7	0.82	Heidelberg Hauptbahnhof, D	RNV 20,RNV 32,RNV 34,RNV 35,RNV 39A,RNV 5,RNV Moonliner 5	Ri Heidelberg Betriebshof/Heidelberg Gneisenaustr. Süd	Betriebshof/Gneisenaustraße Süd	LINESTRING(8.675713 49.404907,8.6756776 49.4049157)
178	Heidelberg	Hauptbahnhof	de:08221:1160:2:A	49.404667	8.676225		MATCHED	n6779583616	17.4	0.29	Heidelberg Hauptbahnhof				LINESTRING(8.676225 49.404667,8.6761107 49.4048051)
179	Heidelberg	Hauptbahnhof	de:08221:1160:2:E	49.404983	8.675749	light_rail	MATCHED	n6792277309	2.5	0.77	Heidelberg Hauptbahnhof, E	RNV 22,RNV 24,RNV 25	Ri Heidelberg Betriebshof	Betriebshof	LINESTRING(8.675749 49.404983,8.6757148 49.4049849)
180	Heidelberg	Hauptbahnhof	de:08221:1160:2:H	49.405228	8.674078		MATCHED	n5771123711	25.8	0.17	Heidelberg Hauptbahnhof West				LINESTRING(8.674078 49.405228,8.6737225 49.4052113)
181	Heidelberg	Hauptbahnhof	de:08221:1160:2:Ri NW	49.404638	8.676513		MATCHED	n6792277306	0.4	0.88	Heidelberg Hauptbahnhof, B	754,RNV 21,RNV 22,RNV 5	Ri Heidelberg Stadtwerke	Stadtwerke	LINESTRING(8.676513 49.404638,8.6765083 49.4046358)
182	Heidelberg	Hauptbahnhof	de:08221:1160:2:RiO	49.404679	8.676531		MATCHED	n6792277307	2.1	0.84	Heidelberg Hauptbahnhof, C	RNV 20,RNV 24,RNV 32,RNV 34,RNV 35,RNV 36,RNV Moonliner 3,RNV Moonliner 5	Ri Heidelberg Stadtwerke	Stadtwerke	LINESTRING(8.676531 49.404679,8.6765406 49.4046964)
183	Heidelberg	Hauptbahnhof	de:08221:1160:3:2	49.403954	8.675264	train	MATCHED	n2820941793	53.4	1.0	Heidelberg Hauptbahnhof	10a,10b,RB,RB68,RE73,S1,S2,S3,S33,S4,S5,S51	Ri Mannheim Hauptbahnhof/Neckargemünd Bahnhof/Mannheim Arena/Maimarkt (DB)/HD-Pfaffengrund/Wieblingen/Neu-Edingen/Friedrichsfeld Bf/MA-Friedrichsfeld Südbahnhof/Heidelberg Weststadt/Südstadt	Heidelberg-Pfaffengrund/Wieblingen/Mannheim Hauptbahnhof	LINESTRING(8.675264 49.403954,8.6758721 49.4036826)
184	Heidelberg	Hauptbahnhof	de:08221:1160:3:3	49.403843	8.675138	train	MATCHED	n2820941792	54.3	1.0	Heidelberg Hauptbahnhof	10a,10b,ICE,ICE,ICE,ECIC,ICE,ECIC,ICE,ECIC,ICE,ICE,ECIC,ICE,ECIC,RB,RB68,RE5,RE68,S1,S2,S3,S5,S51	Ri Neu-Edingen/Friedrichsfeld Bf/HD-Pfaffengrund/Wieblingen/Darmstadt Hauptbahnhof/Mannheim Hauptbahnhof/Neckargemünd Bahnhof/Heidelberg Altstadt/Heidelberg Weststadt/Südstadt/Weinheim Hauptbahnhof/Frankfurt (Main) Hauptbahnhof/Hauptbahnhof (oben)	Heidelberg-Pfaffengrund/Wieblingen/Mannheim Hauptbahnhof/Weinheim (Bergstraße) Hbf	LINESTRING(8.675138 49.403843,8.6757577 49.403568)
