	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
268	Gelsenkirchen 	Auguststr.	de:05513:5857:91:91	51.551826	7.093089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.093089 51.551826)
269	Gelsenkirchen 	Bahnstr.	de:05513:6748:0:01	51.564169	7.088911	bus	MATCHED	n6818512917	19.9	0.44	Bahnstraße	381,397,398	Ri Gelsenkirchen An der Gräfte	An der Gräfte	LINESTRING(7.088911 51.564169,7.0888506 51.5643441)
270	Gelsenkirchen 	Bahnstr.	de:05513:6748:0:02	51.564336	7.088786	bus	MATCHED	n6818512918	20.4	0.44	Bahnstraße	381,397,398	Ri Gelsenkirchen Erle Post	Erle Post	LINESTRING(7.088786 51.564336,7.0888458 51.5641567)
271	Gelsenkirchen 	Bahnübergang	de:05513:7004:0:01	51.602104	7.049619	bus	MATCHED	n451174482	7.0	1.0	Bahnübergang	212,212E,222,222E,244,244E,NE9	Ri GE Lessingstr.	Lessingstraße	LINESTRING(7.049619 51.602104,7.0495193 51.602114)
272	Gelsenkirchen 	Bahnübergang	de:05513:7004:0:02	51.601853	7.049772	bus	MATCHED	n451174484	5.5	1.0	Bahnübergang	212,222,244,244E,NE9	Ri Gelsenkirchen Valentinstr.	Valentinstraße	LINESTRING(7.049772 51.601853,7.0498479 51.6018374)
273	Gelsenkirchen 	Baut	de:05513:4591:1:01	51.588186	7.077278	bus	MATCHED	n3664465507	0.5	1.0	Baut	238,238E	Ri Herten Schloßstr.	Schlossstraße	LINESTRING(7.077278 51.588186,7.0772768 51.5881907)
274	Gelsenkirchen 	Baut	de:05513:4591:2:02	51.588359	7.077682	bus	MATCHED	n3664465510	1.5	1.0	Baut	238	Ri GE Max-Planck-Gymnasium	Max-Planck-Gymnasium	LINESTRING(7.077682 51.588359,7.0776613 51.5883545)
275	Gelsenkirchen 	Bellendorfsweg	de:05513:5356:0:01	51.612341	7.023972	bus	MATCHED	n451174451	6.5	1.0	Bellendorfsweg	SB28	Ri Gelsenkirchen Fünfhäuserweg	Fünfhäuserweg	LINESTRING(7.023972 51.612341,7.0240134 51.6123934)
276	Gelsenkirchen 	Bellendorfsweg	de:05513:5356:0:02	51.611711	7.025508	bus	MATCHED	n451174448	8.8	1.0	Bellendorfsweg	SB28	Ri GE Alexander-v.-Humboldt-Str.	Alexander-von-Humboldt-Straße	LINESTRING(7.025508 51.611711,7.0254449 51.6116419)
277	Gelsenkirchen 	Berger See	de:05513:5235:1:01	51.564744	7.058935	light_rail	MATCHED	n1044982483	1.1	0.88	Berger See	302,E302	Ri GE Buer Bergmannsheil	Buer Bergmannsheil	LINESTRING(7.058935 51.564744,7.0589265 51.5647519)
278	Gelsenkirchen 	Berger See	de:05513:5235:1:91	51.562577	7.059698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.059698 51.562577)
279	Gelsenkirchen 	Berger See	de:05513:5235:2:02	51.564364	7.058997	light_rail	MATCHED	n1613265320	7.6	0.64	Berger See	302,E302	Ri Gelsenkirchen VELTINS-Arena	VELTINS-Arena	LINESTRING(7.058997 51.564364,7.0589727 51.5644302)
280	Gelsenkirchen 	Berger See	de:05513:5235:2:92	51.566648	7.058117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.058117 51.566648)
281	Gelsenkirchen 	Bergmannstr.	de:05513:5120:0:01	51.500648	7.119122	bus	MATCHED	n456719231	8.6	0.6	Bergmannstraße	383,NE10,NE13	Ri Gelsenkirchen Lazarettstr./GE Ückendorfer Platz	Lazarettstraße/Ückendorfer Platz	LINESTRING(7.119122 51.500648,7.1190682 51.5005783)
282	Gelsenkirchen 	Bergmannstr.	de:05513:5120:0:02	51.501073	7.11878	bus	MATCHED	n456719229	7.1	0.63	Bergmannstraße	383,NE10	Ri Gelsenkirchen Hbf/Gelsenkirchen Almastr.	Almastraße/Gelsenkirchen Hauptbahnhof ZOB	LINESTRING(7.11878 51.501073,7.118877 51.5010927)
283	Gelsenkirchen 	Bergmannstr.	de:05513:5120:0:03	51.502108	7.119921	bus	MATCHED	n6818039489	10.9	0.57	Bergmannstraße	385	Ri GE Carl-Mosterts-Str.	Carl-Mosterts-Straße	LINESTRING(7.119921 51.502108,7.120022 51.5021836)
284	Gelsenkirchen 	Bergmannstr.	de:05513:5120:0:04	51.502152	7.120065	bus	MATCHED	n6818039487	13.3	0.54	Bergmannstraße	385	Ri Gelsenkirchen Grollmannstr.	Grollmannstraße	LINESTRING(7.120065 51.502152,7.1199533 51.5020543)
285	Gelsenkirchen 	Berliner Brücke	de:05513:5051:1:01	51.526901	7.086064	light_rail	MATCHED	n1044772286	0.8	0.9	Berliner Brücke	302,E302	Ri Gelsenkirchen Schalker Meile	Schalker Meile	LINESTRING(7.086064 51.526901,7.0860698 51.5268949)
286	Gelsenkirchen 	Berliner Brücke	de:05513:5051:1:91	51.526962	7.086127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.086127 51.526962)
287	Gelsenkirchen 	Berliner Brücke	de:05513:5051:2:02	51.526862	7.086064	light_rail	MATCHED	n1613180188	0.5	0.92	Berliner Brücke	302,E302	Ri Gelsenkirchen Grillostr.	Grillostraße	LINESTRING(7.086064 51.526862,7.0860576 51.5268633)
288	Gelsenkirchen 	Berliner Brücke	de:05513:5051:2:92	51.526834	7.085974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.085974 51.526834)
289	Gelsenkirchen 	Biele	de:05513:7006:0:01	51.595123	7.051667	bus	MATCHED	n3219724610	13.7	1.0	Biele	212,212E,222,222E,244,244E,NE9	Ri Gelsenkirchen Dillbrinkstr.	Dillbrinkstraße	LINESTRING(7.051667 51.595123,7.0514692 51.5951298)
290	Gelsenkirchen 	Biele	de:05513:7006:0:02	51.595726	7.051604	bus	MATCHED	n3665808722	11.9	1.0	Biele	212,222,244,244E,NE9	Ri GE Lessingstr.	Lessingstraße	LINESTRING(7.051604 51.595726,7.0517736 51.5957098)
291	Gelsenkirchen 	Bismarckstr.	de:05513:6766:1:01	51.525191	7.102027	light_rail	MATCHED	n287166588	0.9	0.72	Bismarckstraße	301	Ri Gelsenkirchen Leipziger Str.	Leipziger Straße	LINESTRING(7.102027 51.525191,7.1020239 51.5251827)
292	Gelsenkirchen 	Bismarckstr.	de:05513:6766:1:02	51.525185	7.102144	light_rail	MATCHED	n1077664962	0.3	0.75	Bismarckstraße	301	Ri GE Bergw. Consolidation	Bergwerk Consolidation	LINESTRING(7.102144 51.525185,7.1021448 51.5251828)
293	Gelsenkirchen 	Bismarckstr.	de:05513:6766:91:91	51.525873	7.101964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.101964 51.525873)
294	Gelsenkirchen 	Bismarckstr.	de:05513:6766:92:92	51.525906	7.101964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.101964 51.525906)
295	Gelsenkirchen 	Blindschacht	de:05513:3365:0:01	51.552507	7.02505	bus	MATCHED	n457094943	1.4	1.0	Blindschacht	252,TB252	Ri Gladbeck Büskenweg	Büskenweg	LINESTRING(7.02505 51.552507,7.0250353 51.5525161)
296	Gelsenkirchen 	Blindschacht	de:05513:3365:0:02	51.552368	7.025104	bus	MATCHED	n3556704796	1.4	1.0	Blindschacht	252,TB252	Ri Gladbeck Veilchenstr.	Veilchenstraße	LINESTRING(7.025104 51.552368,7.0250931 51.5523785)
297	Gelsenkirchen 	Boniverstr.	de:05513:5448:0:01	51.510182	7.074368	bus	MATCHED	n3830999485	9.2	0.59	Boniverstraße	382,NE14	Ri Gelsenkirchen Pothmannstr.	Pothmannstraße	LINESTRING(7.074368 51.510182,7.0744602 51.5102414)
298	Gelsenkirchen 	Boniverstr.	de:05513:5448:0:02	51.510075	7.074466	bus	MATCHED	n3830999483	8.2	0.6	Boniverstraße	382,E51,NE14	Ri GE Hans-Böckler-Allee	Hans-Böckler-Allee	LINESTRING(7.074466 51.510075,7.0743734 51.5100286)
299	Gelsenkirchen 	Brauckstr.	de:05513:7408:0:01	51.576548	7.095011	bus	MATCHED	n3666101836	4.4	1.0	Brauckstraße	244,244E,NE12	Ri Gelsenkirchen Waldschenke/Gelsenkirchen Alte Hütte	Alte Hütte	LINESTRING(7.095011 51.576548,7.0950007 51.5765089)
300	Gelsenkirchen 	Brauckstr.	de:05513:7408:0:02	51.576575	7.094858	bus	MATCHED_THOUGH_REVERSED_DIR	n3666101838	3.6	1.0	Brauckstraße	244,244E,NE12	Ri Gelsenkirchen Alte Hütte/GE Hauptfriedhof/Gallwiestr.	Waldschenke	LINESTRING(7.094858 51.576575,7.0948752 51.5766058)
301	Gelsenkirchen 	Braukloh	de:05513:9169:1:1	51.483735	7.07903	bus	MATCHED	n293914662	17.9	0.58	Braukloh	155,155,340,T3.1	Ri Gelsenkirchen Landschede/Essen Landschede	Grillo-Gymnasium/Landschede	LINESTRING(7.07903 51.483735,7.0792779 51.4837808)
302	Gelsenkirchen 	Braukloh	de:05513:9169:1:2	51.483712	7.078671	bus	MATCHED	n293914728	14.4	0.62	Braukloh	155,155,340,T3.1	Ri Gelsenkirchen Achternbergstr.	Achternbergstraße	LINESTRING(7.078671 51.483712,7.0784857 51.4836525)
303	Gelsenkirchen 	Braukämperstr.	de:05513:5640:0:01	51.555473	7.045325	light_rail	MATCHED	n1237851924	72.0	0.18	Braukämperstraße	301	Ri Gelsenkirchen Adlerstr.	Adlerstraße	LINESTRING(7.045325 51.555473,7.0454429 51.5561159)
304	Gelsenkirchen 	Braukämperstr.	de:05513:5640:0:03	51.55549	7.045334	bus	MATCHED	n8143084567	8.1	0.63	Braukämperstraße	NE14	Ri Gelsenkirchen Adlerstr.	Adlerstraße	LINESTRING(7.045334 51.55549,7.0452524 51.5555421)
305	Gelsenkirchen 	Braukämperstr.	de:05513:5640:0:91	51.555512	7.045334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.045334 51.555512)
306	Gelsenkirchen 	Braukämperstr.	de:05513:5640:0:02	51.555529	7.045379	light_rail	MATCHED	n1237430195	3.6	0.63	Braukämperstraße	301	Ri GE Emil-Zimmermann-Allee	Emil-Zimmermann-Allee	LINESTRING(7.045379 51.555529,7.0454307 51.5555262)
307	Gelsenkirchen 	Braukämperstr.	de:05513:5640:0:04	51.555501	7.04537	bus	MATCHED	w378934340	9.6	0.56	Braukämperstraße	NE14	Ri GE Emil-Zimmermann-Allee	Emil-Zimmermann-Allee/Hoffeldstraße	LINESTRING(7.04537 51.555501,7.04545326920505 51.5554314777729)
308	Gelsenkirchen 	Braukämperstr.	de:05513:5640:0:92	51.555457	7.045361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.045361 51.555457)
309	Gelsenkirchen 	Breiker Höfe	de:05513:3196:1:01	51.602042	7.000221	bus	MATCHED	n3529012308	1.6	1.0	Breiker Höfe	247E,TB247	Ri Gelsenkirchen Buerelter Str.		LINESTRING(7.000221 51.602042,7.0002191 51.6020562)
310	Gelsenkirchen 	Breiker Höfe	de:05513:3196:1:02	51.60202	7.000095	bus	MATCHED	n3529012307	4.8	1.0	Breiker Höfe	247E,TB247	Ri Gladbeck Mentzelstr		LINESTRING(7.000095 51.60202,7.0001133 51.6020618)
311	Gelsenkirchen 	Breite Str.	de:05513:5627:1:01	51.565565	7.082677	light_rail	MATCHED	n1077665166	0.1	0.74	Breite Straße	301	Ri Gelsenkirchen Middelicher Str.	Middelicher Straße	LINESTRING(7.082677 51.565565,7.0826791 51.5655653)
312	Gelsenkirchen 	Breite Str.	de:05513:5627:1:03	51.565509	7.082713	bus	MATCHED	n1334685474	4.3	0.68	Breite Straße	NE11	Ri Gelsenkirchen Middelicher Str.	Middelicher Straße	LINESTRING(7.082713 51.565509,7.0826696 51.5655371)
313	Gelsenkirchen 	Breite Str.	de:05513:5627:1:91	51.565531	7.082704		MATCHED	w377907336	2.2	0.57	Breite Straße			Middelicher Straße	LINESTRING(7.082704 51.565531,7.0827263 51.56554515)
314	Gelsenkirchen 	Breite Str.	de:05513:5627:1:04	51.565961	7.082363	bus	MATCHED	n1334685475	2.0	0.74	Breite Straße	NE11	Ri Gelsenkirchen Erle Krankenhaus	Erle Krankenhaus	LINESTRING(7.082363 51.565961,7.0823876 51.5659523)
315	Gelsenkirchen 	Breite Str.	de:05513:5627:2:02	51.565945	7.082372	light_rail	MATCHED	n1077664896	0.1	0.74	Breite Straße	301	Ri Gelsenkirchen Erle Krankenhaus	Erle Krankenhaus	LINESTRING(7.082372 51.565945,7.0823708 51.565944)
316	Gelsenkirchen 	Breite Str.	de:05513:5627:2:92	51.565978	7.082354		MATCHED	w377907334	4.2	0.49	Breite Straße			Erle Krankenhaus	LINESTRING(7.082354 51.565978,7.08229465 51.5659876)
317	Gelsenkirchen 	Brockskampweg	de:05513:5940:0:01	51.533942	7.09997	bus	MATCHED	n6429363992	8.9	0.56	Brockskampweg	384	Ri Gelsenkirchen Wiesmannstr.		LINESTRING(7.09997 51.533942,7.0998521 51.5339739)
318	Gelsenkirchen 	Brockskampweg	de:05513:5940:0:02	51.533959	7.100239	bus	MATCHED	n6429363994	3.6	0.74	Brockskampweg	384	Ri Gelsenkirchen Kleiststr.		LINESTRING(7.100239 51.533959,7.100246 51.533927)
319	Gelsenkirchen 	Bromberger Str.	de:05513:5847:0:01	51.488557	7.089935	bus	MATCHED	n293113119	13.0	0.56	Bromberger Straße	194,194,388,AST94	Ri Gelsenkirchen Mechtenbergstr.	Mechtenbergstraße	LINESTRING(7.089935 51.488557,7.0899264 51.4886735)
320	Gelsenkirchen 	Bromberger Str.	de:05513:5847:0:02	51.488467	7.089864	bus	MATCHED	n293113144	13.0	0.56	Bromberger Straße	194,194,388,AST94	Ri Gelsenkirchen Am Graffweg	Am Graffweg	LINESTRING(7.089864 51.488467,7.0899686 51.4885645)
321	Gelsenkirchen 	Brüggemannstr.	de:05513:6047:0:01	51.492998	7.093044	bus	MATCHED	n293112498	5.5	0.68	Brüggemannstraße	194,194,381,388,AST94,E22,E81,NE14	Ri Gelsenkirchen Wetterstr.	Wetterstraße	LINESTRING(7.093044 51.492998,7.093084 51.4929555)
322	Gelsenkirchen 	Brüggemannstr.	de:05513:6047:0:02	51.492886	7.092945	bus	MATCHED	n293112639	7.4	0.64	Brüggemannstraße	194,194,381,388,AST94,NE14	Ri Gelsenkirchen Rotthausen/Gelsenkirchen Am Graffweg	Am Graffweg/GE-Rotthausen Bf	LINESTRING(7.092945 51.492886,7.0928394 51.4928951)
323	Gelsenkirchen 	Buchenstr	de:05513:4387:0:01	51.575537	7.109582	bus	MATCHED	n2317966609	0.5	1.0	Buchenstraße	241E,244,244E,TB241	Ri Gelsenkirchen Ahorn-/Kreuzstr.	Ahorn-/Kreuzstraße	LINESTRING(7.109582 51.575537,7.1095743 51.5755363)
324	Gelsenkirchen 	Buchenstr	de:05513:4387:0:02	51.575252	7.109662	bus	MATCHED	n3666101839	0.9	1.0	Buchenstraße	244,244E,TB241	Ri Gelsenkirchen Gartenstr.	Gartenstraße	LINESTRING(7.109662 51.575252,7.1096736 51.5752489)
325	Gelsenkirchen 	Buddestr.	de:05513:4086:0:01	51.588175	7.01843	bus	MATCHED	n753999847	1.5	1.0	Buddestraße	247,247E	Ri Gelsenkirchen Deutzer Str.	Deutzer Straße	LINESTRING(7.01843 51.588175,7.0184445 51.5881651)
326	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:1:01	51.548201	7.041175	light_rail	MATCHED	n3528429232	3.0	0.74	Gelsenkirchen-Buer Süd Bahnhof	301	Ri Gelsenkirchen Pannschoppenstr.	Pannschoppenstraße	LINESTRING(7.041175 51.548201,7.0411507 51.5481782)
327	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:1:02	51.548301	7.041274	light_rail	MATCHED	n1237430187	0.4	0.87	Gelsenkirchen-Buer Süd Bahnhof	301	Ri Gelsenkirchen Adlerstr.	Adlerstraße	LINESTRING(7.041274 51.548301,7.0412769 51.5482975)
328	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:1:05	51.54829	7.041184		MATCHED	w338335234	7.3	0.51	Gelsenkirchen-Buer Süd Bahnhof			Adlerstraße/Pannschoppenstraße	LINESTRING(7.041184 51.54829,7.04125184954505 51.5482395489621)
329	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:2:03	51.549346	7.043259	bus	MATCHED	n3467283441	6.8	0.71	Gelsenkirchen-Buer Süd Bahnhof	342	Ri Gelsenkirchen Adlerstr.	Adlerstraße	LINESTRING(7.043259 51.549346,7.043173 51.549375)
330	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:3:05	51.548301	7.041184	bus	MATCHED	w338335233	7.0	0.71	Gelsenkirchen-Buer Süd Bahnhof	NE14	Ri Gelsenkirchen Pannschoppenstr.	Pannschoppenstraße	LINESTRING(7.041184 51.548301,7.04115965 51.5483624)
331	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:3:06	51.548357	7.041247	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE14	Ri Gelsenkirchen Adlerstr.		POINT(7.041247 51.548357)
332	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:2:04	51.549357	7.043169	bus	MATCHED	n3467283439	7.5	0.7	Gelsenkirchen-Buer Süd Bahnhof	342	Ri Gelsenkirchen Lanferbruchstr.	Lanferbruchstraße	LINESTRING(7.043169 51.549357,7.0432498 51.549312)
333	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:1:06	51.548335	7.04122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.04122 51.548335)
334	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:89:91	51.548279	7.041157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.041157 51.548279)
335	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:89:92	51.548352	7.041229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.041229 51.548352)
336	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:9:10	51.548804	7.041651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.041651 51.548804)
337	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:9:11	51.548441	7.041292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.041292 51.548441)
338	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:90:1	51.549189	7.0398	train	MATCHED	n4784310152	3.8	0.61	Gelsenkirchen-Buer Süd	RB43	Ri Gladbeck Ost Bf/Gelsenkirchen Zoo Bf	Gelsenkirchen Zoo/Gladbeck Ost	LINESTRING(7.0398 51.549189,7.0397617 51.5492138)
339	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:90:90	51.549005	7.040268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.040268 51.549005)
340	Gelsenkirchen 	Buer Süd Bf	de:05513:5159:98:98	51.549055	7.040142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.040142 51.549055)
341	Gelsenkirchen 	Buerelter Str.	de:05513:4490:0:01	51.608882	6.998756	bus	MATCHED	n1800614576	0.5	1.0	Buerelter Straße	247E,TB247	Ri Gelsenkirchen Stadtgrenze		LINESTRING(6.998756 51.608882,6.9987518 51.6088781)
342	Gelsenkirchen 	Buerelter Str.	de:05513:4490:0:02	51.608325	6.999179	bus	MATCHED	n3529012313	1.7	1.0	Buerelter Straße	247E,TB247	Ri Gelsenkirchen Breiker Höfe		LINESTRING(6.999179 51.608325,6.9991587 51.6083157)
343	Gelsenkirchen 	Buerer Str.	de:05513:5579:2:04	51.539206	7.026209	light_rail	MATCHED	n1078606426	24.0	1.0	Buerer Straße	U11	Ri Gelsenkirchen Schloß Horst	Schloß Horst	LINESTRING(7.026209 51.539206,7.0261425 51.539418)
344	Gelsenkirchen 	Buerer Str.	de:05513:5579:3:03	51.53872	7.025041	bus	MATCHED	w317521999	7.6	1.0	Buerer Straße	258,NE19	Ri Gelsenkirchen Kärntener Ring		LINESTRING(7.025041 51.53872,7.0250264 51.5387879)
345	Gelsenkirchen 	Buerer Str.	de:05513:5579:3:07	51.53872	7.024996	bus	MATCHED	n5491345202	8.4	1.0	Buerer Straße	383			LINESTRING(7.024996 51.53872,7.0249648 51.5387931)
346	Gelsenkirchen 	Buerer Str.	de:05513:5579:0:91	51.539318	7.026308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.026308 51.539318)
347	Gelsenkirchen 	Buerer Str.	de:05513:5579:4:02	51.539374	7.026263	light_rail	MATCHED	n448880378	0.0	0.79	Buerer Straße	301	Ri Gelsenkirchen Kärntener Ring	Kärntener Ring	LINESTRING(7.026263 51.539374,7.0262635 51.5393739)
348	Gelsenkirchen 	Buerer Str.	de:05513:5579:4:06	51.539334	7.026272	bus	MATCHED	w117422811	7.8	0.41	Buerer Straße	252,253,259,259E,260,396,E96,NE14,SB36,SB36,SB36E,TB252,TB253	Ri Gelsenkirchen Kärntener Ring	Kärntener Ring	LINESTRING(7.026272 51.539334,7.02628940884543 51.5394030963743)
349	Gelsenkirchen 	Buerer Str.	de:05513:5579:0:92	51.539402	7.026119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.026119 51.539402)
350	Gelsenkirchen 	Buerer Str.	de:05513:5579:5:01	51.539362	7.026119	light_rail	MATCHED	n448880373	0.5	1.0	Buerer Straße	301	Ri Gelsenkirchen Schloß Horst	Schloss Horst/Schloß Horst	LINESTRING(7.026119 51.539362,7.0261157 51.5393576)
351	Gelsenkirchen 	Buerer Str.	de:05513:5579:5:05	51.53939	7.026119	bus	MATCHED	w117422812	3.7	1.0	Buerer Straße	252,253,259,260,383,396,E83,NE14,NE19,SB36,SB36,SB36E,TB252,TB253	Ri Gelsenkirchen Schloß Horst	Schloss Horst/Schloß Horst	LINESTRING(7.026119 51.53939,7.02607880520793 51.5393677576288)
352	Gelsenkirchen 	Bulmker Kirche	de:05513:5340:0:01	51.513525	7.110031	bus	MATCHED	n1616596004	9.1	0.7	Bulmker Kirche	340,E41	Ri GE Ricarda-Huch-Gymnasium	Ricarda-Huch-Gymnasium	LINESTRING(7.110031 51.513525,7.1099269 51.5135752)
353	Gelsenkirchen 	Bulmker Kirche	de:05513:5340:0:02	51.513715	7.111513	bus	MATCHED	n1327779631	8.5	0.71	Bulmker Kirche	340,E40	Ri GE Hohenstaufenallee	Hohenstaufenallee	LINESTRING(7.111513 51.513715,7.1115796 51.5136505)
354	Gelsenkirchen 	Buschgrundstr.	de:05513:4460:0:01	51.586562	7.040097	bus	MATCHED	n3666156111	0.4	1.0	Buschgrundstraße	255,NE2	Ri Gelsenkirchen Sperberstr.	Sperberstraße	LINESTRING(7.040097 51.586562,7.0401007 51.5865596)
355	Gelsenkirchen 	Buschgrundstr.	de:05513:4460:0:02	51.585747	7.041076	bus	MATCHED	n3666156108	4.2	1.0	Buschgrundstraße	255,255E,NE2	Ri Gelsenkirchen Dorstener Str.	Dorstener Straße	LINESTRING(7.041076 51.585747,7.0410377 51.5857768)
356	Gelsenkirchen 	Buschgrundstr.	de:05513:4460:0:03	51.586986	7.040223	bus	MATCHED	n3677875839	1.0	1.0	Buschgrundstraße	248,TB248	Ri Gelsenkirchen Bussardhof		LINESTRING(7.040223 51.586986,7.0402138 51.5869929)
357	Gelsenkirchen 	Buschgrundstr.	de:05513:4460:0:04	51.586863	7.040196	bus	MATCHED	n3677875836	0.6	1.0	Buschgrundstraße	248E,TB248	Ri Gelsenkirchen Dorstener Str.		LINESTRING(7.040196 51.586863,7.040205 51.5868645)
358	Gelsenkirchen 	Bussardhof	de:05513:4462:0:01	51.589833	7.03698	bus	MATCHED	n3666184882	0.7	1.0	Bussardhof	248,TB248	Ri GE Raffinerie Scholven		LINESTRING(7.03698 51.589833,7.0369792 51.5898266)
359	Gelsenkirchen 	Bussardhof	de:05513:4462:0:02	51.589754	7.036908	bus	MATCHED	n3666184879	1.1	1.0	Bussardhof	248E,TB248	Ri Gelsenkirchen Buschgrundstr.		LINESTRING(7.036908 51.589754,7.0369145 51.5897452)
360	Gelsenkirchen 	Bußmannstr	de:05513:7001:0:01	51.612051	7.048793	bus	MATCHED	n451174462	10.1	1.0	Bußmannstraße	222,222E	Ri Gelsenkirchen Eppmannsweg	Eppmannsweg	LINESTRING(7.048793 51.612051,7.0486475 51.6120559)
361	Gelsenkirchen 	Bußmannstr	de:05513:7001:0:02	51.61272	7.048757	bus	MATCHED	n451174459	7.3	1.0	Bußmannstraße	222	Ri Marl Polsum Ehrenmal	Polsum Ehrenmal	LINESTRING(7.048757 51.61272,7.048863 51.6127213)
362	Gelsenkirchen 	Bärenkampstr.	de:05513:4479:0:01	51.582504	7.034231	bus	MATCHED	n456995695	0.9	1.0	Bärenkampstraße	SB91	Ri Gelsenkirchen Forstweg	Forstweg	LINESTRING(7.034231 51.582504,7.0342366 51.5825118)
363	Gelsenkirchen 	Bärenkampstr.	de:05513:4479:0:02	51.582482	7.035929	bus	MATCHED	n3664724780	0.2	1.0	Bärenkampstraße	SB91	Ri GE Gerhart-Hauptmann-Str.	Gerhart-Hauptmann-Straße	LINESTRING(7.035929 51.582482,7.0359315 51.5824804)
364	Gelsenkirchen 	Bülsestr.	de:05513:4483:1:01	51.587868	7.025418	bus	MATCHED	n450615991	0.8	1.0	Bülsestraße	247,247E	Ri Gelsenkirchen Deutzer Str.	Deutzer Straße	LINESTRING(7.025418 51.587868,7.0254278 51.5878718)
365	Gelsenkirchen 	Bülsestr.	de:05513:4483:2:02	51.587684	7.025095	bus	MATCHED	n1401868916	0.2	1.0	Bülsestraße	247,247E	Ri Gelsenkirchen Lemgoer Str.	Lemgoer Straße	LINESTRING(7.025095 51.587684,7.0250917 51.5876836)
366	Gelsenkirchen 	Bülsestr.	de:05513:4483:3:03	51.589274	7.024942	bus	MATCHED	n450615997	0.5	1.0	Bülsestraße	255,NE2	Ri Gelsenkirchen Xantener Str.	Xantener Straße	LINESTRING(7.024942 51.589274,7.0249365 51.5892717)
367	Gelsenkirchen 	Bülsestr.	de:05513:4483:4:04	51.588253	7.026209	bus	MATCHED	n450615992	1.1	1.0	Bülsestraße	255,255E,NE2	Ri Gelsenkirchen Sperberstr.	Sperberstraße	LINESTRING(7.026209 51.588253,7.0261976 51.5882462)
368	Gelsenkirchen 	Cheruskerstr.	de:05513:5553:0:01	51.515851	7.1285	bus	MATCHED	n456829726	11.7	0.57	Cheruskerstraße	340,348,E41	Ri Gelsenkirchen Oskarstr./Gelsenkirchen Sparkasse Hüllen	Oskarstraße/Sparkasse Hüllen	LINESTRING(7.1285 51.515851,7.1284029 51.5159371)
369	Gelsenkirchen 	Cheruskerstr.	de:05513:5553:0:02	51.515677	7.127835	bus	MATCHED	n456829725	10.3	0.58	Cheruskerstraße	340,348,E40	Ri Gelsenkirchen Konradstr.	Konradstraße	LINESTRING(7.127835 51.515677,7.1278751 51.515588)
370	Gelsenkirchen 	Cäcilienhof	de:05513:7400:0:01	51.581946	7.123011	bus	MATCHED	n444676028	4.7	1.0	Cäcilienhof	244,244E	Ri Gelsenkirchen Sienbeckstr.		LINESTRING(7.123011 51.581946,7.1230457 51.5819101)
371	Gelsenkirchen 	Daimlerstr.	de:05513:5456:0:01	51.546569	7.071646	bus	MATCHED	n3831457214	5.4	0.66	Daimlerstraße	342,NE11	Ri Gelsenkirchen TÜV	TÜV	LINESTRING(7.071646 51.546569,7.0715733 51.5465525)
372	Gelsenkirchen 	Daimlerstr.	de:05513:5456:0:02	51.546765	7.071592	bus	MATCHED	n3831457216	3.2	0.71	Daimlerstraße	342,NE11	Ri Gelsenkirchen Verkehrshof	Verkehrshof	LINESTRING(7.071592 51.546765,7.0716374 51.546768)
