	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
235	Bad Freienwalde	Sachsenhof	de:12064:900321040::1	52.773239	14.062884	bus	MATCHED_THOUGH_REVERSED_DIR	n9570603749	9.6	0.45	Sachsenhof	875,885,886,889,958	Ri Altranft Esser/Bad Freienwalde Stadtrandsiedlung	Esser	LINESTRING(14.062884 52.773239,14.0627623 52.7731932)
236	Bad Freienwalde	Sachsenhof	de:12064:900321040::2	52.773324	14.062738	bus	MATCHED	n1843580860	12.1	0.66	Sachsenhof	875,885,886,889,958	Ri Bad Freienwalde Stadtrandsiedlung/Altranft Esser	Stadtrandsiedlung	LINESTRING(14.062738 52.773324,14.0629151 52.7733031)
237	Bad Freienwalde	Scheunenberg	de:12064:900321041::1	52.782404	14.038196	bus	MATCHED_THOUGH_REVERSED_DIR	n1843580868	3.7	0.67	Scheunenberg	873,874,875,877,882,885,886,887,889,958	Ri Bad Freienwalde Finanzamt/Bad Freienwalde Victor-Blüthgen-Str./Bad Freienwalde Alttornow	Konzerthalle	LINESTRING(14.038196 52.782404,14.038237 52.782426)
238	Bad Freienwalde	Scheunenberg	de:12064:900321041::2	52.78218	14.038482	bus	MATCHED	n885863806	1.9	0.89	Scheunenberg	873,874,875,877,882,885,886,889,958	Ri Bad Freienwalde Alttornow/Bad Freienwalde Scheunenstr./Bad Freienwalde Finanzamt	Bahnhof/Finanzamt	LINESTRING(14.038482 52.78218,14.0384718 52.7821641)
239	Bad Freienwalde	Scheunenstr.	de:12064:900321185::1	52.78332	14.041639	bus	NO_MATCH					877	Ri Bad Freienwalde Scheunenberg		POINT(14.041639 52.78332)
240	Bad Freienwalde	Scheunenstr.	de:12064:900321185::2	52.783656	14.042562	bus	NO_MATCH					877	Ri Bad Freienwalde Ringstr.		POINT(14.042562 52.783656)
241	Bad Freienwalde	Schlachthof	de:12064:900321042::1	52.786625	14.011281	bus	MATCHED	n6205700700	5.6	0.67	Bad Freienwalde, Schlachthof	878,881,883	Ri Bad Freienwalde Amtsstr.		LINESTRING(14.011281 52.786625,14.0111983 52.7866258)
242	Bad Freienwalde	Schlachthof	de:12064:900321042::2	52.786825	14.013835	bus	MATCHED	n6205700701	9.6	0.56	Bad Freienwalde, Schlachthof	878,881,883	Ri Bad Freienwalde Malche		LINESTRING(14.013835 52.786825,14.0139686 52.7868555)
243	Bad Freienwalde	Schlosspark	de:12064:900321043::1	52.782668	14.02845	bus	MATCHED	w1162772439	63.9	0.18	Bad Freienwalde, Schloßpark	877,881,882,885,887	Ri Bad Freienwalde A.-Heese-Str.	Bad Freienwalde, August-Heese-Straße	LINESTRING(14.02845 52.782668,14.0293159 52.7829035)
244	Bad Freienwalde	Schlosspark	de:12064:900321043::2	52.782681	14.028716	bus	MATCHED	w1162772440	46.8	0.22	Bad Freienwalde, Schloßpark	877,881,882,885,887	Ri Bad Freienwalde Gesundbrunnenstr.	Bad Freienwalde, Schloßpark	LINESTRING(14.028716 52.782681,14.0293818518369 52.7828033911566)
245	Bad Freienwalde	Stadtrandsiedlung	de:12064:900321044::1	52.775345	14.056189	bus	MATCHED	n885863851	10.1	0.55	Stadtrandsiedlung	875,885,886,889,958	Ri Bad Freienwalde Sachsenhof/Bad Freienwalde Am Friedhof	Sachsenhof	LINESTRING(14.056189 52.775345,14.0560434 52.775324)
246	Bad Freienwalde	Stadtrandsiedlung	de:12064:900321044::2	52.775397	14.056125	bus	MATCHED	n1843580870	6.5	0.64	Stadtrandsiedlung	875,885,886,889,958	Ri Bad Freienwalde Am Friedhof/Bad Freienwalde Sachsenhof	Am Friedhof	LINESTRING(14.056125 52.775397,14.0561949 52.7754376)
247	Bad Freienwalde	Victor-Blüthgen-Str.	de:12064:900321111::1	52.780977	14.037991	bus	NO_MATCH					877	Ri Bad Freienwalde Melcherstr.		POINT(14.037991 52.780977)
248	Bad Freienwalde	Victor-Blüthgen-Str.	de:12064:900321111::2	52.780843	14.038163	bus	NO_MATCH					877	Ri Bad Freienwalde Scheunenberg		POINT(14.038163 52.780843)
249	Bad Freienwalde	Waldstadt	de:12064:900321045::1	52.771814	14.008989	bus	MATCHED_THOUGH_REVERSED_DIR	n2684687713	73.2	0.09	Bad Freienwalde, Waldstadt	877,882,885,887	Ri Platzfelde/Bad Freienwalde Düsterer Grund	Bad Freienwalde, Düsterer Grund	LINESTRING(14.008989 52.771814,14.0100503 52.77196)
250	Bad Freienwalde	Waldstr. Ersatzhalt	de:12064:900321187::1	52.776082	14.04242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.04242 52.776082)
251	Beauregard	Alter Bahnhof	de:12064:900321046::1	52.730381	14.216024	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					876	Ri Beauregard Altwriezen		POINT(14.216024 52.730381)
252	Beauregard	Alter Bahnhof	de:12064:900321046::2	52.730472	14.216106	bus	MATCHED	n764374791	9.7	0.56	Beauregard, Alter Bahnhof	876	Ri Thöringswerder		LINESTRING(14.216106 52.730472,14.2162265 52.7305206)
253	Beauregard	Altwriezen	de:12064:900321047::1	52.736039	14.210766	bus	MATCHED	n4721142234	1.1	0.89	Beauregard, Altwriezen	876	Ri Heinrichsdorf (MOL)/Beauregard Entenzucht/Beauregard Alter Bahnhof		LINESTRING(14.210766 52.736039,14.2107743 52.736047)
254	Beauregard	Entenzucht	de:12064:900321048::1	52.727712	14.194149	bus	NO_MATCH					876	Ri Beauregard Altwriezen		POINT(14.194149 52.727712)
255	Beauregard	Entenzucht	de:12064:900321048::2	52.727743	14.194034	bus	NO_MATCH					876	Ri Eichwerder Abzweig Neukietz		POINT(14.194034 52.727743)
256	Beiersdorf (MOL)	Baumschule	de:12064:900321050::1	52.671248	13.791774	bus	NO_MATCH					878,882,887	Ri Werftpfuhl An der B 158		POINT(13.791774 52.671248)
257	Beiersdorf (MOL)	Baumschule	de:12064:900321050::2	52.67095	13.791954	bus	NO_MATCH					878,882	Ri Beiersdorf (MOL) Dorf		POINT(13.791954 52.67095)
258	Beiersdorf (MOL)	Dorf	de:12064:900321051::1	52.694041	13.783493	bus	MATCHED	n11406311756	1.9	0.55	Beiersdorf	878,882,887	Ri Beiersdorf (MOL) Baumschule		LINESTRING(13.783493 52.694041,13.7834698 52.6940512)
259	Beiersdorf (MOL)	Dorf	de:12064:900321051::2	52.693785	13.783446	bus	MATCHED	n11406311755	4.3	0.47	Beiersdorf	878,882	Ri Freudenberg Gemeindezentrum/Trampe (BAR) Dorf		LINESTRING(13.783446 52.693785,13.78351 52.6937845)
260	Bergschäferei	Dorf	de:12064:900320851::1	52.545856	14.032134	bus	MATCHED	n5964967331	14.4	0.47	Bergschäferei, Dorf	926,929	Ri Hasenholz Dorf/Garzin Abzweig Bergschäferei/Waldsieversdorf Abzweig		LINESTRING(14.032134 52.545856,14.0321736 52.5457289)
261	Biesdorf 	(MOL)	de:12064:900321053::1	52.714504	14.070808	bus	NO_MATCH					885	Ri Haselberg Dorf/Lüdersdorf (bei Wriezen)		POINT(14.070808 52.714504)
262	Biesdorf (MOL)	Ortseingang	de:12064:900350010::1	52.712174	14.067337	bus	NO_MATCH					885	Ri Biesdorf (MOL)		POINT(14.067337 52.712174)
263	Bleyen	Kuhbrücke	de:12064:900321341::1	52.584805	14.608594	bus	MATCHED	n1843580874	0.0	0.96	Bleyen, Kuhbrücke	956	Ri Neubleyen/Altbleyen/Küstrin-Kietz Bahnhof		LINESTRING(14.608594 52.584805,14.6085939 52.5848052)
264	Bleyen	Kuhbrücke	de:12064:900321341::2	52.584717	14.6084	bus	MATCHED	n1843580872	1.0	0.89	Bleyen, Kuhbrücke	956	Ri Altbleyen/Küstrin-Kietz Bahnhof		LINESTRING(14.6084 52.584717,14.608409 52.5847241)
265	Bliesdorf	Ackerweg	de:12064:900321200	52.694452	14.168746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.168746 52.694452)
266	Bollersdorf	Abzweig Buckow	de:12064:900320820::1	52.586754	14.0634	bus	MATCHED	n1843580875	7.3	0.62	Bollersdorf, Abzweig Buckow	926,928,929,966	Ri Bollersdorf Höhe	Bollersdorf, Höhe	LINESTRING(14.0634 52.586754,14.063349 52.5866958)
267	Bollersdorf	Abzweig Buckow	de:12064:900320820::2	52.58681	14.063337	bus	MATCHED	n1843580876	3.5	0.75	Bollersdorf, Abzweig Buckow	926,928,929,966	Ri Pritzhagen Forsthaus/Bollersdorf Dorf	Pritzhagen, Dorf	LINESTRING(14.063337 52.58681,14.0633871 52.5868182)
268	Bollersdorf	Dorf	de:12064:900320830::1	52.581392	14.049634	bus	MATCHED	n1843580877	2.7	0.79	Bollersdorf, Dorf	926,928,929,966	Ri Pritzhagen Forsthaus/Bollersdorf Abzweig Buckow	Bollersdorf, Kreuzung	LINESTRING(14.049634 52.581392,14.0496705 52.5813828)
269	Bollersdorf	Dorf	de:12064:900320830::2	52.580667	14.048238	bus	MATCHED	n1843580878	123.7	0.12	Bollersdorf, Dorf	926,928,929,937,966	Ri Bollersdorf Kreuzung/Hasenholz Dorf	Bollersdorf, Dorf	LINESTRING(14.048238 52.580667,14.0495683 52.5814312)
270	Bollersdorf	Höhe	de:12064:900320831::1	52.581716	14.067032	bus	MATCHED	n1843580880	12.9	0.64	Bollersdorf, Höhe	926,928,929,966	Ri Buckow (Märkische Schweiz) Strand/Buckow (Märkische Schweiz) Schule	Buckow (Märkische Schweiz), Strand	LINESTRING(14.067032 52.581716,14.0670085 52.5818311)
271	Bollersdorf	Höhe	de:12064:900320831::2	52.581868	14.067146	bus	MATCHED	n1843580879	5.8	0.67	Bollersdorf, Höhe	926,928,929,966	Ri Bollersdorf Abzweig Buckow	Bollersdorf, Abzweig Buckow	LINESTRING(14.067146 52.581868,14.0671486 52.5818163)
272	Bollersdorf	Kreuzung	de:12064:900320832::1	52.57924	14.031794	bus	MATCHED	n1843580883	6.7	0.64	Bollersdorf, Kreuzung	926,966	Ri Bollersdorf Dorf	Ruhlsdorf (MOL)	LINESTRING(14.031794 52.57924,14.031778 52.5791803)
273	Bollersdorf	Kreuzung	de:12064:900320832::2	52.579308	14.031769	bus	MATCHED	n1843580884	0.8	0.91	Bollersdorf, Kreuzung	926,929,937,966	Ri Ruhlsdorf (MOL)/Ernsthof Dorf	Bollersdorf, Kreuzung	LINESTRING(14.031769 52.579308,14.0317692 52.5793148)
274	Bollersdorf	Kreuzung	de:12064:900320832::3	52.578944	14.031302	bus	MATCHED	n1843580882	3.9	0.74	Bollersdorf, Kreuzung	955	Ri Hasenholz Abzweig	Ruhlsdorf (MOL)	LINESTRING(14.031302 52.578944,14.0312482 52.5789313)
275	Bollersdorf	Kreuzung	de:12064:900320832::4	52.578995	14.031384	bus	MATCHED	n1843580881	8.0	0.6	Bollersdorf, Kreuzung	929,955	Ri Ruhlsdorf (MOL)	Bollersdorf, Kreuzung	LINESTRING(14.031384 52.578995,14.0314736 52.5789478)
276	Bralitz	Abzweig	de:12064:900321056::1	52.848888	14.036278	bus	MATCHED_THOUGH_REVERSED_DIR	n3052158019	3.9	0.66	Bralitz, Abzweig	873,874	Ri Bralitz Am Spitz/Oderberg Odertalstadion/Neuenhagen (bei Oderberg) Schule	Bralitz, Abzweig	LINESTRING(14.036278 52.848888,14.0363236 52.8489097)
277	Bralitz	Abzweig	de:12064:900321056::2	52.848871	14.036212	bus	MATCHED	n3052158018	3.7	0.75	Bralitz, Abzweig	874	Ri Neuenhagen (bei Oderberg) Dorf/Neuenhagen (bei Oderberg) Schule	Bralitz, Am Spitz	LINESTRING(14.036212 52.848871,14.0361596 52.8488602)
278	Bralitz	Am Spitz	de:12064:900321057::1	52.849609	14.034623	bus	MATCHED	n3052158017	5.7	0.67	Bralitz, Am Spitz	874	Ri Bralitz Kinderheim	Bralitz, Am Spitz	LINESTRING(14.034623 52.849609,14.0346065 52.8496597)
279	Bralitz	Am Spitz	de:12064:900321057::2	52.849411	14.03455	bus	MATCHED	n3052158016	5.3	0.68	Bralitz, Am Spitz	874	Ri Bralitz Abzweig	Bralitz, Imperhandel	LINESTRING(14.03455 52.849411,14.0346148 52.849384)
280	Bralitz	Dorf	de:12064:900321058::1	52.833622	14.004534	bus	MATCHED_THOUGH_OSM_NO_NAME	n908572566	3.7	0.29		873,874	Ri Oderberg Odertalstadion/Bralitz Imperhandel/Schiffmühle Fährkrug		LINESTRING(14.004534 52.833622,14.0045415 52.8335894)
281	Bralitz	Imperhandel	de:12064:900321059::1	52.839545	14.011386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					874	Ri Bralitz Dorf		POINT(14.011386 52.839545)
282	Bralitz	Imperhandel	de:12064:900321059::2	52.839411	14.011244	bus	MATCHED	n908532731	2.2	0.82	Bralitz, Imperhandel	874	Ri Bralitz Kinderheim	Bralitz, Dorf	LINESTRING(14.011244 52.839411,14.0112399 52.8394303)
283	Bralitz	Kinderheim	de:12064:900321060::1	52.84307	14.02178	bus	MATCHED	n4051459911	11.8	0.51	Bralitz, Kinderheim	874	Ri Bralitz Imperhandel	Oderberg, Odertalstadion	LINESTRING(14.02178 52.84307,14.0216267 52.8430176)
284	Bralitz	Kinderheim	de:12064:900321060::2	52.843039	14.021897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					874	Ri Bralitz Am Spitz		POINT(14.021897 52.843039)
285	Bruchmühle	Fredersdorfer Str.	de:12064:900320701::1	52.547032	13.782677	bus	MATCHED	n2306747262	1.7	0.72	Fredersdorfer Straße	931,933,948,948,R933,R933	Ri Petershagen (b. Berlin) Lessingstr./Petershagen (b. Berlin) Bruchmühler Str./Petershagen (b. Berlin) Försterklause	Bruchmühler Straße/Lessingstraße	LINESTRING(13.782677 52.547032,13.782656 52.5470399)
286	Bruchmühle	Fredersdorfer Str.	de:12064:900320701::2	52.546988	13.782734	bus	MATCHED	n9117362494	3.3	0.76	Fredersdorfer Straße	933,948,948,R933,R933	Ri Bruchmühle Landsberger Str./Petershagen (b. Berlin) Uhlandstr.	Landsberger Straße/Uhlandstraße	LINESTRING(13.782734 52.546988,13.7827674 52.5469668)
287	Bruchmühle	Friedhof	de:12064:900320703::1	52.549177	13.771299	bus	MATCHED	n9720951294	13.0	0.64	Friedhof	948,948	Ri Bruchmühle Sportplatz	Sportplatz	LINESTRING(13.771299 52.549177,13.7714878 52.5491987)
288	Bruchmühle	Friedhof	de:12064:900320703::2	52.549141	13.770502	bus	MATCHED	n11272653603	2.3	0.81	Friedhof	933,948,948	Ri Fredersdorf (MOL) Beethovenstr.	Beethovenstraße	LINESTRING(13.770502 52.549141,13.770481 52.5491571)
289	Bruchmühle	Landsberger Str.	de:12064:900320700::1	52.549761	13.78056	bus	MATCHED	n3039721366	3.3	0.75	Landsberger Straße	931,948,948,R933,R933	Ri Bruchmühle Fredersdorfer Str./Petershagen (b. Berlin) Uhlandstr.	Fredersdorfer Straße	LINESTRING(13.78056 52.549761,13.7805445 52.5497329)
290	Bruchmühle	Landsberger Str.	de:12064:900320700::2	52.549777	13.780632	bus	MATCHED	n2306747270	3.9	0.73	Landsberger Straße	931,933,948,948,R933,R933	Ri Bruchmühle Mühlenfließ/Bruchmühle Sportplatz	Mühlenfließ/Sportplatz	LINESTRING(13.780632 52.549777,13.7806169 52.5498107)
291	Bruchmühle	Mühlenfließ	de:12064:900320702::1	52.553984	13.773504	bus	MATCHED	n2308080146	10.0	0.55	Mühlenfließ	931,933,R933,R933	Ri Radebrück Kreuzung	Fredersdorfer Straße/Kreuzung	LINESTRING(13.773504 52.553984,13.7736295 52.5539359)
292	Bruchmühle	Mühlenfließ	de:12064:900320702::2	52.554275	13.772972	bus	MATCHED	n2308080142	2.1	0.89	Mühlenfließ	931,933,R933,R933	Ri Bruchmühle Landsberger Str./Bruchmühle Friedhof	Friedhof/Landsberger Straße/Mühlenfließ	LINESTRING(13.772972 52.554275,13.7729475 52.554264)
293	Bruchmühle	Sportplatz	de:12064:900320684::1	52.551211	13.776827	bus	MATCHED	n2308080143	9.3	0.7	Sportplatz	948,948	Ri Bruchmühle Landsberger Str.	Landsberger Straße	LINESTRING(13.776827 52.551211,13.7767402 52.551146)
294	Bruchmühle	Sportplatz	de:12064:900320684::2	52.551167	13.776666	bus	MATCHED	n2306747272	2.1	0.89	Sportplatz	948,948	Ri Bruchmühle Friedhof	Friedhof	LINESTRING(13.776666 52.551167,13.7766482 52.5511824)
295	Buchholz (MOL)	Abzweig	de:12064:900320950::1	52.585241	13.785477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.785477 52.585241)
296	Buchholz (MOL)	Abzweig	de:12064:900320950::2	52.5854	13.785585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.785585 52.5854)
297	Buchholz (MOL)	Dorf	de:12064:900320951::1	52.584435	13.788535	bus	MATCHED	n2942358545	7.4	0.62	Dorf	931,R931	Ri Wegendorf Kornblumenstr./Altlandsberg Vorwerk	Kornblumenstraße/Vorwerk	LINESTRING(13.788535 52.584435,13.7885018 52.5844987)
298	Buchholz (MOL)	Dorf	de:12064:900320951::2	52.584398	13.788559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.788559 52.584398)
299	Buckow (Märkische Schweiz)	Bahnhof	de:12064:900320818::1	52.561185	14.07555	bus	MATCHED	n1843580885	1.5	0.86	Buckow (Märkische Schweiz), Bahnhof	926,966	Ri Buckow (Märkische Schweiz) Neue Promenade	Buckow (Märkische Schweiz), Neue Promenade	LINESTRING(14.07555 52.561185,14.0755388 52.5611733)
300	Buckow (Märkische Schweiz)	Bahnhof	de:12064:900320818:1:50	52.560518	14.075779		MATCHED	n5965733113	4.2	0.39	Buckow (Märkische Schweiz)			Waldsieversdorf	LINESTRING(14.075779 52.560518,14.0758408 52.5605174)
301	Buckow (Märkische Schweiz)	Berliner Str.	de:12064:900320824::1	52.558786	14.070121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					926,928,929	Ri Buckow (Märkische Schweiz) Jugendherberge		POINT(14.070121 52.558786)
302	Buckow (Märkische Schweiz)	Berliner Str.	de:12064:900320824::2	52.558749	14.070279	bus	MATCHED	n4741647109	2.0	0.72	Buckow (Märkische Schweiz), Berliner Straße	926,928,929	Ri Buckow (Märkische Schweiz) Neue Promenade	Buckow (Märkische Schweiz), Neue Promenade	LINESTRING(14.070279 52.558749,14.0702595 52.5587627)
303	Buckow (Märkische Schweiz)	Jugendherberge	de:12064:900320827::1	52.556709	14.06456	bus	MATCHED_THOUGH_REVERSED_DIR	n4741647110	3.8	0.66	Buckow (Märkische Schweiz), Jugendherberge	926,928,929	Ri Waldsieversdorf Abzweig	Buckow (Märkische Schweiz), Berliner Straße	LINESTRING(14.06456 52.556709,14.0645775 52.5567419)
304	Buckow (Märkische Schweiz)	Jugendherberge	de:12064:900320827::2	52.556739	14.06481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					926,928,929	Ri Buckow (Märkische Schweiz) Berliner Str.		POINT(14.06481 52.556739)
305	Buckow (Märkische Schweiz)	Markt	de:12064:900320822::1	52.566779	14.073706	bus	MATCHED	n456951198	4.8	0.7	Buckow (Märkische Schweiz), Markt	926,928,929,966	Ri Buckow (Märkische Schweiz) Neue Promenade	Buckow (Märkische Schweiz), Neue Promenade/Buckow (Märkische Schweiz), Strand	LINESTRING(14.073706 52.566779,14.073641 52.5667627)
306	Buckow (Märkische Schweiz)	Markt	de:12064:900320822::2	52.567842	14.073591	bus	MATCHED	n450144461	2.3	0.81	Buckow (Märkische Schweiz), Markt	926,928,929,966	Ri Buckow (Märkische Schweiz) Strand	Buckow (Märkische Schweiz), Markt/Buckow (Märkische Schweiz), Strand	LINESTRING(14.073591 52.567842,14.0736244 52.5678465)
307	Buckow (Märkische Schweiz)	Neue Promenade	de:12064:900320825::1	52.562785	14.074712	bus	MATCHED	n1843580889	4.3	0.72	Buckow (Märkische Schweiz), Neue Promenade	926,928,929,966	Ri Buckow (Märkische Schweiz) Bahnhof/Buckow (Märkische Schweiz) Berliner Str.	Buckow (Märkische Schweiz), Bahnhof/Buckow (Märkische Schweiz), Markt	LINESTRING(14.074712 52.562785,14.0746819 52.5628186)
308	Buckow (Märkische Schweiz)	Neue Promenade	de:12064:900320825::2	52.562643	14.074712	bus	MATCHED	n1843580888	8.6	0.58	Buckow (Märkische Schweiz), Neue Promenade	926,928,929,966	Ri Buckow (Märkische Schweiz) Markt	Buckow (Märkische Schweiz), Markt/Buckow (Märkische Schweiz), Neue Promenade	LINESTRING(14.074712 52.562643,14.0747773 52.5627099)
309	Buckow (Märkische Schweiz)	Schule	de:12064:900320819::1	52.576317	14.072485	bus	MATCHED	n1843580890	6.4	0.65	Buckow (Märkische Schweiz), Schule	926,928,929	Ri Buckow (Märkische Schweiz) Strand/Bollersdorf Höhe		LINESTRING(14.072485 52.576317,14.0724454 52.5763692)
310	Buckow (Märkische Schweiz)	Strand	de:12064:900320821::1	52.57467	14.070485	bus	MATCHED	n1843580891	2.5	0.8	Buckow (Märkische Schweiz), Strand	926,928,929,966	Ri Buckow (Märkische Schweiz) Markt	Buckow (Märkische Schweiz), Markt/Buckow (Märkische Schweiz), Schule	LINESTRING(14.070485 52.57467,14.0704779 52.574648)
311	Buckow (Märkische Schweiz)	Strand	de:12064:900320821::2	52.574768	14.070501	bus	MATCHED	n1843580892	3.1	0.85	Buckow (Märkische Schweiz), Strand	926,928,929,966	Ri Bollersdorf Höhe/Buckow (Märkische Schweiz) Schule/Bollersdorf Dorf	Bollersdorf, Höhe/Buckow (Märkische Schweiz), Strand	LINESTRING(14.070501 52.574768,14.0705286 52.57479)
312	Buschdorf	Baiersberg	de:12064:900321342::1	52.602858	14.427862	bus	MATCHED	n1843580893	5.6	0.67	Buschdorf, Baiersberg	956,957	Ri Buschdorf Brücke		LINESTRING(14.427862 52.602858,14.4277934 52.6028295)
313	Buschdorf	Baiersberg	de:12064:900321342::2	52.602962	14.427808	bus	MATCHED	n1843580894	27.5	0.33	Buschdorf, Baiersberg	956,957	Ri Buschdorf Kirche		LINESTRING(14.427808 52.602962,14.4275163 52.6027893)
314	Buschdorf	Brücke	de:12064:900321343::1	52.602902	14.43577	bus	MATCHED	n1843580895	0.8	0.9	Buschdorf, Brücke	956,957	Ri Zechin Schleuse		LINESTRING(14.43577 52.602902,14.4357808 52.6028986)
315	Buschdorf	Brücke	de:12064:900321343::2	52.60301	14.435709	bus	MATCHED	n1843580896	2.9	0.78	Buschdorf, Brücke	956,957	Ri Buschdorf Baiersberg		LINESTRING(14.435709 52.60301,14.435672 52.602997)
316	Buschdorf	Kirche	de:12064:900321344::1	52.59767	14.423602	bus	MATCHED	n1843580897	12.8	0.5	Buschdorf, Kirche	956,957	Ri Buschdorf Baiersberg		LINESTRING(14.423602 52.59767,14.4235075 52.5975702)
317	Buschdorf	Kirche	de:12064:900321344::2	52.597706	14.423436	bus	MATCHED	n1843580898	10.4	0.54	Buschdorf, Kirche	956,957	Ri Altlangsow Ausbau		LINESTRING(14.423436 52.597706,14.4234444 52.5976125)
318	Carzig	B 167	de:12064:900321360::1	52.460745	14.453667	bus	MATCHED	n1843580903	0.0	0.57	Carzig, B 167	968	Ri Schönfließ (MOL) Bahnhof/Alt Zeschdorf Dorf/Carzig Dorf/Mallnow	Niederjesar, Abzweig Alt Mahlisch	LINESTRING(14.453667 52.460745,14.4536669 52.4607446)
319	Carzig	B 167	de:12064:900321360::2	52.460701	14.453833	bus	MATCHED	n1843580902	0.0	0.57	Carzig, B 167	968	Ri Libbenichen B 167	Friedersdorf (MOL), Dorf	LINESTRING(14.453833 52.460701,14.4538331 52.4607012)
320	Carzig	Dorf	de:12064:900321361::1	52.459739	14.459571	bus	MATCHED	n1843580901	15.0	0.46	Carzig, Dorf	968	Ri Mallnow	Döbberin, Schäferei	LINESTRING(14.459571 52.459739,14.459787 52.45971)
321	Dahmsdorf 	(MOL)	de:12064:900320200::1	52.530577	14.10637	bus	MATCHED	n472689098	6.4	0.65	Dahmsdorf (MOL)	955	Ri Müncheberg Bahnhof	Diedersdorf (MOL), Ausbau	LINESTRING(14.10637 52.530577,14.1063563 52.5305199)
322	Diedersdorf (MOL)	Ausbau	de:12064:900321380::1	52.520191	14.35065	bus	MATCHED	n1843580905	0.3	0.94	Diedersdorf (MOL), Ausbau	955,959	Ri Diedersdorf (MOL) Dorf/Diedersdorf (MOL) Pappelring	Diedersdorf (MOL), Pappelring	LINESTRING(14.35065 52.520191,14.3506463 52.5201899)
323	Diedersdorf (MOL)	Ausbau	de:12064:900321380::2	52.519974	14.350277	bus	MATCHED	n1843580904	8.3	0.59	Diedersdorf (MOL), Ausbau	955,959	Ri Seelow Siedlung	Diedersdorf(MOL), Waldsiedlung	LINESTRING(14.350277 52.519974,14.3502149 52.51991)
324	Diedersdorf (MOL)	Dorf	de:12064:900321381::1	52.511163	14.328465	bus	MATCHED	n1843580906	5.5	0.68	Diedersdorf (MOL), Dorf	955,959	Ri Diedersdorf (MOL) Waldsiedlung/Diedersdorf (MOL) Ausbau/Neuentempel	Diedersdorf (MOL), Dorf/Worin, Grüner Wald/B 1	LINESTRING(14.328465 52.511163,14.3284564 52.5111139)
325	Diedersdorf (MOL)	Dorf	de:12064:900321381::2	52.511235	14.329028	bus	MATCHED	n4741647019	6.9	0.75	Diedersdorf (MOL), Dorf	955,959	Ri Worin Grüner Wald/B 1/Neuentempel	Diedersdorf (MOL), Dorf/Worin, Grüner Wald/B 1	LINESTRING(14.329028 52.511235,14.3291275 52.5112472)
326	Diedersdorf (MOL)	Pappelring	de:12064:900320865::1	52.521923	14.346969	bus	MATCHED	n1843580908	99.8	0.14	Diedersdorf (MOL), Pappelring	955,959	Ri Diedersdorf (MOL) Waldsiedlung	Diedersdorf(MOL), Waldsiedlung/Stadt	LINESTRING(14.346969 52.521923,14.3462804 52.5227167)
327	Diedersdorf (MOL)	Pappelring	de:12064:900320865::2	52.521902	14.346905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					955,959	Ri Diedersdorf (MOL) Ausbau		POINT(14.346905 52.521902)
328	Diedersdorf (MOL)	Waldsiedlung	de:12064:900321382::1	52.521672	14.341097	bus	MATCHED	n1843580909	0.9	0.87	Diedersdorf(MOL), Waldsiedlung	955,959	Ri Diedersdorf (MOL) Dorf	Diedersdorf (MOL), Dorf	LINESTRING(14.341097 52.521672,14.3411075 52.5216768)
329	Diedersdorf (MOL)	Waldsiedlung	de:12064:900321382::2	52.521554	14.341217	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					955,959	Ri Diedersdorf (MOL) Pappelring		POINT(14.341217 52.521554)
330	Dolgelin	Bahnhof	de:12064:900321385::1	52.498743	14.423097	bus	MATCHED	n1843580910	127.4	0.26	Dolgelin, Bahnhof	967,967,968	Ri Sachsendorf Kirche	Sachsendorf, Kirche	LINESTRING(14.423097 52.498743,14.4213236 52.4983586)
331	Dolgelin	Bahnhof	de:12064:900321385::2	52.498822	14.423038	bus	MATCHED	n1843580911	135.9	0.11	Dolgelin, Bahnhof	967,967,968	Ri Libbenichen B 167/Libbenichen Otto-Grotewohl-Str./Dolgelin Dorf/Dolgelin Schule	Dolgelin, Bahnhof	LINESTRING(14.423038 52.498822,14.4211527 52.4984028)
332	Dolgelin	Dorf	de:12064:900321386::1	52.497595	14.408123	bus	MATCHED	n1843580912	9.9	0.55	Dolgelin, Dorf	967,968	Ri Libbenichen B 167/Libbenichen Otto-Grotewohl-Str./Dolgelin Bahnhof	Dolgelin, Bahnhof	LINESTRING(14.408123 52.497595,14.4081907 52.4975157)
