	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
117	Dießen 	Landsberger Str.	de:09181:1409:0:2	47.949755	11.091984	bus	MATCHED	n8493037573	35.3	1.0	Dießen Landsberger Str.	93	Ri Dießen Klosterhof		LINESTRING(11.091984 47.949755,11.0915106 47.9497748)
118	Dießen 	Prälatenstraße	de:09181:1437:0:1	47.947355	11.078653	bus	MATCHED	n9256126709	5.7	1.0	Dießen, Prälatenstraße	93	Ri Wengen Leonhardistraße		LINESTRING(11.078653 47.947355,11.078582 47.9473742)
119	Dießen 	Rathaus	de:09181:1402:0:1	47.948143	11.103258	bus	MATCHED_THOUGH_REVERSED_DIR	n1439128789	13.3	1.0	Rathaus	93,95	Ri Dießen Bahnhofstraße	Kirche	LINESTRING(11.103258 47.948143,11.1032439 47.9482624)
120	Dießen 	Rathaus	de:09181:1402:0:2	47.948438	11.103339	bus	MATCHED_THOUGH_NAMES_DIFFER	n349195694	16.4	1.0	Marktplatz	93,95	Ri Raisting Kirche/Dießen Herrenstraße	Dießen Bahnhofstraße	LINESTRING(11.103339 47.948438,11.1033322 47.948585)
121	Dießen 	St. Georgen Kirche	de:09181:1430:0:1	47.945303	11.08689	bus	MATCHED	n9256326969	29.5	1.0	Dießen St. Georgen Kirche	93	Ri Dießen St. Georgen Waffenschmiedweg		LINESTRING(11.08689 47.945303,11.0867219 47.945543)
122	Dießen 	St. Georgen Kirche	de:09181:1430:0:2	47.945339	11.086926	bus	MATCHED	n9256326968	4.0	1.0	Dießen St. Georgen Kirche	93	Ri Dießen Grünhütlstraße		LINESTRING(11.086926 47.945339,11.0869512 47.9453705)
123	Dießen 	St. Georgen Waffenschmiedweg	de:09181:1429:0:1	47.943437	11.084734	bus	MATCHED	n6103618046	6.8	1.0	Dießen St. Georgen Waffenschmiedweg	93	Ri Wengen Leonhardistraße		LINESTRING(11.084734 47.943437,11.0847092 47.9434955)
124	Dießen 	St. Georgen Waffenschmiedweg	de:09181:1429:0:2	47.943359	11.084761	bus	MATCHED	n9256441461	5.5	1.0	Dießen St. Georgen Waffenschmiedweg	93	Ri Dießen St. Georgen Kirche		LINESTRING(11.084761 47.943359,11.0848262 47.9433367)
125	Dornstetten 	Ort	de:09181:2114:0:1	47.980552	10.86957	bus	MATCHED	n4381144353	10.6	1.0	Dornstetten Ort	9824	Ri Unterdießen Dornstetten Abzw. B 17	Seestall Staustufe 13/Unterdießen Dornstetten Abzw B17	LINESTRING(10.86957 47.980552,10.8696508 47.9806308)
126	Dornstetten 	Ort	de:09181:2114:0:2	47.980552	10.869822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869822 47.980552)
127	Eching	Ortsmitte	de:09181:1504:0:1	48.082309	11.114765	bus	MATCHED	n2892220540	4.5	1.0	Eching, Zankenhauser Str.	40	Ri Eching Kreisverkehr		LINESTRING(11.114765 48.082309,11.114726 48.0823401)
128	Eching	Ortsmitte	de:09181:1504:0:2	48.082435	11.114837	bus	MATCHED	n9363805461	27.9	1.0	Eching, Ortsmitte	807	Ri Zankenhausen Am Malerwinkel	Zankenhausen, Am Malerwinkel	LINESTRING(11.114837 48.082435,11.1149695 48.0826699)
129	Eching 	Kreisverkehr	de:09181:1502:0:1	48.077177	11.114361	bus	MATCHED	n9274728374	3.1	1.0	Eching Kreisverkehr	807	Ri Eching Ortsmitte	Eching, Ortsmitte	LINESTRING(11.114361 48.077177,11.1143331 48.0771972)
130	Eching 	Kreisverkehr	de:09181:1502:0:2	48.077327	11.114163	bus	MATCHED	n9274736734	1.8	1.0	Eching Kreisverkehr	40,41	Ri Stegen/Eching Ortsmitte/Schondorf (Bay)		LINESTRING(11.114163 48.077327,11.1141783 48.0773147)
131	Eching 	Rathaus	de:09181:1503:0:1	48.080124	11.113669	bus	MATCHED	n9254976670	2.1	1.0	Eching Rathaus	95			LINESTRING(11.113669 48.080124,11.1136667 48.0801048)
132	Eching 	Rathaus	de:09181:1503:0:2	48.080226	11.113651	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					95	Ri Eching Kreisverkehr		POINT(11.113651 48.080226)
133	Egling	Heinrichshofer Str.	de:09181:1604	48.190812	10.981338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981338 48.190812)
134	Egling 	Pfarrkirche	de:09181:1603:0:1	48.188248	10.983674	bus	MATCHED	n5823335900	16.2	1.0	Egling a.d. Paar, Pfarrkirche	8200,828	Ri Egling	Egling a.d. Paar, Bahnhof	LINESTRING(10.983674 48.188248,10.9837832 48.188374)
135	Egling 	Pfarrkirche	de:09181:1603:0:2	48.188177	10.983467	bus	MATCHED	n5823335899	1.1	1.0	Egling a.d. Paar, Pfarrkirche	8200,828	Ri Zell (Lkr. FFB)	Zell (Lkr. FFB)	LINESTRING(10.983467 48.188177,10.9834738 48.1881856)
136	Egling 	Römerstraße	de:09181:1606:0:1	48.190153	10.978518	bus	MATCHED	n9325106798	10.0	0.44	Egling, Römerstr.	60	Ri Walleshausen Walleshausen 2		LINESTRING(10.978518 48.190153,10.9785378 48.1902417)
137	Egling 	Wendelsberg	de:09181:1602:0:1	48.182924	10.975374	bus	MATCHED	n9325123058	10.8	0.51	Egling, Wendelsberg	60	Ri Egling Pfarrkirche		LINESTRING(10.975374 48.182924,10.9754326 48.1828348)
138	Ellighofen	Maibaum	de:09181:3069	48.000259	10.834284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.834284 48.000259)
139	Entraching 	Fuchshof	de:09181:90007:0:1	48.000392	11.036208	bus	NO_MATCH					131	Ri Hübschenried Dießen/Entraching Ort		POINT(11.036208 48.000392)
140	Entraching 	Ort	de:09181:2005:0:1	48.01252	11.026838	bus	MATCHED	n9274449836	1.8	1.0	Entraching Ort	131	Ri Entraching Fuchshof/Unterfinning Unterfinning		LINESTRING(11.026838 48.01252,11.0268181 48.0125291)
141	Entraching 	Ort	de:09181:2005:0:2	48.012436	11.02691	bus	MATCHED	n9274449835	3.4	1.0	Entraching Ort	14,141	Ri Finning Oberfinning/Utting Schneiderwirt/Oberfinning Neufinning		LINESTRING(11.02691 48.012436,11.0269167 48.0124659)
142	Epfach	Abzweigung	de:09181:99190:0:1	47.905977	10.906069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.906069 47.905977)
143	Epfach	Abzweigung	de:09181:99190:0:2	47.905845	10.906203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.906203 47.905845)
144	Epfach 	Ort	de:09181:1304:0:1	47.911872	10.907712	bus	MATCHED	n9216199417	40.3	1.0	Epfach, Ort	9824,9834	Ri Kinsau Forchau Abzw	Kinsau, Forchau Abzw.	LINESTRING(10.907712 47.911872,10.9073344 47.9121318)
145	Epfach 	Ort	de:09181:1304:0:2	47.911752	10.908072	bus	MATCHED	n9216199418	7.5	1.0	Epfach, Ort	9824,9834	Ri Dienhausen Ort/Denklingen Rathausplatz/Denklingen Hirschvogel Verwaltung	Denklingen Hirschvogel Verwaltung/Denklingen, Rathausplatz/Dienhausen Ort	LINESTRING(10.908072 47.911752,10.9081726 47.9117479)
146	Epfenhausen 	Feuerwehrhaus	de:09181:99185:0:1	48.098204	10.910363	bus	NO_MATCH					60	Ri Untermühlhausen Untermühlhausen		POINT(10.910363 48.098204)
147	Epfenhausen 	Ort	de:09181:3203:0:1	48.098084	10.906706	bus	MATCHED	n36514290	25.5	1.0	Epfenhausen	60,60 Zusatz	Ri Weil Raiffeisenbank/Untermühlhausen Untermühlhausen		LINESTRING(10.906706 48.098084,10.9065168 48.0978931)
148	Epfenhausen 	Ort	de:09181:3203:0:2	48.09809	10.9065	bus	MATCHED	n9260197381	11.9	0.48	Epfenhausen	60,60 Zusatz	Ri Untermühlhausen Untermühlhausen/Abzw. Untermühlhausen/Kaufering Realschule		LINESTRING(10.9065 48.09809,10.9066567 48.0980685)
149	Epfenhausen 	Ziegelstadl	de:09181:90006:0:1	48.082621	10.900625	bus	NO_MATCH					70	Ri Abzw. Untermühlhausen/Landsberg Bayertor		POINT(10.900625 48.082621)
150	Eresing 	Gewerbegebiet	de:09181:1804:0:1	48.092426	11.025706	bus	MATCHED	n9264187191	3.0	1.0	Eresing, Gewerbegebiet	41	Ri Eresing Nord		LINESTRING(11.025706 48.092426,11.0256807 48.0924473)
151	Eresing 	Gewerbegebiet	de:09181:1804:0:2	48.092318	11.025787	bus	MATCHED	n9264187190	11.0	1.0	Eresing, Gewerbegebiet	41	Ri Sankt Ottilien Schule		LINESTRING(11.025787 48.092318,11.025864 48.092402)
152	Eresing 	Kirche	de:09181:1801:0:1	48.086725	11.024458	bus	MATCHED	n9250062935	21.9	1.0	Eresing, Kirche	40	Ri Windach Schloßpark/Windach Münchener Str./Eresing Schöffeldinger Straße		LINESTRING(11.024458 48.086725,11.0244472 48.0869218)
153	Eresing 	Kirche	de:09181:1801:0:2	48.086635	11.024449	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Pflaumdorf Feuerwehrhaus		POINT(11.024449 48.086635)
154	Eresing 	Nord	de:09181:1805:0:1	48.089072	11.023173	bus	MATCHED	n861649556	10.8	1.0	Eresing, Nord	41	Ri Eresing Gewerbegebiet		LINESTRING(11.023173 48.089072,11.0233057 48.0890331)
155	Eresing 	Nord	de:09181:1805:0:2	48.088394	11.022544	bus	MATCHED	n9275905894	1.9	1.0	Eresing, Nord	41	Ri Eresing Süd		LINESTRING(11.022544 48.088394,11.0225447 48.0884108)
156	Eresing 	Schule	de:09181:215:0:1	48.088202	11.024026	bus	MATCHED	n8348326592	8.5	1.0	Eresing Schule	91	Ri Schöffelding Gewerbegebiet		LINESTRING(11.024026 48.088202,11.0241015 48.0881443)
157	Eresing 	Schöffeldinger Straße	de:09181:99173:0:1	48.083863	11.021861	bus	MATCHED	n9277246065	11.8	1.0	Schöffeldinger Straße	40	Ri Schöffelding Gewerbegebiet		LINESTRING(11.021861 48.083863,11.0217145 48.0838221)
158	Eresing 	Schöffeldinger Straße	de:09181:99173:0:2	48.083893	11.021942	bus	MATCHED	n9277246064	6.3	1.0	Schöffeldinger Straße	40	Ri Eresing Kirche		LINESTRING(11.021942 48.083893,11.0219385 48.0838364)
159	Eresing 	Süd	de:09181:1806:0:1	48.085387	11.022571	bus	MATCHED	n861649572	20.5	1.0	Eresing, Süd	41	Ri Eresing Nord		LINESTRING(11.022571 48.085387,11.0226456 48.0855645)
160	Eresing 	Süd	de:09181:1806:0:2	48.085327	11.022598	bus	MATCHED	n9256506555	6.5	1.0	Eresing Süd	41	Ri Windach Münchener Str.		LINESTRING(11.022598 48.085327,11.0225632 48.0853807)
161	Erpfting	Gh Sonne	de:09181:3060	48.02023	10.825103	bus	MATCHED	n11385601157	2.4	1.0	Erpfting, Gh Sonne	A11	Ri Erpfting Ellighofer Straße/Erpfting Sießmayr Str.		LINESTRING(10.825103 48.02023,10.8250871 48.0202113)
162	Erpfting	Sießmayr Str.	de:09181:3061	48.021179	10.830745	bus	MATCHED	n9260379999	100.6	1.0	Erpfting, Sießmayr Str.	A11	Ri Erpfting Gh Sonne/Mittelstetten		LINESTRING(10.830745 48.021179,10.8294605 48.0208953)
163	Erpfting 	Ellighofer Straße	de:09181:3059:0:1	48.023612	10.830368	bus	MATCHED	n9026772656	5.3	1.0	Erpfting, Ellighofer Straße	9824,9834	Ri Ellighofen	Ellighofen, Maibaum	LINESTRING(10.830368 48.023612,10.8303644 48.0235645)
164	Erpfting 	Ellighofer Straße	de:09181:3059:0:2	48.022958	10.83096	bus	MATCHED	n9255946815	0.7	1.0	Erpfting, Ellighofer Straße	9824,9834	Ri Landsberg Dittel	Landsberg, Dittel	LINESTRING(10.83096 48.022958,10.8309524 48.022962)
165	Erpfting 	Schule	de:09181:3062:0:1	48.024093	10.832398	bus	MATCHED	n5387148832	6.3	1.0	Erpfting, Grundschule	11	Ri Ellighofen/Landsberg Dittel		LINESTRING(10.832398 48.024093,10.8324136 48.0240375)
166	Finning 	Oberfinning	de:09181:2004:0:1	48.018277	11.011405	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					131	Ri Oberfinning Schule/Pürgen Süd		POINT(11.011405 48.018277)
167	Finning 	Oberfinning	de:09181:2004:0:2	48.018211	11.011531	bus	MATCHED	n9275935348	3.3	1.0	Oberfinning	14,141	Ri Oberfinning Schule		LINESTRING(11.011531 48.018211,11.0115744 48.0182047)
168	Friedheim	B17 Abzw.	de:09181:3071	48.028893	10.862563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.862563 48.028893)
169	Friedheim 	Gewerbegebiet	de:09181:3058:0:1	48.01907	10.855538	bus	MATCHED	n9256977999	13.8	1.0	Friedheim Gewerbegebiet	9824	Ri Landsberg Schulzentrum	Schulzentrum	LINESTRING(10.855538 48.01907,10.8555014 48.0189479)
170	Geltendorf	Neuer Friedhof	de:09181:99200:0:1	48.126459	11.032596	bus	MATCHED	n9363872098	16.4	1.0	Geltendorf, Neuer Friedhof	810	Ri Geltendorf Alter Wirt	Geltendorf, Alter Wirt	LINESTRING(11.032596 48.126459,11.0325255 48.1263188)
171	Geltendorf	Neuer Friedhof	de:09181:99200:0:2	48.126369	11.032722	bus	MATCHED	n9363872099	15.2	1.0	Geltendorf, Neuer Friedhof	810	Ri Eismerszell Möslweg	Eismerszell, Möslweg	LINESTRING(11.032722 48.126369,11.0325792 48.1262713)
172	Geltendorf 	Alter Wirt	de:09181:2204:0:1	48.123593	11.026811	bus	MATCHED	n9230691946	54.1	1.0	Geltendorf, Alter Wirt	810	Ri Geltendorf Ortsmitte	Geltendorf, Ortsmitte	LINESTRING(11.026811 48.123593,11.0275247 48.1236939)
173	Geltendorf 	Alter Wirt	de:09181:2204:0:2	48.123527	11.027368	bus	MATCHED	n325149658	17.3	1.0	Geltendorf, Alter Wirt	810	Ri Geltendorf Neuer Friedhof	Geltendorf, Neuer Friedhof	LINESTRING(11.027368 48.123527,11.0275667 48.123609)
174	Geltendorf 	Hausener Str.	de:09181:2210:0:1	48.126975	11.026137	bus	MATCHED	n325148713	49.1	1.0	Geltendorf, Hausener Straße	60 Zusatz,61	Ri Geltendorf Alter Wirt		LINESTRING(11.026137 48.126975,11.0260984 48.1265343)
175	Geltendorf 	Hausener Str.	de:09181:2210:0:2	48.126651	11.026236	bus	MATCHED	n9325097926	13.7	0.41	Geltendorf, Hausener Straße	60,60 Zusatz,61,61 Zusatz	Ri Hausen Hausen 3		LINESTRING(11.026236 48.126651,11.0262899 48.1265331)
176	Geltendorf 	Heuweg	de:09181:2207:0:1	48.110249	11.036504	bus	MATCHED	n96477849	34.4	1.0	Geltendorf, Heuweg	810	Ri Geltendorf	Bahnhof Geltendorf	LINESTRING(11.036504 48.110249,11.0365723 48.109943)
177	Geltendorf 	Heuweg	de:09181:2207:0:2	48.110243	11.036504	bus	MATCHED	n9230691950	10.5	1.0	Geltendorf, Heuweg	810	Ri Geltendorf Höhenweg	Geltendorf, Höhenweg	LINESTRING(11.036504 48.110243,11.0366182 48.1101875)
178	Geltendorf 	Höhenweg	de:09181:99193:0:1	48.111491	11.035974	bus	MATCHED	n9363872081	117.5	1.0	Geltendorf, Höhenweg	810	Ri Geltendorf Heuweg	Geltendorf, Heuweg	LINESTRING(11.035974 48.111491,11.0357037 48.1125324)
179	Geltendorf 	Höhenweg	de:09181:99193:0:2	48.111497	11.036046	bus	MATCHED	n9363872082	165.8	1.0	Geltendorf, Höhenweg	810	Ri Geltendorf Schulstr.	Geltendorf, Schulstraße	LINESTRING(11.036046 48.111497,11.0358306 48.1129813)
180	Geltendorf 	Im Eichenfeld	de:09181:99192:0:1	48.11888	11.02974	bus	MATCHED	n9363872077	22.3	1.0	Geltendorf, Im Eichenfeld	810	Ri Geltendorf Schulstr.	Geltendorf, Schulstraße	LINESTRING(11.02974 48.11888,11.0298183 48.1186868)
181	Geltendorf 	Im Eichenfeld	de:09181:99192:0:2	48.118886	11.02982	bus	MATCHED	n9363872078	22.5	1.0	Geltendorf, Im Eichenfeld	810	Ri Geltendorf Ortsmitte	Geltendorf, Ortsmitte	LINESTRING(11.02982 48.118886,11.0299178 48.1186946)
182	Geltendorf 	Jedelstetten	de:09181:123:0:2	48.128114	10.971017	bus	MATCHED	n9323611726	77.8	1.0	Geltendorf Jedelstetten	913	Ri Schwabhausen Maibaum/Petzenhausen Ortsmitte		LINESTRING(10.971017 48.128114,10.9714368 48.1287548)
183	Geltendorf 	Ortsmitte	de:09181:2205:0:1	48.121584	11.027844	bus	MATCHED	n9230691947	18.3	1.0	Geltendorf, Ortsmitte	810	Ri Geltendorf Im Eichenfeld	Geltendorf, Im Eichenfeld	LINESTRING(11.027844 48.121584,11.027606 48.121542)
184	Geltendorf 	Ortsmitte	de:09181:2205:0:2	48.121572	11.027817	bus	MATCHED	n96477894	12.0	1.0	Geltendorf, Ortsmitte	810	Ri Geltendorf Alter Wirt	Geltendorf, Alter Wirt	LINESTRING(11.027817 48.121572,11.0276682 48.1216146)
185	Geltendorf 	Schulstr.	de:09181:2206:0:1	48.115461	11.033207	bus	MATCHED	n9230691949	13.0	1.0	Geltendorf, Schulstraße	810	Ri Geltendorf Höhenweg	Geltendorf, Höhenweg	LINESTRING(11.033207 48.115461,11.0331132 48.1153621)
186	Geltendorf 	Schulstr.	de:09181:2206:0:2	48.115305	11.033099	bus	MATCHED	n96477866	15.6	1.0	Geltendorf, Schulstraße	810	Ri Geltendorf Im Eichenfeld	Geltendorf, Im Eichenfeld	LINESTRING(11.033099 48.115305,11.0332348 48.1154117)
187	Geretshausen 	Ortsmitte	de:09181:4515:0:1	48.11275	10.940564	bus	MATCHED	n9254976624	23.1	1.0	Geretshausen Ortsmitte	913	Ri Geretshausen Schwabhauser Str/Oberbergen Mitte/Ramsach Abzw Ramsach		LINESTRING(10.940564 48.11275,10.9408734 48.1127314)
188	Geretshausen 	Schwabhauser Str	de:09181:4503:0:1	48.114418	10.942558	bus	MATCHED	n9256344924	24.2	1.0	Geretshausen Schwabhauser Str	60,60 Zusatz	Ri Petzenhausen Weinbergstr./Petzenhausen Ortsmitte		LINESTRING(10.942558 48.114418,10.942596 48.1146346)
189	Geretshausen 	Schwabhauser Str	de:09181:4503:0:2	48.114634	10.942648	bus	MATCHED	n336244211	18.7	0.37	Geretshausen, Schwabhauser Straße	60,60 Zusatz	Ri Weil Ost		LINESTRING(10.942648 48.114634,10.9425818 48.1144722)
190	Greifenberg	Beurer Straße	de:09181:2307	48.071349	11.083333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.083333 48.071349)
191	Greifenberg 	Bad	de:09181:2304:0:1	48.07243	11.090636	bus	MATCHED	n482837034	3.3	1.0	Greifenberg, Schondorfer Straße	807	Ri Eching Kreisverkehr	Eching Kreisverkehr	LINESTRING(11.090636 48.07243,11.0906299 48.0724004)
192	Greifenberg 	Bad	de:09181:2304:0:2	48.072598	11.09122	bus	MATCHED	n9264162915	1.6	1.0	Greifenberg, Schondorfer Straße	40,41	Ri Eching Kreisverkehr/Schondorf (Bay)		LINESTRING(11.09122 48.072598,11.0912415 48.0725991)
193	Greifenberg 	Rathaus	de:09181:2303:0:1	48.070281	11.082219	bus	MATCHED	n9254986904	18.4	1.0	Greifenberg Rathaus	40,41	Ri Neugreifenberg Ort		LINESTRING(11.082219 48.070281,11.0820065 48.0701961)
194	Greifenberg 	Rathaus	de:09181:2303:0:2	48.070203	11.082336	bus	MATCHED	n9254986902	12.8	1.0	Greifenberg Rathaus	807	Ri Greifenberg Schondorfer Straße	Greifenberg, Schondorfer Straße	LINESTRING(11.082336 48.070203,11.0824652 48.0702785)
195	Greifenberg 	Rathaus	de:09181:2303:0:3	48.070977	11.083414	bus	MATCHED	n9254986900	22.9	1.0	Greifenberg Rathaus	40	Ri Greifenberg Schondorfer Straße		LINESTRING(11.083414 48.070977,11.0833248 48.0711738)
196	Hausen 	Hausen 3	de:09181:2201:0:1	48.139463	11.01914	bus	MATCHED	n325147462	13.0	1.0	Hausen, Hausen 3	60 Zusatz,61	Ri Geltendorf Hausener Str.		LINESTRING(11.01914 48.139463,11.0192621 48.139379)
197	Hausen 	Hausen 3	de:09181:2201:0:2	48.139367	11.019256	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,60 Zusatz,61,61 Zusatz	Ri Kaltenberg Ort		POINT(11.019256 48.139367)
198	Hechenwang 	Ort	de:09181:4602:0:1	48.051333	11.059465	bus	MATCHED	n9275953290	5.2	1.0	Hechenwang	40,41	Ri Steinebach Ort		LINESTRING(11.059465 48.051333,11.0594612 48.0512865)
199	Hechenwang 	Ort	de:09181:4602:0:2	48.0512	11.059438	bus	MATCHED	n9275953289	3.1	1.0	Hechenwang	41	Ri Neugreifenberg Brücke		LINESTRING(11.059438 48.0512,11.0593969 48.0511933)
200	Heinrichshofen 	Ort	de:09181:1607:0:1	48.198626	10.984213	bus	MATCHED	n635776002	5.1	0.65	Heinrichshofen	60	Ri Egling Römerstraße		LINESTRING(10.984213 48.198626,10.9841468 48.1986139)
201	Hochreiten 	Hof	de:09181:4:0:1	47.943287	10.955449	bus	MATCHED	n385205519	18.6	1.0	Hochreiten Hof	9652	Ri Issing Süd	Issing Süd	LINESTRING(10.955449 47.943287,10.9556337 47.9431739)
202	Hochreiten 	Hof	de:09181:4:0:2	47.942745	10.95588	bus	MATCHED	n9216002921	53.5	1.0	Hochreiten Hof	9652	Ri Ludenhausen Siedlung	Ludenhausen Siedlung	LINESTRING(10.95588 47.942745,10.9554304 47.9431202)
203	Hofstetten 	Ammerseestr.	de:09181:2406:0:1	48.010068	10.975931	bus	MATCHED	n9255642681	132.8	1.0	Hofstetten Ammerseestr.	141,91	Ri Entraching Ort/Hofstetten Kirche		LINESTRING(10.975931 48.010068,10.9743983 48.0094558)
204	Hofstetten 	Kapelle	de:09181:2401:0:1	48.010038	10.966319	bus	MATCHED	n9261989019	9.2	1.0	Hofstetten Kapelle	13,131	Ri Hagenheim/Hofstetten Kirche/Pürgen Süd/Landsberg Schwiftinger Straße		LINESTRING(10.966319 48.010038,10.9663376 48.0099565)
205	Hofstetten 	Kapelle	de:09181:2401:0:2	48.00978	10.966624	bus	MATCHED	n9261989021	32.5	1.0	Hofstetten Kapelle	141	Ri Hofstetten Kirche/Thaining Untergasse		LINESTRING(10.966624 48.00978,10.9665187 48.0100632)
206	Hofstetten 	Kirche	de:09181:2402:0:1	48.009383	10.972409	bus	MATCHED	n1198939809	3.4	1.0	Hofstetten, Kirche	13,131	Ri Grünsink/Hofstetten Kapelle/Hagenheim		LINESTRING(10.972409 48.009383,10.9723647 48.0093902)
207	Hofstetten 	Westerschondorf	de:09181:2001:0:1	48.037339	10.974017	bus	MATCHED	n9215888905	7.4	1.0	Westerschondorf	14	Ri Schwifting Ammerseestraße		LINESTRING(10.974017 48.037339,10.974108 48.0373111)
208	Hofstetten 	Westerschondorf	de:09181:2001:0:2	48.037219	10.974053	bus	MATCHED	n9215888904	18.5	1.0	Westerschondorf	14	Ri Unterfinning Unterfinning		LINESTRING(10.974053 48.037219,10.973817 48.0372726)
209	Hohenwart 	Hohenwart	de:09181:2103:0:1	47.95129	10.86427	bus	MATCHED	n1852917709	31.6	1.0	Hohenwart	9824	Ri Römerkessel Ort	Leeder Süd/Römerkessel Ort	LINESTRING(10.86427 47.95129,10.8644463 47.9515482)
210	Hohenwart 	Hohenwart	de:09181:2103:0:2	47.951362	10.864647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.864647 47.951362)
211	Holzhausen	Sonnenstraße	de:09181:99201:0:1	48.046048	10.77646		MATCHED_THOUGH_OSM_NO_NAME	n4356099204	3.2	0.18					LINESTRING(10.77646 48.046048,10.7764449 48.046075)
212	Holzhausen 	Schiff	de:09181:605:0:1	48.007845	11.099422		MATCHED	w24653029	29.1	0.12	Dampfersteg Holzhausen				LINESTRING(11.099422 48.007845,11.0990378963596 48.0078948575265)
213	Holzhausen (b Buchloe)	Kirche	de:09181:2710:0:1	48.047549	10.780008		MATCHED	n4356099209	32.4	0.19	Holzhausen (b Buchloe), Kirche				LINESTRING(10.780008 48.047549,10.7803881 48.0476921)
214	Holzhausen (b Buchloe)	Magnusheim	de:09181:2711:0:1	48.046222	10.788264		MATCHED	n9259610845	25.6	0.23	Holzhausen (b Buchloe), Magnusheim				LINESTRING(10.788264 48.046222,10.7880349 48.0460507)
215	Holzhausen-Utting 	Holzhausen	de:09181:4404:0:1	48.008121	11.088705	bus	MATCHED	n9264275670	2.9	1.0	Holzhausen-Utting Holzhausen	14,913,95	Ri Utting Schönbachstr./Dießen Ammerseegymnasium		LINESTRING(11.088705 48.008121,11.0887392 48.0081343)
216	Holzhausen-Utting 	Holzhausen	de:09181:4404:0:2	48.008061	11.088903	bus	MATCHED	n9264275671	2.5	1.0	Holzhausen-Utting Holzhausen	14,95	Ri Rieden Ort/Utting Schönbachstr.		LINESTRING(11.088903 48.008061,11.0889254 48.0080782)
217	Hurlach	Sport- u. Kulturhalle	de:09181:2608	48.122843	10.827125	bus	MATCHED	n9260372257	166.2	1.0	Hurlach, Sport- u. Kulturhalle	A31	Ri Hurlach Raiffeisenbank/Hurlach Kolonie		LINESTRING(10.827125 48.122843,10.8249322 48.1225388)
218	Hurlach 	Kolonie	de:09181:2605:0:1	48.125296	10.83874	bus	MATCHED	n9263729344	5.3	1.0	Hurlach Kolonie	31	Ri Hurlach Süd/Hurlach Raiffeisenbank		LINESTRING(10.83874 48.125296,10.8386698 48.1253059)
219	Hurlach 	Kolonie	de:09181:2605:0:2	48.124283	10.835236	bus	MATCHED	n9263729345	7.5	1.0	Hurlach Kolonie	31	Ri Hurlach Raiffeisenbank		LINESTRING(10.835236 48.124283,10.8352768 48.1242209)
220	Hurlach 	Kolonie	de:09181:2605:0:3	48.124487	10.836341	bus	MATCHED_THOUGH_DISTANT	n559278494	228.5	1.0	Hurlach Kolonie	A31	Ri Hurlach Süd		LINESTRING(10.836341 48.124487,10.8393351 48.1249634)
221	Hurlach 	Neue Siedlung	de:09181:2602:0:1	48.116175	10.81497	bus	MATCHED	n9328333076	1.2	1.0	Hurlach Neue Siedlung	31	Ri Hurlach Ortsmitte		LINESTRING(10.81497 48.116175,10.8149829 48.1161686)
222	Hurlach 	Neue Siedlung	de:09181:2602:0:2	48.115977	10.814961	bus	MATCHED	n9328333075	23.2	1.0	Hurlach Neue Siedlung	31	Ri Unterigling Unterigling		LINESTRING(10.814961 48.115977,10.8148487 48.1161713)
223	Hurlach 	Ortsmitte	de:09181:2606:0:1	48.118616	10.813865	bus	MATCHED	n9274695348	0.1	1.0	Hurlach Ortsmitte	31	Ri Hurlach Neue Siedlung		LINESTRING(10.813865 48.118616,10.8138648 48.1186166)
224	Hurlach 	Ortsmitte	de:09181:2606:0:2	48.118628	10.813821	bus	MATCHED	n9274695347	54.4	1.0	Hurlach Ortsmitte	31	Ri Obermeitingen Süd		LINESTRING(10.813821 48.118628,10.8135268 48.1190763)
225	Hurlach 	Raiffeisenbank	de:09181:2607:0:1	48.120181	10.818025	bus	MATCHED	n9216780867	32.5	1.0	Raiffeisenbank	31	Ri Obermeitingen Süd/Hurlach Neue Siedlung		LINESTRING(10.818025 48.120181,10.8183461 48.1203799)
226	Hurlach 	Raiffeisenbank	de:09181:2607:0:2	48.120121	10.817863	bus	MATCHED	n9216780866	14.4	1.0	Raiffeisenbank	31	Ri Obermeitingen Süd		LINESTRING(10.817863 48.120121,10.818051 48.1201543)
227	Hurlach 	Süd	de:09181:2603:0:1	48.114142	10.848936	bus	MATCHED	n9256484874	16.3	1.0	Hurlach Süd	31	Ri Hurlach Kolonie/Hurlach Raiffeisenbank		LINESTRING(10.848936 48.114142,10.8487241 48.1141802)
