	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
118	Erfurt	Bergstraße	de:16051:151170::15117002	50.985059	11.018095	bus	MATCHED	n3060623143	2.0	0.88	Bergstraße	90	Ri Erfurt Baumerstraße	Baumerstraße	LINESTRING(11.018095 50.985059,11.0181182 50.9850481)
119	Erfurt	Bergstraße	de:16051:151170::15117003	50.98332	11.019798	bus	MATCHED	n3729149555	6.5	0.62	Bergstraße	90	Ri Erfurt Webergasse / Andreaskirche		LINESTRING(11.019798 50.98332,11.0197516 50.9833706)
120	Erfurt	Bergstraße Ersatzhaltestelle	de:16051:151433::15143300	50.98409	11.018415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018415 50.98409)
121	Erfurt	Berliner Straße	de:16051:151247	51.00306	11.00571		MATCHED	n270614504	12.5	0.38	Berliner Straße			Riethstraße/Warschauer Straße	LINESTRING(11.00571 51.00306,11.0055586 51.0029998)
122	Erfurt	Berliner Straße Ersatzhaltestelle	de:16051:151434::15143400	51.002732	11.005399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005399 51.002732)
123	Erfurt	Berliner Straße Ersatzhaltestelle	de:16051:151434::15143401	51.002928	11.005196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005196 51.002928)
124	Erfurt	Berliner Straße Ersatzhaltestelle	de:16051:151434::15143402	51.003293	11.0059		MATCHED	n1439387125	19.6	0.28	Berliner Straße			Vilniuser Straße	LINESTRING(11.0059 51.003293,11.0059741 51.003123)
125	Erfurt	Bernauer Straße	de:16051:151010	51.02541	11.00789		MATCHED_AMBIGUOUSLY	n3655460045	11.3	0.41	Bernauer Straße			August-Röbling-Straße	LINESTRING(11.00789 51.02541,11.0078649 51.0255103)
126	Erfurt	Bernauer Straße	de:16051:151010	51.02541	11.00789		MATCHED_AMBIGUOUSLY	n9289814814	30.2	0.2	Bernauer Straße			Gewerbegebiet Nord	LINESTRING(11.00789 51.02541,11.0074592 51.0254263)
127	Erfurt	Bindersleben	de:16051:151336	50.971867	10.95543		MATCHED	n663759995	11.1	0.41	Bindersleben			Büropark Airfurt	LINESTRING(10.95543 50.971867,10.9555401 50.971795)
128	Erfurt	Bischleben	de:16051:151134	50.937297	10.987404		MATCHED_AMBIGUOUSLY	n329966292	2.7	0.76	Bischleben			Henne, Siedlung	LINESTRING(10.987404 50.937297,10.9874408 50.9373037)
129	Erfurt	Bischleben	de:16051:151134	50.937297	10.987404		MATCHED_AMBIGUOUSLY	n329966717	64.8	0.1	Bischleben			Dorstbornstraße	LINESTRING(10.987404 50.937297,10.986814 50.9377455)
130	Erfurt	Blumenstraße	de:16051:151129::15112900	50.983941	11.009204	bus	MATCHED	n8445105713	6.9	0.75	Blumenstraße	90,91,92	Ri Erfurt Gutenbergplatz/Erfurt Universitätsbibliothek	Gutenbergplatz	LINESTRING(11.009204 50.983941,11.009107 50.9839304)
131	Erfurt	Blumenstraße Ersatzhaltestelle	de:16051:151419::15141900	50.982849	11.019495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.019495 50.982849)
132	Erfurt	Blücherstraße	de:16051:151292::15129200	50.956874	11.062555	bus	MATCHED	n1607513743	6.6	0.76	Blücherstraße	65	Ri Erfurt Kammweg	Kammweg	LINESTRING(11.062555 50.956874,11.0624942 50.9568292)
133	Erfurt	Blücherstraße	de:16051:151292::15129201	50.956053	11.063297	light_rail	MATCHED	n1204357774	7.9	0.64	Blücherstraße	2,3,N3	Ri Erfurt Abzweig Wiesenhügel	Abzweig Wiesenhügel	LINESTRING(11.063297 50.956053,11.0631989 50.9560874)
134	Erfurt	Blücherstraße	de:16051:151292::15129202	50.956281	11.062623	light_rail	MATCHED	n1204357782	0.5	0.93	Blücherstraße	1,2,3,5,6,N3	Ri Erfurt Sozialversicherungszentrum	Sozialversicherungszentrum	LINESTRING(11.062623 50.956281,11.0626233 50.9562856)
135	Erfurt	Blücherstraße	de:16051:151292::15129203	50.956076	11.062827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					65	Ri Erfurt Abzweig Wiesenhügel		POINT(11.062827 50.956076)
136	Erfurt	Blücherstraße Ersatzhaltestelle	de:16051:151435::15143500	50.956372	11.062807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062807 50.956372)
137	Erfurt	Bodenfeldallee	de:16051:151100	51.000939	10.990265		MATCHED_AMBIGUOUSLY	n1829432044	4.4	0.63	Bodenfeldallee			Zum Weiher	LINESTRING(10.990265 51.000939,10.9902097 51.0009584)
138	Erfurt	Bodenfeldallee	de:16051:151100	51.000939	10.990265		MATCHED_AMBIGUOUSLY	n486666607	68.9	0.1	Bodenfeldallee			Thüringen-Park	LINESTRING(10.990265 51.000939,10.9893429 51.0007226)
139	Erfurt	Bonhoefferstraße	de:16051:151231::15123100	51.013324	11.021774	bus	MATCHED	n1723924306	10.9	0.67	Bonhoefferstraße	10	Ri Erfurt Apoldaer Straße	Apoldaer Straße	LINESTRING(11.021774 51.013324,11.0218996 51.0133818)
140	Erfurt	Bonhoefferstraße	de:16051:151231::15123101	51.013153	11.022804	bus	MATCHED	n1480382456	8.6	0.59	Bonhoefferstraße	10	Ri Erfurt August-Frölich-Straße		LINESTRING(11.022804 51.013153,11.0226828 51.013142)
141	Erfurt	Boyneburgufer	de:16051:151237	50.985179	11.02819		MATCHED_AMBIGUOUSLY	n1439270239	11.9	0.4	Boyneburgufer			Augustinerkloster	LINESTRING(11.02819 50.985179,11.0281679 50.985285)
142	Erfurt	Boyneburgufer	de:16051:151237	50.985179	11.02819		MATCHED_AMBIGUOUSLY	n306526983	53.3	0.12	Boyneburgufer			Lutherkirche/SWE	LINESTRING(11.02819 50.985179,11.0281965 50.9856583)
143	Erfurt	Brühler Garten	de:16051:151191::15119100	50.972846	11.021741	light_rail	MATCHED	n196135266	12.9	0.54	Brühler Garten	2,4,5	Ri Erfurt Karl-Marx-Platz	Karl-Marx-Platz	LINESTRING(11.021741 50.972846,11.021584 50.9729075)
144	Erfurt	Brühler Garten	de:16051:151191::15119101	50.97311	11.021067	light_rail	MATCHED	n1438753657	2.5	0.83	Brühler Garten	4	Ri Erfurt Gorkistraße	Gorkistraße	LINESTRING(11.021067 50.97311,11.0210952 50.9730963)
145	Erfurt	Brühler Garten / Lutherstraße	de:16051:151333::15133300	50.972943	11.022565	light_rail	MATCHED	n1438724363	8.3	0.48	Brühler Garten/Lutherstraße	2,3,4,5,6	Ri Erfurt Karl-Marx-Platz		LINESTRING(11.022565 50.972943,11.02266 50.9729869)
146	Erfurt	Brühler Garten Ersatzhaltestelle	de:16051:151078::15107800	50.972586	11.021777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021777 50.972586)
147	Erfurt	Bukarester Straße	de:16051:151248::15124800	51.011425	10.998131	bus	MATCHED	n872449508	4.0	0.82	Bukarester Straße	10,95	Ri Erfurt Europaplatz	Europaplatz	LINESTRING(10.998131 51.011425,10.9981856 51.0114133)
148	Erfurt	Bukarester Straße	de:16051:151248::15124801	51.013111	10.996642	bus	MATCHED	n3544942240	7.3	0.74	Bukarester Straße	10,95	Ri Erfurt Moskauer Platz	Moskauer Platz	LINESTRING(10.996642 51.013111,10.9965596 51.0131513)
149	Erfurt	Bundesarbeitsgericht	de:16051:151198	50.976361	11.010092		MATCHED_AMBIGUOUSLY	n1439206810	12.9	0.38	Bundesarbeitsgericht			Justizzentrum	LINESTRING(11.010092 50.976361,11.0102724 50.9763829)
150	Erfurt	Bundesarbeitsgericht	de:16051:151198	50.976361	11.010092		MATCHED_AMBIGUOUSLY	n265228772	12.5	0.38	Bundesarbeitsgericht			Gamstädter Weg	LINESTRING(11.010092 50.976361,11.0102516 50.9764113)
151	Erfurt	Bundesarbeitsgericht Ersatzhaltestelle	de:16051:151436	50.975607	11.00907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.00907 50.975607)
152	Erfurt	Bunsenstraße	de:16051:151232	51.01268	11.0324		MATCHED_AMBIGUOUSLY	n1439387308	6.9	0.53	Bunsenstraße			August-Frölich-Straße	LINESTRING(11.0324 51.01268,11.0324163 51.0127409)
153	Erfurt	Bunsenstraße	de:16051:151232	51.01268	11.0324		MATCHED_AMBIGUOUSLY	n254737959	3.4	0.69	Bunsenstraße			An der Lache	LINESTRING(11.0324 51.01268,11.03241 51.0127095)
154	Erfurt	Bunsenstraße Ersatzhaltestelle	de:16051:151437::15143700	51.012401	11.032451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032451 51.012401)
155	Erfurt	Bunsenstraße Ersatzhaltestelle	de:16051:151437::15143701	51.012534	11.032494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032494 51.012534)
156	Erfurt	Busbahnhof	de:16051:151013::15101300	50.97348	11.038529	bus	MATCHED	n1482499000	17.5	0.45	Erfurt, Busbahnhof	155,235,235,52,61	Ri Erfurt Rudolstädter Straße	Gewerbegebiet Ost/Remda, Markt/Rudolstädter Straße	LINESTRING(11.038529 50.97348,11.0383832 50.9736073)
157	Erfurt	Busbahnhof	de:16051:151013::15101301	50.973676	11.038382	bus	MATCHED	n1482498976	13.3	0.51	Erfurt, Busbahnhof	155,235,235,61	Ri Erfurt Einkaufszentrum/Erfurt Rembrandtstraße/Erfurt Kaffeetrichter/Erfurt Rudolstädter Straße	Kaffeetrichter	LINESTRING(11.038382 50.973676,11.0382626 50.9737686)
158	Erfurt	Busbahnhof	de:16051:151013::15101302	50.973897	11.037965	bus	MATCHED	n1482498967	12.7	0.52	Erfurt, Busbahnhof	350,350,357,357	Ri Erfurt Thomaseck		LINESTRING(11.037965 50.973897,11.0381391 50.9739299)
159	Erfurt	Busbahnhof	de:16051:151013::15101303	50.973897	11.037965	bus	MATCHED	n1482498972	3.6	0.78	Erfurt, Busbahnhof	111	Ri Erfurt Boyneburgufer		LINESTRING(11.037965 50.973897,11.0379836 50.9738665)
160	Erfurt	Busbahnhof	de:16051:151013::15101304	50.973638	11.03806	bus	MATCHED	n1482498983	1.8	0.92	Busbahnhof	113,113,208,208,220,220	Ri Erfurt Lutherkirche / SWE/Erfurt Grubenstraße/Klettbach	Grubenstraße	LINESTRING(11.03806 50.973638,11.0380654 50.9736537)
161	Erfurt	Busbahnhof	de:16051:151013::15101305	50.973413	11.038148	bus	MATCHED	n1482499038	10.5	0.51	Busbahnhof	208,208,220,220		Lutherkirche/SWE	LINESTRING(11.038148 50.973413,11.0381324 50.9735068)
162	Erfurt	Busbahnhof	de:16051:151013::15101306	50.9741	11.040639	bus	MATCHED	n2553997127	59.3	0.12	Erfurt, Busbahnhof	020,082,1389,154,220,N1305,N1306,N3205,N69	Ri Weimar Schopenhauerstraße/Gießen Mathematikum/Dresden Ammon-/Budapester Str./Dresden Hauptbahnhof/Eisenach Parkhaus Uferstraße/Jena Busbahnhof/Kassel Bahnhof Wilhelmshöhe/Frankfurt (Main) Pforzheimer Straße/Halle (Saale) Hauptbahnhof/ZOB/Alsfeld BAB Raststätte Pfefferhöhe	Fernbushaltestelle Mathematikum/Weimar Hauptbahnhof	LINESTRING(11.040639 50.9741,11.0399946 50.9737537)
163	Erfurt	Butterberg	de:16051:151367	50.927876	11.002003		MATCHED	n429323481	5.6	0.63	Butterberg			Rosenküche	LINESTRING(11.002003 50.927876,11.0019846 50.9279246)
164	Erfurt	Büropark / Airfurt	de:16051:151057::15105700	50.972214	10.961046		MATCHED	n1925439870	6.5	0.53	Büropark Airfurt	4,891,891,894,894	Ri Erfurt Bindersleben/Erfurt Flughafen / Airport/Gamstädt/Erfurt IKEA	Hauptfriedhof	LINESTRING(10.961046 50.972214,10.9610424 50.9722724)
165	Erfurt	Büropark / Airfurt	de:16051:151057::15105701	50.972701	10.961249	light_rail	MATCHED	n1439228330	36.3	0.3	Büropark Airfurt	4,5,6	Ri Erfurt Flughafen / Airport	Flughafen/Airport	LINESTRING(10.961249 50.972701,10.9611556 50.9723797)
166	Erfurt	Büropark Waltersleben	de:16051:151071	50.911997	11.019505		MATCHED	n1926722574	22.9	0.25	Büropark Waltersleben			Erfurt, Hubertus/Rhoda	LINESTRING(11.019505 50.911997,11.0191802 50.9119781)
167	Erfurt	Büßleben	de:16051:151058::15105800	50.963841	11.109702	bus	MATCHED	n11539670417	31.6	0.48	Büßleben	51	Ri Erfurt Büßleben Siedlung	Henne Siedlung	LINESTRING(11.109702 50.963841,11.1099949 50.964057)
168	Erfurt	Büßleben Ersatzhaltestelle	de:16051:151488::15148800	50.964972	11.110706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.110706 50.964972)
169	Erfurt	Büßleben, Denkmal	de:16051:151372::15137200	50.964076	11.109897	bus	MATCHED	n11539667032	2.7	0.79	Büßleben	51	Ri Erfurt Büßleben Eiche	Freibad Möbisburg	LINESTRING(11.109897 50.964076,11.1098671 50.9640916)
170	Erfurt	Büßleben, Eiche	de:16051:151360	50.963704	11.105947		MATCHED	n117419564	45.0	0.14	Büßleben, Eiche			Büßleben, Siedlung/Urbicher Kreuz	LINESTRING(11.105947 50.963704,11.1053185 50.9636205)
171	Erfurt	Büßleben, Siedlung	de:16051:151312	50.967481	11.110914		MATCHED	n117419859	24.6	0.24	Büßleben, Siedlung			Büßleben, Denkmal/Linderbach Einkaufsmarkt	LINESTRING(11.110914 50.967481,11.1107986 50.9676899)
172	Erfurt	Cyriakstraße Ersatzhaltestelle	de:16051:151468::15146800	50.966318	11.012954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012954 50.966318)
173	Erfurt	Daberstedt	de:16051:151293	50.965214	11.051169		MATCHED	n322598980	8.8	0.47	Daberstedt			Thielenstraße	LINESTRING(11.051169 50.965214,11.0512695 50.9652621)
174	Erfurt	Daberstedt Ersatzhaltestelle	de:16051:151478::15147800	50.965697	11.049807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.049807 50.965697)
175	Erfurt	Deponie	de:16051:151309	51.042147	11.064999		MATCHED	n266952937	5.5	0.58	Deponie			Schwerborn/Stotternheim, Bahnhof	LINESTRING(11.064999 51.042147,11.0650374 51.0421035)
176	Erfurt	Dessauer Straße	de:16051:151471::15147100	50.981564	11.053286	bus	MATCHED	n10246851027	79.7	0.17	Dessauer Straße	35	Ri Erfurt Krämpferflurweg		LINESTRING(11.053286 50.981564,11.0521713 50.9817093)
177	Erfurt	Dessauer Straße	de:16051:151471::15147101	50.981564	11.053286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					35	Ri Erfurt Greifswalder Straße		POINT(11.053286 50.981564)
178	Erfurt	Dieselstraße	de:16051:151223	50.995927	11.040914		MATCHED	n2435867633	3.9	0.66	Dieselstraße			Grubenstraße Bussteig 3	LINESTRING(11.040914 50.995927,11.0409093 50.9959618)
179	Erfurt	Dittelstedt	de:16051:151294	50.964629	11.075794		MATCHED_AMBIGUOUSLY	n11067065467	4.1	0.64	Dittelstedt			Linde	LINESTRING(11.075794 50.964629,11.0758247 50.9646605)
180	Erfurt	Dittelstedt	de:16051:151294	50.964629	11.075794		MATCHED_AMBIGUOUSLY	n11067065473	50.9	0.13	Dittelstedt			Niedernissa	LINESTRING(11.075794 50.964629,11.0764826 50.9644839)
181	Erfurt	Domplatz Nord	de:16051:151192::15119200	50.977625	11.024442	bus	MATCHED	n369199472	7.0	0.63	Domplatz (Bus)	90	Ri Erfurt Domplatz Nord	Bergstraße	LINESTRING(11.024442 50.977625,11.0243877 50.9776782)
182	Erfurt	Domplatz Nord	de:16051:151192::15119201	50.977965	11.024459		MATCHED	n257717145	5.1	0.64	Domplatz Nord	3,6,90,N3	Ri Erfurt Webergasse / Andreaskirche	Bergstraße	LINESTRING(11.024459 50.977965,11.0244595 50.9779187)
183	Erfurt	Domplatz Nord	de:16051:151192::15119202	50.977733	11.024548	light_rail	MATCHED	n1440123709	5.4	0.71	Domplatz Nord	2,3,4,6,N3	Ri Erfurt Fischmarkt / Rathaus/Erfurt Domplatz Süd	Fischmarkt/Rathaus	LINESTRING(11.024548 50.977733,11.0245203 50.9777785)
184	Erfurt	Domplatz Nord	de:16051:151192::15119203	50.977771	11.023553		MATCHED	w130852169	68.9	0.13	Domplatz Nord				LINESTRING(11.023553 50.977771,11.02452565 50.9778653)
185	Erfurt	Domplatz Nord Ersatzhaltestelle	de:16051:151438::15143800	50.977738	11.023105	bus	NO_MATCH					90	Ri Erfurt Webergasse / Andreaskirche		POINT(11.023105 50.977738)
186	Erfurt	Domplatz Süd	de:16051:151748::15174800	50.977069	11.025004	light_rail	MATCHED	n257717141	4.8	0.73	Domplatz Süd	2,3,4,6,N3	Ri Erfurt Fischmarkt / Rathaus/Erfurt Domplatz Nord	Fischmarkt/Rathaus	LINESTRING(11.025004 50.977069,11.024947 50.9770927)
187	Erfurt	Domplatz Süd	de:16051:151748::15174801	50.977139	11.024976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024976 50.977139)
188	Erfurt	Domplatz Süd	de:16051:151748::15174802	50.975756	11.025781		MATCHED	n4477847918	88.4	0.07	Domplatz Süd (Abfahrt Stadtrundfahrten)				LINESTRING(11.025781 50.975756,11.025245 50.9764763)
189	Erfurt	Domplatz Süd	de:16051:151748::15174803	50.976862	11.024918	light_rail	MATCHED	n1438434450	3.7	0.78	Domplatz Süd	2,4	Ri Erfurt Theater	Theater	LINESTRING(11.024918 50.976862,11.0249682 50.9768531)
190	Erfurt	Dornheimstraße	de:16051:151088	50.955069	11.067287		MATCHED	n1607513742	8.3	0.48	Dornheimstraße			Blücherstraße	LINESTRING(11.067287 50.955069,11.0674017 50.955086)
191	Erfurt	Dorstbornstraße	de:16051:151151	50.93726	10.986153		MATCHED	n4228156285	5.6	0.62	Dorstbornstraße			Henne, Gasthaus	LINESTRING(10.986153 50.93726,10.9860856 50.9372868)
192	Erfurt	Drosselberg	de:16051:151285::15128500	50.946711	11.078924	light_rail	MATCHED	n1203594052	8.3	0.63	Drosselberg	3,N3	Ri Erfurt Katholisches Krankenhaus	Katholisches Krankenhaus	LINESTRING(11.078924 50.946711,11.0788384 50.946763)
193	Erfurt	Drosselberg	de:16051:151285::15128501	50.947085	11.078404	light_rail	MATCHED	n305299750	11.0	0.57	Drosselberg	1,2,3,6,N3	Ri Erfurt Melchendorfer Markt	Melchendorfer Markt	LINESTRING(11.078404 50.947085,11.078518 50.9470172)
194	Erfurt	Drosselberg Ersatzhaltestelle	de:16051:151420::15142000	50.9483	11.082094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.082094 50.9483)
195	Erfurt	Drosselberg Ersatzhaltestelle	de:16051:151420::15142001	50.948759	11.082156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.082156 50.948759)
196	Erfurt	Dummy Ersatzhaltestelle 2	de:16051:151998::15198800	51.014201	11.034267		MATCHED_THOUGH_NAMES_DIFFER	n2042396538	4.1	0.15	Bunsenstraße				LINESTRING(11.034267 51.014201,11.0342131 51.0141862)
197	Erfurt	Egstedt	de:16051:151017::15101700	50.917882	11.051876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					357,357,61,75	Ri Rockhausen/EH Rockhausen/Erfurt Egstedt Am Wiesengrund		POINT(11.051876 50.917882)
198	Erfurt	Egstedt	de:16051:151017::15101701	50.917882	11.051876	bus	MATCHED	n8518178890	2.8	0.86	Egstedt	357,357	Ri Erfurt Abzweig B 4	Erfurt, Abzweig B4	LINESTRING(11.051876 50.917882,11.0518819 50.9178574)
199	Erfurt	Egstedt	de:16051:2700334	50.917777	11.051666		MATCHED	n8518178889	2.4	0.74	Egstedt			Egstedt, Am Wiesengrund/Rockhausen	LINESTRING(11.051666 50.917777,11.0516872 50.9177595)
200	Erfurt	Egstedt, Am Wiesengrund	de:16051:151374	50.917081	11.044179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.044179 50.917081)
201	Erfurt	Einkaufszentrum	de:16051:151179::15117900	50.97078	11.056979	bus	MATCHED	n9805825388	3.4	0.76	Einkaufszentrum	155,235,235,51,60,65	Ri Erfurt Busbahnhof/Erfurt Kammweg/Erfurt Linde/Erfurt Azmannsdorfer Weg	Werner-Kühne-Straße/Zum Kapellenfeld	LINESTRING(11.056979 50.97078,11.0569319 50.9707869)
202	Erfurt	Einkaufszentrum	de:16051:151179::15117901	50.971497	11.056622	bus	MATCHED	n307198115	1.5	0.91	Einkaufszentrum	155,235,235,51,60	Ri Erfurt Urbicher Kreuz/Erfurt Rudolstädter Straße	Hauptbahnhof/Rudolstädter Straße/Straße des Friedens	LINESTRING(11.056622 50.971497,11.0566429 50.9714937)
203	Erfurt	Eisenberger Straße	de:16051:151214	50.973821	11.065075		MATCHED	n269248667	41.0	0.15	Eisenberger Straße			Einkaufszentrum	LINESTRING(11.065075 50.973821,11.0649605 50.9734593)
204	Erfurt	Eislebener Straße	de:16051:151224	50.992188	11.033357		MATCHED_AMBIGUOUSLY	n566136356	6.8	0.53	Eislebener Straße			Fritz-Büchner-Straße	LINESTRING(11.033357 50.992188,11.0333119 50.9922421)
205	Erfurt	Eislebener Straße	de:16051:151224	50.992188	11.033357		MATCHED_AMBIGUOUSLY	n566136543	71.8	0.09	Eislebener Straße			Schwimmhalle Johannesplatz	LINESTRING(11.033357 50.992188,11.0335007 50.9928271)
206	Erfurt	Erfurter Tor	de:16051:151401	51.004665	10.885781		MATCHED	n4101845995	15.5	0.33	Erfurter Tor				LINESTRING(10.885781 51.004665,10.8857759 51.0048043)
207	Erfurt	Erlhofstraße	de:16051:151044	51.058898	11.046704		MATCHED_AMBIGUOUSLY	n1481603092	3.3	0.69	Erlhofstraße			Vor den Salzwiesen	LINESTRING(11.046704 51.058898,11.0466993 51.0589275)
208	Erfurt	Erlhofstraße	de:16051:151044	51.058898	11.046704		MATCHED_AMBIGUOUSLY	n6137027206	15.3	0.34	Erlhofstraße			Schwansee	LINESTRING(11.046704 51.058898,11.0468805 51.0588167)
209	Erfurt	Ermstedt	de:16051:151339	50.967903	10.882502		MATCHED_AMBIGUOUSLY	n10723033525	3.8	0.66	Ermstedt				LINESTRING(10.882502 50.967903,10.8825001 50.9678688)
210	Erfurt	Ermstedt	de:16051:151339	50.967903	10.882502		MATCHED_AMBIGUOUSLY	n1925417980	81.2	0.08	Ermstedt				LINESTRING(10.882502 50.967903,10.88239 50.9671761)
211	Erfurt	Ersatzhaltestelle 3	de:16051:151997	50.988988	11.026815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026815 50.988988)
212	Erfurt	Eugen-Richter-Straße	de:16051:151204	50.990392	11.041156		MATCHED_AMBIGUOUSLY	n3497546894	17.1	0.31	Eugen-Richter-Straße			Rostocker Straße	LINESTRING(11.041156 50.990392,11.0412206 50.9902436)
213	Erfurt	Eugen-Richter-Straße	de:16051:151204	50.990392	11.041156		MATCHED_AMBIGUOUSLY	n3497546895	4.0	0.65	Eugen-Richter-Straße				LINESTRING(11.041156 50.990392,11.0411868 50.9904225)
214	Erfurt	Europaplatz	de:16051:151063::15106300	51.012648	10.991835	bus	MATCHED_THOUGH_NAMES_DIFFER	n691938578	6.5	0.07	Bussteig 3	111,812	Ri Erfurt Sondershäuser Straße/Witterda	Kühnhausen/Thüringen-Park	LINESTRING(10.991835 51.012648,10.991855 51.0127049)
215	Erfurt	Europaplatz	de:16051:151063::15106301	51.013414	10.992118	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,111,95			POINT(10.992118 51.013414)
216	Erfurt	Europaplatz	de:16051:151063::15106302	51.012846	10.991902	bus	MATCHED	w130857621	9.5	0.67	Europaplatz	10	Ri Erfurt Kamenzer Straße	Bukarester Straße/Kamenzer Straße/Straße der Nationen/Thüringen-Park	LINESTRING(10.991902 51.012846,10.9918734761382 51.0129291773823)
217	Erfurt	Europaplatz	de:16051:151063::15106303	51.013053	10.991969	bus	MATCHED_THOUGH_NAMES_DIFFER	n691938885	6.8	0.19	Bussteig 1	10,95	Ri Erfurt Thüringen-Park/Erfurt Bukarester Straße	Bukarester Straße	LINESTRING(10.991969 51.013053,10.9919897 51.0131132)
218	Erfurt	Europaplatz	de:16051:151063::15106304	51.013197	10.991895	light_rail	MATCHED	n2943194097	25.1	0.27	Europaplatz	1,3,N1,N3	Ri Erfurt Thüringen-Park	Thüringen-Park	LINESTRING(10.991895 51.013197,10.9918395 51.0129744)
219	Erfurt	Ferdinand-Jühlke-Straße	de:16051:151400::15140000	51.034023	10.994879	bus	MATCHED	n5195480670	17.5	0.43	Ferdinand-Jühlke-Straße	20	Ri Erfurt Mittelhausen Einkaufsmarkt/Erfurt August-Röbling-Straße		LINESTRING(10.994879 51.034023,10.9946953 51.0339164)
220	Erfurt	Fichtenweg	de:16051:151205	51.001176	11.092548		MATCHED	n1481707313	4.4	0.63	Fichtenweg			Kerspleben/Marcel-Breuer-Ring	LINESTRING(11.092548 51.001176,11.0926023 51.0011951)
221	Erfurt	Finanzamt	de:16051:151019	51.018104	11.011797		MATCHED_AMBIGUOUSLY	n4542115829	15.9	0.33	Finanzamt			Gewerbegebiet Nord	LINESTRING(11.011797 51.018104,11.0119069 51.0182292)
222	Erfurt	Finanzamt	de:16051:151019	51.018104	11.011797		MATCHED_AMBIGUOUSLY	n4542115830	11.0	0.41	Finanzamt			Mittelhäuser Tonweg	LINESTRING(11.011797 51.018104,11.0116701 51.0181623)
223	Erfurt	Finanzamt	de:16051:151019	51.018104	11.011797		MATCHED_AMBIGUOUSLY	n672717189	9.8	0.44	Erfurt, Finanzamt			Erfurt, Gewerbegebiet Nord/Erfurt, Mittelhäuser Tonweg	LINESTRING(11.011797 51.018104,11.0117847 51.0181921)
224	Erfurt	Fischmarkt / Rathaus	de:16051:151194::15119400	50.977707	11.029134	light_rail	MATCHED	n2517459617	2.9	0.75	Fischmarkt/Rathaus	2,3,4,6,N3	Ri Erfurt Domplatz Nord/Erfurt Domplatz Süd	Domplatz Nord/Domplatz Süd	LINESTRING(11.029134 50.977707,11.0291107 50.9776857)
225	Erfurt	Fischmarkt / Rathaus	de:16051:151194::15119401	50.977535	11.029154	light_rail	MATCHED	n2517459618	3.5	0.63	Fischmarkt/Rathaus	2,3,4,6,N3	Ri Erfurt Anger	Anger, Gleis 4	LINESTRING(11.029154 50.977535,11.029191 50.9775559)
226	Erfurt	Flughafen / Airport	de:16051:151258::15125800	50.974954	10.9608	bus	MATCHED	n3756967918	4.4	0.65	Flughafen/Airport	891,891,894,894,91,92	Ri Erfurt Am Rosenberg/Erfurt Orionstraße/Erfurt Büropark / Airfurt		LINESTRING(10.9608 50.974954,10.9608508 50.9749778)
227	Erfurt	Flughafen / Airport	de:16051:151258::15125801	50.974814	10.961287	light_rail	MATCHED	n3045885420	36.3	0.22	Flughafen/Airport Bus	4	Ri Erfurt Büropark / Airfurt	Am Rosenberg/Große Schenkgasse	LINESTRING(10.961287 50.974814,10.9608248 50.9749625)
228	Erfurt	Flughafen / Airport	de:16051:151258::15125802	50.974696	10.962144	light_rail	MATCHED	n1439219092	16.0	0.46	Flughafen/Airport	4,5,6	Ri Erfurt Orionstraße	Orionstraße	LINESTRING(10.962144 50.974696,10.961918 50.9747154)
229	Erfurt	Flughafen / Büropark	de:16051:151020	50.97368	10.95899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.95899 50.97368)
230	Erfurt	Forelle	de:16051:151266	50.923801	10.992205		MATCHED_AMBIGUOUSLY	n328925989	6.1	0.61	Forelle			Möbisburg, Denkmal	LINESTRING(10.992205 50.923801,10.9921226 50.9237829)
231	Erfurt	Forelle	de:16051:151266	50.923801	10.992205		MATCHED_AMBIGUOUSLY	n328926612	4.1	0.69	Forelle			Dittelstedt/Möbisburg, Schule	LINESTRING(10.992205 50.923801,10.9922635 50.9238058)
