	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
237	Freiburg	Munzinger Straße	de:08311:30716:2:15	47.988122	7.796595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.796595 47.988122)
238	Freiburg	Munzinger Straße	de:08311:30716:2:17	47.989066	7.795445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.795445 47.989066)
239	Freiburg	Munzinger Straße	de:08311:30716:2:18	47.988489	7.795715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.795715 47.988489)
240	Freiburg	Munzinger Straße	de:08311:30716:2:2	47.988272	7.796011	bus	MATCHED	n4792847459	3.5	1.0	Munzinger Straße	10,14,15,17,18,19,21,22,23,25,27,32,33,34,36,37,7240	Ri Freiburg Moosackerweg/Wolfenweiler Ebringer Str./Pfaffenweiler Staufener Straße/Freiburg Bauhöferstraße/Wolfenweiler B3/Freiburg Bötzinger Straße/Freiburg Paduaallee	Ebringer Straße/Moosackerweg/Wolfenweiler B3	LINESTRING(7.796011 47.988272,7.7960431 47.9882485)
241	Freiburg	Munzinger Straße	de:08311:30716:2:3	47.988128	7.795975	bus	MATCHED	n4792847460	1.7	1.0	Munzinger Straße	24,33,34	Ri Freiburg Bötzinger Straße		LINESTRING(7.795975 47.988128,7.7959561 47.9881201)
242	Freiburg	Munzinger Straße	de:08311:30716:2:4	47.987972	7.796092	bus	MATCHED	n335829791	3.1	1.0	Munzinger Straße	33,33,34	Ri Freiburg Bötzinger Straße		LINESTRING(7.796092 47.987972,7.7960855 47.9879447)
243	Freiburg	Munzinger Straße	de:08311:30716:2:5	47.98808	7.795823	bus	MATCHED	n4789448633	3.6	1.0	Munzinger Straße	24	Ri Freiburg Paduaallee/Freiburg Bötzinger Straße		LINESTRING(7.795823 47.98808,7.7958153 47.9881117)
244	Freiburg	Munzinger Straße	de:08311:30716:2:6	47.987827	7.795894	bus	MATCHED	n4789448634	5.4	1.0	Munzinger Straße	11,14,24,34	Ri Freiburg Moosackerweg		LINESTRING(7.795894 47.987827,7.7959006 47.9877786)
245	Freiburg	Munzinger Straße	de:08311:30716:2:7	47.987665	7.795912	bus	MATCHED	w48547087	1.8	1.0	Munzinger Straße	470	Ri Wolfenweiler B3		LINESTRING(7.795912 47.987665,7.7959141280086 47.9876487051757)
246	Freiburg	Munzinger Straße	de:08311:30716:2:8	47.987954	7.795867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.795867 47.987954)
247	Freiburg	Munzinger Straße	de:08311:30716:2:9	47.988519	7.795885	bus	MATCHED	n4792847461	2.1	1.0	Munzinger Straße	14	Ri Freiburg Moosackerweg/Freiburg Bötzinger Straße		LINESTRING(7.795885 47.988519,7.7959119 47.9885146)
248	Freiburg	Mühle	de:08311:30614:0:1	47.994855	7.826392	bus	MATCHED	n432596094	5.0	1.0	Mühle	14	Ri Freiburg Markgrafenstraße	Mathias-Blank-Straße	LINESTRING(7.826392 47.994855,7.8264512 47.9948339)
249	Freiburg	Mühle	de:08311:30614:0:2	47.994807	7.826222	bus	MATCHED	n1014079650	3.6	1.0	Mühle	14	Ri Freiburg Marienmattenweg	Marienmattenweg	LINESTRING(7.826222 47.994807,7.8261733 47.9948062)
250	Freiburg	Nelly-Sachs-Straße	de:08311:30132:0:1	47.996785	7.789705	bus	MATCHED	n432554149	1.4	1.0	Nelly-Sachs-Straße	10,15,19,22,23,24,25,32,33,33,36	Ri Freiburg Maria-von-Rudloff-Platz	Maria-von-Rudloff-Platz	LINESTRING(7.789705 47.996785,7.7897236 47.9967848)
251	Freiburg	Okenstraße	de:08311:30203:0:1	48.010928	7.854474		MATCHED	n300039798	53.1	1.0	Okenstraße			Hauptstraße	LINESTRING(7.854474 48.010928,7.8545278 48.0104514)
252	Freiburg	Okenstraße	de:08311:30203:0:10	48.010928	7.854474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854474 48.010928)
253	Freiburg	Okenstraße	de:08311:30203:0:2	48.010874	7.854554		MATCHED	n863273651	12.1	1.0	Okenstraße			Hornusstraße	LINESTRING(7.854554 48.010874,7.8545506 48.0107656)
254	Freiburg	Okenstraße	de:08311:30203:0:3	48.00984	7.859953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.859953 48.00984)
255	Freiburg	Okenstraße	de:08311:30203:0:4	48.011066	7.854725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854725 48.011066)
256	Freiburg	Okenstraße	de:08311:30203:0:5	48.011246	7.854734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854734 48.011246)
257	Freiburg	Okenstraße	de:08311:30203:0:6	48.011438	7.855704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.855704 48.011438)
258	Freiburg	Okenstraße	de:08311:30203:0:7	48.011408	7.855776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.855776 48.011408)
259	Freiburg	Okenstraße	de:08311:30203:0:8	48.01094	7.85468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.85468 48.01094)
260	Freiburg	Okenstraße	de:08311:30203:0:9	48.011234	7.854545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854545 48.011234)
261	Freiburg	Okenstraße	de:08311:30203:1:1	48.010928	7.854474	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Freiburg Hauptstraße		POINT(7.854474 48.010928)
262	Freiburg	Okenstraße	de:08311:30203:1:10	48.010928	7.854474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854474 48.010928)
263	Freiburg	Okenstraße	de:08311:30203:1:2	48.010615	7.854572	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Freiburg Hornusstraße		POINT(7.854572 48.010615)
264	Freiburg	Okenstraße	de:08311:30203:1:4	48.011066	7.854725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854725 48.011066)
265	Freiburg	Okenstraße	de:08311:30203:1:5	48.011246	7.854734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854734 48.011246)
266	Freiburg	Okenstraße	de:08311:30203:1:8	48.01094	7.85468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.85468 48.01094)
267	Freiburg	Okenstraße	de:08311:30203:1:9	48.011234	7.854545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854545 48.011234)
268	Freiburg	Okenstraße	de:08311:30203:2:3	48.009792	7.860043	bus	MATCHED	n733996970	4.2	1.0	Okenstraße	15,27	Ri Freiburg Sandstraße/Freiburg Weiherhofschule	Weiherhofschule	LINESTRING(7.860043 48.009792,7.860003 48.0097657)
269	Freiburg	Okenstraße	de:08311:30203:3:6	48.011493	7.85574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.85574 48.011493)
270	Freiburg	Okenstraße	de:08311:30203:3:7	48.011408	7.855776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.855776 48.011408)
271	Freiburg	Opfingen Ziegelei	de:08311:30061:0:1	47.999177	7.726419	bus	MATCHED	n304835065	2.9	1.0	Opfingen Ziegelei	32,33	Ri Freiburg Hofmattstraße/Freiburg Gewerbestraße/Freiburg Tulpenstraße	Gewerbestraße/Hofmattstraße	LINESTRING(7.726419 47.999177,7.726398 47.9991548)
272	Freiburg	Opfingen Ziegelei	de:08311:30061:0:2	47.999009	7.727829	bus	MATCHED	n304835067	11.5	1.0	Opfingen Ziegelei	32,33,33	Ri Freiburg Kleingärten	Kleingärten	LINESTRING(7.727829 47.999009,7.7276886 47.9989651)
273	Freiburg	Paduaallee	de:08311:30504:0:1	48.013728	7.807725	light_rail	MATCHED	n59764255	19.6	1.0	Paduaallee	1	Ri Freiburg Moosgrund	Moosgrund	LINESTRING(7.807725 48.013728,7.807871 48.013875)
274	Freiburg	Paduaallee	de:08311:30504:0:10	48.013884	7.807141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.807141 48.013884)
275	Freiburg	Paduaallee	de:08311:30504:0:11	48.013926	7.807195	bus	MATCHED	n9224570777	10.4	0.32	Paduaallee	10,19,32	Ri Freiburg Gescheidstraße		LINESTRING(7.807195 48.013926,7.8071506 48.0138369)
276	Freiburg	Paduaallee	de:08311:30504:0:2	48.013608	7.807537	light_rail	MATCHED	n695284308	10.8	1.0	Paduaallee	1,SC	Ri Freiburg Betzenhauser Torplatz	Betzenhauser Torplatz	LINESTRING(7.807537 48.013608,7.807664 48.0136553)
277	Freiburg	Paduaallee	de:08311:30504:0:3	48.014167	7.807671	bus	MATCHED	n1301343793	3.0	1.0	Paduaallee	10,19,32	Ri Freiburg Hofackerstraße		LINESTRING(7.807671 48.014167,7.8077108 48.0141725)
278	Freiburg	Paduaallee	de:08311:30504:0:4	48.013896	7.807635	bus	MATCHED	n333799599	5.0	1.0	Paduaallee	10,24,32,700	Ri Umkirch Brugesstraße/Freiburg Gescheidstraße/Freiburg Hofackerstraße/Umkirch Rohrmatten	Gescheidstraße/Hofackerstraße	LINESTRING(7.807635 48.013896,7.8076992 48.0138828)
279	Freiburg	Paduaallee	de:08311:30504:0:5	48.013908	7.807501	bus	MATCHED	n333799556	8.0	1.0	Paduaallee	10,15,19,22,23,24,25,27,32,34,36	Ri Freiburg Schlachthof/Freiburg VAG-Zentrum/Freiburg Nelly-Sachs-Straße/Freiburg Moosweiher/Freiburg Rimsinger Weg/Freiburg IKEA/Freiburg Gundelfinger Straße	Gundelfinger Straße/IKEA/Moosweiher/Nelly-Sachs-Straße/Schlachthof/VAG-Zentrum	LINESTRING(7.807501 48.013908,7.8075165 48.0138367)
280	Freiburg	Paduaallee	de:08311:30504:0:6	48.013776	7.807905	bus	MATCHED	n4436915559	3.8	1.0	Paduaallee	10,22,24	Ri Freiburg Paduaallee		LINESTRING(7.807905 48.013776,7.8078785 48.0137466)
281	Freiburg	Paduaallee	de:08311:30504:0:7	48.014065	7.807312		MATCHED	n1301343820	2.5	1.0	Paduaallee				LINESTRING(7.807312 48.014065,7.8072938 48.0140843)
282	Freiburg	Paduaallee	de:08311:30504:0:8	48.013608	7.807312	light_rail	MATCHED	n59764248	13.4	1.0	Paduaallee	SC			LINESTRING(7.807312 48.013608,7.8073487 48.0137262)
283	Freiburg	Paduaallee	de:08311:30504:0:9	48.014221	7.807779		MATCHED	w221597069	9.0	0.28	Paduaallee				LINESTRING(7.807779 48.014221,7.80775130211045 48.0141425743496)
284	Freiburg	Rathaus im Stühlinge	de:08311:30500:1:1	48.000314	7.831135	light_rail	MATCHED	n653314206	10.4	1.0	Rathaus im Stühlinger	1,2,3,4,SC	Ri Freiburg Runzmattenweg	Rathaus im Stühlinger	LINESTRING(7.831135 48.000314,7.8310118 48.000359)
285	Freiburg	Rathaus im Stühlinge	de:08311:30500:1:2	48.000103	7.831593	light_rail	MATCHED	n3115855354	15.7	1.0	Rathaus im Stühlinger	1,2,3,4	Ri Freiburg Eschholzstraße/Freiburg Rathaus im Stühlinge	Eschholzstraße	LINESTRING(7.831593 48.000103,7.8314089 48.0001711)
286	Freiburg	Rathaus im Stühlinge	de:08311:30500:2:3	48.000326	7.832833	light_rail	MATCHED	n31683731	23.2	1.0	Rathaus im Stühlinger	2,4,SC	Ri Freiburg Eschholzstraße/Freiburg Rathaus im Stühlinge	Eschholzstraße	LINESTRING(7.832833 48.000326,7.832697 48.0001385)
287	Freiburg	Rathaus im Stühlinge	de:08311:30500:2:4	48.000296	7.832905	light_rail	MATCHED	n611622282	21.6	1.0	Rathaus im Stühlinger	2,3,4,SC	Ri Freiburg Robert-Koch-Straße	Robert-Koch-Straße	LINESTRING(7.832905 48.000296,7.833043 48.0004665)
288	Freiburg	Rathaus im Stühlinge	de:08311:30500:3:3	48.000187	7.832707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.832707 48.000187)
289	Freiburg	Rathaus im Stühlinge	de:08311:30500:3:4	48.000386	7.832968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.832968 48.000386)
290	Freiburg	Rathaus im Stühlinge	de:08311:30500:3:5	47.999538	7.832276		MATCHED	n653314207	54.1	0.06	Rathaus im Stühlinger			Rathaus im Stühlinger	LINESTRING(7.832276 47.999538,7.8319327 47.9999665)
291	Freiburg	Rathaus im Stühlinge	de:08311:30500:3:6	47.999508	7.832375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.832375 47.999508)
292	Freiburg	Rathaus im Stühlinge	de:08311:30500:3:7	48.001107	7.833633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.833633 48.001107)
293	Freiburg	Richard-Strauss-Str.	de:08311:30228:0:1	48.01115	7.862855	bus	MATCHED	n1529582361	1.8	1.0	Richard-Strauss-Straße	17,27	Ri Freiburg Offenburger Straße/Freiburg Sandstraße		LINESTRING(7.862855 48.01115,7.8628464 48.0111347)
294	Freiburg	Richard-Strauss-Str.	de:08311:30228:0:2	48.01124	7.863079	bus	MATCHED	n1529582365	4.2	1.0	Richard-Strauss-Straße	17,21,27			LINESTRING(7.863079 48.01124,7.8631326 48.0112509)
295	Freiburg	Riegeler Straße	de:08311:30722:0:1	47.987942	7.788088	bus	MATCHED	n432568188	1.7	1.0	Riegeler Straße	14,25,33,34,37	Ri Freiburg Burkheimer Straße	Burkheimer Straße	LINESTRING(7.788088 47.987942,7.7881103 47.9879451)
296	Freiburg	Riegeler Straße	de:08311:30722:0:2	47.988266	7.788358	bus	MATCHED	n3971546569	14.9	1.0	Riegeler Straße	14,32,34,34,37	Ri Freiburg Bötzinger Straße/Freiburg Rimsinger Weg	Bötzinger Straße/Diakoniekrankenhaus	LINESTRING(7.788358 47.988266,7.7882726 47.9881453)
297	Freiburg	Rimsinger Weg	de:08311:30721:0:1	47.993232	7.788708	bus	MATCHED	n432554153	16.2	1.0	Rimsinger Weg	10,15,19,22,23,24,25,32,33,34,36	Ri Freiburg Nelly-Sachs-Straße/Freiburg Diakoniekrankenhaus/Freiburg Opfinger See	Nelly-Sachs-Straße	LINESTRING(7.788708 47.993232,7.7887031 47.9930863)
298	Freiburg	Rimsinger Weg	de:08311:30721:0:2	47.993365	7.788654	bus	MATCHED	n432554151	17.7	1.0	Rimsinger Weg	10,19,22,24,25,32,33,33,34,36	Ri Freiburg Bötzinger Straße/Freiburg Riegeler Straße	Bötzinger Straße/Riegeler Straße	LINESTRING(7.788654 47.993365,7.7886172 47.9935225)
299	Freiburg	Rivanerweg	de:08311:30609:0:1	47.982121	7.711561	bus	MATCHED	n6229410286	15.0	1.0	Rivanerweg	21,32,33,34,37,N40	Ri Freiburg Siedlerhöfe	Siedlerhöfe	LINESTRING(7.711561 47.982121,7.7114449 47.9820103)
300	Freiburg	Rivanerweg	de:08311:30609:0:2	47.982091	7.711641	bus	MATCHED	n6229410285	4.1	1.0	Rivanerweg	32,33,34,34,37,N40	Ri Tiengen Vogteistraße/Feiburg Freiburger Landstraße	Freiburger Landstraße/Vogteistraße	LINESTRING(7.711641 47.982091,7.7116787 47.9821174)
301	Freiburg	Rohrgraben	de:08311:30607:0:1	47.999646	7.810501	light_rail	MATCHED	n1585541648	18.5	1.0	Rohrgraben	3,SC	Ri Freiburg Bugginger Straße	Bugginger Straße	LINESTRING(7.810501 47.999646,7.8103051 47.9995431)
302	Freiburg	Rohrgraben	de:08311:30607:0:2	47.999292	7.809836	light_rail	MATCHED	n621214976	7.1	1.0	Rohrgraben	3,SC	Ri Freiburg Bissierstraße	Bissierstraße	LINESTRING(7.809836 47.999292,7.809916 47.9993262)
303	Freiburg	Rohrgraben	de:08311:30607:0:3	47.99943	7.810438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.810438 47.99943)
304	Freiburg	Rohrgraben	de:08311:30607:0:5	47.999652	7.810735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.810735 47.999652)
305	Freiburg	Sandstraße	de:08311:30227:0:1	48.008127	7.862127	bus	MATCHED	n301227327	8.9	1.0	Sandstraße	17,27	Ri Freiburg Herdern Kirche	Herdern Kirche	LINESTRING(7.862127 48.008127,7.8621343 48.0082065)
306	Freiburg	Sandstraße	de:08311:30227:0:2	48.009521	7.862864	bus	MATCHED	n302886544	0.9	1.0	Sandstraße	17,21,27	Ri Freiburg Richard-Strauss-Str.		LINESTRING(7.862864 48.009521,7.8628719 48.0095154)
307	Freiburg	Schaub	de:08311:30938:0:1	47.983222	7.779437	bus	MATCHED	n4454004001	2.0	1.0	Schaub	14,25,33,34,37	Ri Feiburg Freiburger Landstraße/Freiburg KEIDEL Mineral-Thermalbad/Tiengen Im Maierbrühl/Frbg. St. Georgen Friedhof	Im Maierbrühl/KEIDEL Bad	LINESTRING(7.779437 47.983222,7.7794527 47.983207)
308	Freiburg	Schaub	de:08311:30938:0:2	47.982927	7.779186	bus	MATCHED	n4454004002	4.5	1.0	Schaub	14,32,34,34,37	Ri Freiburg Stryker	Stryker	LINESTRING(7.779186 47.982927,7.7792234 47.9828953)
309	Freiburg	Schauinslandbahn Bergstation	de:08311:159:0:1	47.908572	7.892374	bus	MATCHED	n7678621434	10.1	0.29	Schauinsland Bergstation	7215	Ri Hofsgr. Schauinsl. Abzw. Halde		LINESTRING(7.892374 47.908572,7.8924684 47.9085064)
310	Freiburg	Scherrerplatz	de:08311:30604:0:1	47.990575	7.819484	light_rail	MATCHED	n521426071	10.1	1.0	Scherrerplatz	5	Ri Freiburg Dorfbrunnen	Dorfbrunnen	LINESTRING(7.819484 47.990575,7.819349 47.9905848)
311	Freiburg	Scherrerplatz	de:08311:30604:0:2	47.990515	7.819637	light_rail	MATCHED	n621214913	11.8	1.0	Scherrerplatz	5	Ri Freiburg Haslach Bad	Haslach-Bad	LINESTRING(7.819637 47.990515,7.8197875 47.990483)
312	Freiburg	Scherrerplatz	de:08311:30604:0:5	47.990557	7.81987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.81987 47.990557)
313	Freiburg	Scherrerplatz	de:08311:30604:0:6	47.990407	7.819879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.819879 47.990407)
314	Freiburg	Scherrerplatz	de:08311:30604:0:3	47.990725	7.820068	bus	MATCHED	n621214918	6.0	1.0	Scherrerplatz	14	Ri Freiburg Belchenstraße	Belchenstraße	LINESTRING(7.820068 47.990725,7.8199891 47.9907343)
315	Freiburg	Scherrerplatz	de:08311:30604:0:4	47.990713	7.820176	bus	MATCHED	n621214925	3.4	1.0	Scherrerplatz	14	Ri Freiburg Markgrafenstraße	Markgrafenstraße	LINESTRING(7.820176 47.990713,7.8202209 47.9907059)
316	Freiburg	Scherrerplatz	de:08311:30604:2:8	47.990196	7.820984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.820984 47.990196)
317	Freiburg	Schiff	de:08311:567:0:1	47.987948	7.876249	bus	MATCHED	n429327775	4.6	0.37	Gasthaus Schiff	221,7216	Ri Freiburg Strandbad	Strandbad	LINESTRING(7.876249 47.987948,7.8763105 47.9879472)
318	Freiburg	Schiff	de:08311:567:0:2	47.988206	7.87703	bus	MATCHED	n429327773	3.6	0.38	Gasthaus Schiff	221,7216	Ri Freiburg Schwabentorbrücke	Schwabentorbrücke	LINESTRING(7.87703 47.988206,7.8770743 47.9882193)
319	Freiburg	Schiff (St. Georgen)	de:08311:30711:0:1	47.982398	7.802174	bus	MATCHED	n301852557	10.4	1.0	Sankt Georgen Schiff	7240	Ri Freiburg St. Georgen Kirche	Kalkackerweg/Sankt Georgen Kirche	LINESTRING(7.802174 47.982398,7.8023111 47.9824146)
320	Freiburg	Schiff (St. Georgen)	de:08311:30711:0:2	47.982428	7.80406	bus	MATCHED	n301852560	5.9	1.0	Sankt Georgen Schiff	7240	Ri Freiburg Bauhöferstraße	Am Mettweg	LINESTRING(7.80406 47.982428,7.8039986 47.9823951)
321	Freiburg	Schiff (St. Georgen)	de:08311:30711:0:4	47.982236	7.803207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.803207 47.982236)
322	Freiburg	Schiff (St. Georgen)	de:08311:30711:0:5	47.982242	7.803306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.803306 47.982242)
323	Freiburg	Schiff (St. Georgen)	de:08311:30711:0:6	47.98235	7.802614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.802614 47.98235)
324	Freiburg	Schlachthof	de:08311:30220:0:1	48.030311	7.842921	bus	MATCHED	n293497180	9.7	1.0	Schlachthof	15,22,23,24,25	Ri Freiburg badenova	badenova	LINESTRING(7.842921 48.030311,7.8430033 48.0302429)
325	Freiburg	Schlachthof	de:08311:30220:0:2	48.030786	7.842643	bus	MATCHED	n301665774	21.9	1.0	Schlachthof	22,22,24,25	Ri Freiburg IKEA/Freiburg Hanferstraße/Freiburg Paduaallee	Hanferstraße/IKEA/Paduaallee	LINESTRING(7.842643 48.030786,7.8428074 48.0306221)
326	Freiburg	Schlachthof	de:08311:30220:0:3	48.031519	7.840307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.840307 48.031519)
327	Freiburg	Schlachthof	de:08311:30220:0:4	48.031837	7.840756	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,22,24,25	Ri Freiburg IKEA/Freiburg Hanferstraße/Freiburg Paduaallee		POINT(7.840756 48.031837)
328	Freiburg	Schulstraße	de:08311:30623:0:1	47.982284	7.799164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.799164 47.982284)
329	Freiburg	Schulstraße	de:08311:30623:0:2	47.9822	7.798697	bus	MATCHED	n4382607627	5.2	1.0	Schulstraße	11,14	Ri Freiburg Schiff (St. Georgen)/Freiburg Kapellenwinkel/Freiburg Blumenstraße	Kapellenwinkel/Sankt Georgen Schiff	LINESTRING(7.798697 47.9822,7.7986458 47.9821684)
330	Freiburg	Schutternstraße	de:08311:30054:0:1	48.023895	7.724595	bus	MATCHED	n628055647	4.0	1.0	Schutternstraße	32,700,N40	Ri Freiburg Waltershofen Ochsen	Waltershofen Ochsen	LINESTRING(7.724595 48.023895,7.7246467 48.0239058)
331	Freiburg	Schutternstraße	de:08311:30054:0:2	48.023763	7.72446	bus	MATCHED	n628055656	6.0	1.0	Schutternstraße	32,700,N40	Ri Umkirch Landhaus	Landhaus	LINESTRING(7.72446 48.023763,7.7243895 48.023736)
332	Freiburg	Schutternstraße	de:08311:30054:0:3	48.023907	7.724595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.724595 48.023907)
333	Freiburg	Schutternstraße	de:08311:30054:0:4	48.023769	7.72446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.72446 48.023769)
334	Freiburg	Siedlerhöfe	de:08311:30083:0:1	47.978934	7.707554	bus	MATCHED	n384881381	5.6	1.0	Siedlerhöfe	21,32,33,34,37,N40	Ri Munzingen Häusleacker	Häusleacker	LINESTRING(7.707554 47.978934,7.7075273 47.9788866)
335	Freiburg	Siedlerhöfe	de:08311:30083:0:2	47.978983	7.707725	bus	MATCHED	n384880822	1.6	1.0	Siedlerhöfe	32,33,34,34,37,N40	Ri Freiburg Rivanerweg	Rivanerweg	LINESTRING(7.707725 47.978983,7.7077447 47.9789763)
336	Freiburg	Siedlerhöfe	de:08311:30083:0:3	47.978886	7.707824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.707824 47.978886)
337	Freiburg	Siedlerhöfe	de:08311:30083:0:4	47.978868	7.70777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.70777 47.978868)
338	Freiburg	Stadion	de:08311:30979:0:1	48.014029	7.836606	light_rail	MATCHED	n7976226172	24.1	1.0	Europa-Park Stadion	SC			LINESTRING(7.836606 48.014029,7.8366816 48.0138184)
339	Freiburg	Stadion	de:08311:30979:0:2	48.014864	7.836561	light_rail	MATCHED	n6219181290	7.0	1.0	Europa-Park Stadion	4,SC	Ri Freiburg Rathaus im Stühlinge/Freiburg Technische Fakultät	Technische Fakultät	LINESTRING(7.836561 48.014864,7.8366377 48.0148276)
340	Freiburg	Stadtgarten	de:08311:30115:0:1	47.998005	7.856351	bus	MATCHED	n301227341	2.1	1.0	Stadtgarten	17,27	Ri Freiburg Europaplatz/Freiburg Fahnenbergplatz/Freiburg Laßbergstraße	Fahnenbergplatz	LINESTRING(7.856351 47.998005,7.8563309 47.998018)
341	Freiburg	Stadtgarten	de:08311:30115:0:2	47.997861	7.85645	bus	MATCHED	n301227343	13.8	1.0	Stadtgarten	17,21,27	Ri Freiburg Hochmeisterstraße	Hochmeisterstraße	LINESTRING(7.85645 47.997861,7.8563678 47.9977496)
342	Freiburg	Stadtgarten	de:08311:30115:0:3	47.997807	7.85645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.85645 47.997807)
343	Freiburg	Starkenstraße	de:08311:30117:0:1	48.002592	7.860097	bus	MATCHED	n301227334	8.8	1.0	Starkenstraße	17,27	Ri Freiburg Hochmeisterstraße	Hochmeisterstraße	LINESTRING(7.860097 48.002592,7.8599848 48.0025679)
344	Freiburg	Starkenstraße	de:08311:30117:0:2	48.00267	7.860385	bus	MATCHED	n301227336	9.8	1.0	Starkenstraße	17,21,27	Ri Freiburg Immentalstraße	Immentalstraße	LINESTRING(7.860385 48.00267,7.8603188 48.0025938)
345	Freiburg	Streck Transport	de:08311:30827:0:1	48.035459	7.809675	bus	MATCHED	n433068822	34.2	1.0	Streck Transport	36	Ri Freiburg Leinenweberstraße	Leinenweberstraße	LINESTRING(7.809675 48.035459,7.8093121 48.0352693)
346	Freiburg	Struveweg	de:08311:30618:0:1	47.987359	7.801581		MATCHED	n445552566	3.5	1.0	Struveweg				LINESTRING(7.801581 47.987359,7.8016195 47.9873404)
347	Freiburg	Struveweg	de:08311:30618:0:2	47.987515	7.801132		MATCHED	n445552572	3.7	1.0	Struveweg			Sankt Georgen Schiff	LINESTRING(7.801132 47.987515,7.8011322 47.987482)
348	Freiburg	Struveweg	de:08311:30618:0:3	47.986865	7.801698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.801698 47.986865)
349	Freiburg	Stryker	de:08311:30939:0:1	47.986066	7.781638	bus	MATCHED	n322140952	9.7	1.0	Stryker	14,25,33,34,37	Ri Freiburg Schaub	Schaub	LINESTRING(7.781638 47.986066,7.7817616 47.9860384)
350	Freiburg	Stryker	de:08311:30939:0:2	47.985753	7.782734	bus	MATCHED	n3971546570	8.8	1.0	Stryker	14,32,34,34,37	Ri Freiburg Burkheimer Straße	Burkheimer Straße	LINESTRING(7.782734 47.985753,7.7826257 47.9857855)
351	Freiburg	Stübeweg	de:08311:30215:0:1	48.027379	7.85247	bus	MATCHED	n6334339980	29.8	1.0	Stübeweg	200,7200,7206	Ri Freiburg Hans-Bunte-Str. Mitt	Hans-Bunte-Straße Mitte/Stübeweg	LINESTRING(7.85247 48.027379,7.8527418 48.0275762)
352	Freiburg	Stübeweg	de:08311:30215:0:2	48.027295	7.852165	bus	MATCHED	n6334339979	33.1	1.0	Stübeweg	7200,7206	Ri Freiburg Max-Planck-Institut	Max-Planck-Institut/Siegelau Rathaus/Stübeweg	LINESTRING(7.852165 48.027295,7.8524774 48.0275075)
353	Freiburg	Stübeweg	de:08311:30215:0:3	48.027866	7.851779		MATCHED	n7021621380	44.6	1.0	Stübeweg			Auerstraße	LINESTRING(7.851779 48.027866,7.8517042 48.0274677)
354	Freiburg	Stübeweg	de:08311:30215:0:4	48.027704	7.851617		MATCHED	n7021621379	27.7	1.0	Stübeweg			Max-Planck-Institut	LINESTRING(7.851617 48.027704,7.8515795 48.0274561)
355	Freiburg	Technische Fakultät	de:08311:30813:0:1	48.011985	7.836642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.836642 48.011985)
