	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
431	Gummersbach 	Merten-Park	de:05374:48145:2:22	51.038061	7.557661	bus	MATCHED	n482730765	1.9	0.89	Merten-Park	336	Ri Gummersbach Tapetenfabrik	Tapetenfabrik	LINESTRING(7.557661 51.038061,7.5576343 51.038063)
432	Gummersbach 	Mühlenseßmar	de:05374:48133:2:21	51.024225	7.577469	bus	MATCHED	n1156279264	5.5	0.78	Mühlenseßmar	303,318,364	Ri Gummersbach Bernberg Hahnenkroh/Gummersbach Becke Am Hammer	Am Hammer/Hahnenkroh	LINESTRING(7.577469 51.024225,7.5775401 51.0242043)
433	Gummersbach 	Mühlenseßmar	de:05374:48133:2:22	51.024457	7.577289	bus	MATCHED	n2036547273	6.5	0.76	Mühlenseßmar	303,318	Ri Gummersbach Yorckstr.	Yorckstraße	LINESTRING(7.577289 51.024457,7.5772165 51.0244939)
434	Gummersbach 	Mühlenseßmar/Talstr.	de:05374:48134:2:21	51.024892	7.575592	bus	MATCHED	n1156279261	16.3	0.55	Mühlenseßmar/Talstraße	363,364	Ri Gummersbach Yorckstr.	Yorckstraße	LINESTRING(7.575592 51.024892,7.5754631 51.0247702)
435	Gummersbach 	Neuenschmiede	de:05374:48965:2:21	51.078217	7.700574	bus	MATCHED	n10804323687	35.8	1.0	Neuenschmiede	R52,R52	Ri Meinerzh.  Buntelichte		LINESTRING(7.700574 51.078217,7.7010348 51.0780771)
436	Gummersbach 	Neuenschmiede	de:05374:48965:2:22	51.078109	7.700628	bus	MATCHED	n10804323686	22.9	1.0	Neuenschmiede	R52,R52	Ri Gummersbach Piene Straße/Gummersbach Piene	Straße	LINESTRING(7.700628 51.078109,7.7008959 51.0779904)
437	Gummersbach 	Niedernhagen	de:05374:48937:2:21	51.04934	7.575026	bus	MATCHED	n1156263843	27.4	0.33	Niedernhagen	318	Ri Gummersbach Niedernhagen Sägewerk	Sägewerk	LINESTRING(7.575026 51.04934,7.5750491 51.0495856)
438	Gummersbach 	Niedernhagen	de:05374:48937:2:22	51.049876	7.575241	bus	MATCHED_THOUGH_NAMES_DIFFER	n5378228306	0.2	0.3	Bushaltestelle	318	Ri Gummersbach Niedernhagen	Dahl	LINESTRING(7.575241 51.049876,7.5752407 51.0498775)
439	Gummersbach 	Niedernhagen Sägewerk	de:05374:48936:2:21	51.046256	7.577074	bus	MATCHED	n7154435821	4.1	0.82	Sägewerk	318	Ri Gummersbach Niedernhagen	Niedernhagen	LINESTRING(7.577074 51.046256,7.5770409 51.0462865)
440	Gummersbach 	Niedernhagen Sägewerk	de:05374:48936:2:22	51.046318	7.576706	bus	MATCHED_THOUGH_REVERSED_DIR	n1383474290	22.0	0.26	Sägewerk	318	Ri Gummersbach Niedernhagen Talbecke/Gummersbach Niedernhagen	Talbecke	LINESTRING(7.576706 51.046318,7.5765403 51.0464862)
441	Gummersbach 	Niedernhagen Sägewerk	de:05374:48936:2:23	51.046324	7.576804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.576804 51.046324)
442	Gummersbach 	Niedernhagen Sägewerk	de:05374:48936:2:24	51.045042	7.579374	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					318	Ri Gummersbach Niedernhagen Talbecke		POINT(7.579374 51.045042)
443	Gummersbach 	Niedernhagen Talbecke	de:05374:48935:2:21	51.043127	7.586551	bus	MATCHED	n1156267922	12.7	0.5	Talbecke	318	Ri Gummersbach Niedernhagen Sägewerk	Sägewerk	LINESTRING(7.586551 51.043127,7.5865652 51.0430132)
444	Gummersbach 	Niedernhagen Talbecke	de:05374:48935:2:22	51.042551	7.586344	bus	MATCHED	n7154435824	7.1	0.75	Talbecke	318	Ri Gummersbach Becke Am Fahrlöh/Gummersbach Niedernhagen Sägewerk	Am Fahrlöh	LINESTRING(7.586344 51.042551,7.5863596 51.042488)
445	Gummersbach 	Niedernhagen Talbecke	de:05374:48935:2:23	51.042834	7.586488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.586488 51.042834)
446	Gummersbach 	Niedernhagen Talbecke	de:05374:48935:2:24	51.043252	7.586758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					318	Ri Gummersbach Becke Am Fahrlöh		POINT(7.586758 51.043252)
447	Gummersbach 	Niederseßmar Ahlefelder Str.	de:05374:48633:2:21	51.00393	7.57022	bus	MATCHED	n5901673267	4.2	0.49	Ahlefelder Straße	304,310	Ri Gummersbach Niederseßmar Friedrichsthal	Friedrichstal	LINESTRING(7.57022 51.00393,7.5702672 51.0039068)
448	Gummersbach 	Niederseßmar Ahlefelder Str.	de:05374:48633:2:22	51.003665	7.569905	bus	MATCHED	n692038903	4.4	0.63	Ahlefelder Straße	304,310	Ri Gummersbach Niederseßmar Gummersbacher Str.	Gummersbacher Straße	LINESTRING(7.569905 51.003665,7.5699593 51.0036845)
449	Gummersbach 	Niederseßmar Auf dem Bühlerhahn	de:05374:48141:2:21	51.00973	7.564488	bus	MATCHED	n5882974210	1.3	0.87	Auf dem Bühlerhahn	365	Ri Gummersbach Niederseßmar Madame-Curie-Str.	Madame-Curie-Straße	LINESTRING(7.564488 51.00973,7.564479 51.0097401)
450	Gummersbach 	Niederseßmar Betriebshof	de:05374:48639:2:21	51.004558	7.582859	bus	MATCHED	n1383473419	3.0	1.0	Betriebshof	301	Ri Gummersbach Derschlag Rebbelroth	Rebbelroth	LINESTRING(7.582859 51.004558,7.5828198 51.0045683)
451	Gummersbach 	Niederseßmar Betriebshof	de:05374:48639:2:22	51.004756	7.58285	bus	MATCHED	n6697575769	4.2	1.0	Betriebshof	301	Ri Gummersbach Niederseßmar Post	Niederseßmar Post	LINESTRING(7.58285 51.004756,7.5827926 51.004768)
452	Gummersbach 	Niederseßmar Friedrichsthal	de:05374:48632:2:21	50.999108	7.56951	bus	MATCHED	n694441224	12.2	0.51	Friedrichsthal	304,310	Ri Gummersbach Dieringhausen Baldus	Baldus	LINESTRING(7.56951 50.999108,7.5694401 50.9992084)
453	Gummersbach 	Niederseßmar Friedrichsthal	de:05374:48632:2:22	50.999634	7.569483	bus	MATCHED	n697237519	11.9	0.66	Friedrichsthal	304,310	Ri Gummersbach Niederseßmar Ahlefelder Str.	Ahlefelder Straße	LINESTRING(7.569483 50.999634,7.5693867 50.9997222)
454	Gummersbach 	Niederseßmar Gummersbacher Str.	de:05374:48641:2:21	51.006943	7.572079	bus	MATCHED	n697237520	14.0	1.0	Gummersbacher Straße	301,304,310	Ri Gummersbach Niederseßmar Ahlefelder Str./Gummersbach Niederseßmar Post	Ahlefelder Straße/Niederseßmar Post	LINESTRING(7.572079 51.006943,7.5721061 51.0068186)
455	Gummersbach 	Niederseßmar Gummersbacher Str.	de:05374:48641:2:22	51.00735	7.572232	bus	MATCHED	n697237522	4.6	1.0	Gummersbacher Straße	301,304,310	Ri Gummersbach Zum Dellenfeld/Gummersbach Niederseßmar Im Lütgental	Im Lütgental Abzweig/Zum Dellenfeld Abzweig	LINESTRING(7.572232 51.00735,7.5722325 51.0073914)
456	Gummersbach 	Niederseßmar Im Lütgental	de:05374:48139:2:21	51.013031	7.568495	bus	MATCHED	n5134028249	177.0	1.0	Im Lütgental Abzweig	301,304	Ri Gummersbach Niederseßmar Gummersbacher Str.	Gummersbacher Straße	LINESTRING(7.568495 51.013031,7.5692743 51.0115162)
457	Gummersbach 	Niederseßmar Im Lütgental	de:05374:48139:2:22	51.011425	7.569366	bus	MATCHED	n1156280642	187.3	1.0	Im Lütgental Abzw.	301,304	Ri Gummersbach Kreiskrankenhaus	Kreiskrankenhaus	LINESTRING(7.569366 51.011425,7.5684595 51.0130097)
458	Gummersbach 	Niederseßmar Madame-Curie-Str.	de:05374:48140:2:21	51.01151	7.563967	bus	MATCHED	n7172869991	1.7	0.59	Madame-Curie-Straße	365	Ri Gummersbach Niederseßmar Auf dem Bühlerhahn	Auf dem Bühlerhahn	LINESTRING(7.563967 51.01151,7.5639674 51.0115257)
459	Gummersbach 	Niederseßmar Madame-Curie-Str.	de:05374:48140:2:22	51.011606	7.564138	bus	MATCHED	n5882974208	9.4	0.56	Madame-Curie-Straße	365	Ri Gummersbach An der Burt/Gummersbach Albert-Schweitzer-Platz	Albert-Schweitzer-Platz/An der Burt	LINESTRING(7.564138 51.011606,7.5640847 51.0116839)
460	Gummersbach 	Niederseßmar Madame-Curie-Str.	de:05374:48140:2:23	51.011555	7.564084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.564084 51.011555)
461	Gummersbach 	Niederseßmar Madame-Curie-Str.	de:05374:48140:2:24	51.011555	7.564084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.564084 51.011555)
462	Gummersbach 	Niederseßmar Post	de:05374:48640:2:21	51.003987	7.573705	bus	MATCHED	n1077362038	11.3	1.0	Niederseßmar Post	301	Ri Gummersbach Niederseßmar Betriebshof	Betriebshof	LINESTRING(7.573705 51.003987,7.5735954 51.0040621)
463	Gummersbach 	Niederseßmar Post	de:05374:48640:2:22	51.003789	7.575124	bus	MATCHED	n4739760483	5.7	1.0	Niederseßmar Post	301	Ri Gummersbach Niederseßmar Gummersbacher Str.	Gummersbacher Straße	LINESTRING(7.575124 51.003789,7.5751993 51.0037701)
464	Gummersbach 	Nöckelseßmar	de:05374:48131:2:21	51.017891	7.572717	bus	MATCHED	n5907372603	4.9	0.8	Nöckelseßmar	310	Ri Gummersbach Zum Dellenfeld	Zum Dellenfeld Abzweig	LINESTRING(7.572717 51.017891,7.5727537 51.017853)
465	Gummersbach 	Nöckelseßmar	de:05374:48131:2:22	51.018676	7.572663	bus	MATCHED	n1212855293	3.4	0.76	Nöckelseßmar	310	Ri Gummersbach Bf	Gummersbach Bahnhof	LINESTRING(7.572663 51.018676,7.5726961 51.018654)
466	Gummersbach 	Piene	de:05374:48963:2:21	51.071381	7.70503	bus	MATCHED	n1383474055	1.8	1.0	Piene	318	Ri Gummersbach Hardt	Hardt/Stadtsparkasse	LINESTRING(7.70503 51.071381,7.7050561 51.0713816)
467	Gummersbach 	Piene Straße	de:05962:2779:0:1	51.074006	7.711408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.711408 51.074006)
468	Gummersbach 	Piene Straße	de:05374:48964:2:21	51.074023	7.711453	bus	MATCHED	n10804323688	49.9	1.0	Straße	R52	Ri Gummersbach Piene/Lüdespert	Hespecke	LINESTRING(7.711453 51.074023,7.7120652 51.0737924)
469	Gummersbach 	Piene Straße	de:05374:48964:2:22	51.07373	7.711902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R52,R52	Ri Hespecke		POINT(7.711902 51.07373)
470	Gummersbach 	Rathaus	de:05374:48163:2:21	51.028531	7.567821	bus	MATCHED	n730760194	8.6	0.72	Rathaus	307,316,336,361,362,366	Ri Gummersbach EKZ / Baumhof/Gummersbach EKZ / Hebekeuser	EKZ / Baumhof/EKZ / Hebekeuser/Theater	LINESTRING(7.567821 51.028531,7.5677014 51.0285479)
471	Gummersbach 	Rathaus	de:05374:48163:2:22	51.028197	7.569034	bus	MATCHED	n730760193	8.3	0.59	Rathaus	307,316,318,336,361,362,366	Ri Gummersbach Bf	Gummersbach Bahnhof	LINESTRING(7.569034 51.028197,7.5691522 51.0281981)
472	Gummersbach 	Rathaus	de:05374:48163:2:23	51.02909	7.568818	bus	MATCHED	n730905618	7.3	0.74	Rathaus	318,363	Ri Gummersbach Theater	Theater	LINESTRING(7.568818 51.02909,7.5688516 51.0291519)
473	Gummersbach 	Realschule	de:05374:48167:2:21	51.028406	7.573642	bus	MATCHED	n1156279263	4.2	0.82	Gummersbach Realschule	363	Ri Gummersbach Birkenweg	Birkenweg	LINESTRING(7.573642 51.028406,7.573674 51.0283736)
474	Gummersbach 	Robertstr. Abzw.	de:05374:48152:2:21	51.027762	7.555945	bus	MATCHED	n1383474079	2.0	0.71	Robertstraße Abzweig	362	Ri Gummersbach Emmastr.	Emmastraße	LINESTRING(7.555945 51.027762,7.5559627 51.0277478)
475	Gummersbach 	Rospe	de:05374:48467:2:21	51.01129	7.556709	bus	MATCHED	n612920943	11.3	0.52	Rospe	306	Ri Gummersbach Rospe Mühle	Mühle	LINESTRING(7.556709 51.01129,7.5567241 51.0111892)
476	Gummersbach 	Rospe	de:05374:48467:2:22	51.012946	7.557589	bus	MATCHED	n5882974123	3.8	0.74	Rospe	306	Ri Gummersbach Strombach Ludwig-Winckel-Str.	Ludwig-Winkel-Straße	LINESTRING(7.557589 51.012946,7.5575665 51.0129768)
477	Gummersbach 	Rospe Mühle	de:05374:48471:2:21	51.005801	7.558065	bus	MATCHED	n1383473954	6.3	0.65	Mühle	306	Ri Gummersbach Strombach Ahlefeld	Ahlefeld	LINESTRING(7.558065 51.005801,7.5580922 51.005747)
478	Gummersbach 	Rospe Mühle	de:05374:48471:2:22	51.006762	7.558182	bus	MATCHED	n5883129905	9.3	0.7	Mühle	306	Ri Gummersbach Rospe	Rospe	LINESTRING(7.558182 51.006762,7.5581284 51.0068381)
479	Gummersbach 	Rospe Tabbert	de:05374:48463:2:21	51.012279	7.556224	bus	MATCHED	n5883129885	32.7	0.3	Rospe Tabbert	317,365	Ri Gummersbach Strombach Hardtstr.	Hardtstraße	LINESTRING(7.556224 51.012279,7.5558647 51.0120907)
480	Gummersbach 	Rospe Tabbert	de:05374:48463:2:22	51.012234	7.556287	bus	MATCHED	n5883129184	140.0	0.25	Rospe Tabbert	317,365	Ri Gummersbach An der Burt/Gummersbach Strombach Ludwig-Winckel-Str.	An der Burt/Kreiskrankenhaus	LINESTRING(7.556287 51.012234,7.5581068 51.0117113)
481	Gummersbach 	Stadthalle	de:05374:48155:2:21	51.029745	7.55626	bus	MATCHED	n1383474262	3.3	0.84	Stadthalle	362	Ri Gummersbach Gimborner Str.	Gimbornerstraße	LINESTRING(7.55626 51.029745,7.5562437 51.0297729)
482	Gummersbach 	Steinenbrück Bickenbachstr.	de:05374:48433:2:21	51.026672	7.545435	bus	MATCHED	n7172129553	91.2	0.08	Bickenbachstraße	361	Ri Gummersbach Strombach In den Wiesen Abzw.	Im Kamp	LINESTRING(7.545435 51.026672,7.5442153 51.026963)
483	Gummersbach 	Steinenbrück Bickenbachstr.	de:05374:48433:2:22	51.026745	7.545112	bus	MATCHED	n1383473423	10.4	0.3	Bickenbachstraße	361	Ri Gummersbach Steinenbrück Im Kamp	In den Wiesen	LINESTRING(7.545112 51.026745,7.5451311 51.0268375)
484	Gummersbach 	Steinenbrück FCGB-Schule	de:05374:48438:2:21	51.023587	7.54954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.54954 51.023587)
485	Gummersbach 	Steinenbrück Gemeinschaftsgrundschule	de:05374:48458:2:21	51.026129	7.546675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.546675 51.026129)
486	Gummersbach 	Steinenbrück Herreshagener Str.	de:05374:48431:2:21	51.024186	7.55228	bus	MATCHED	n1383473749	0.4	0.71	Herreshagener Straße	361	Ri Gummersbach Brückenstr.	Brückenstraße	LINESTRING(7.55228 51.024186,7.5522741 51.0241856)
487	Gummersbach 	Steinenbrück Herreshagener Str.	de:05374:48431:2:22	51.024214	7.552253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.552253 51.024214)
488	Gummersbach 	Steinenbrück Im Kamp	de:05374:48432:2:21	51.025028	7.550142	bus	MATCHED	n7172129556	24.8	0.35	Im Kamp	361	Ri Gummersbach Steinenbrück Bickenbachstr.	Herreshagener Straße	LINESTRING(7.550142 51.025028,7.5503986 51.0248741)
489	Gummersbach 	Steinenbrück Im Kamp	de:05374:48432:2:22	51.025011	7.549756	bus	MATCHED	n1383473795	15.7	0.45	Im Kamp	361	Ri Gummersbach Steinenbrück Herreshagener Str.	Bickenbachstraße	LINESTRING(7.549756 51.025011,7.5499759 51.0250403)
490	Gummersbach 	Steinenbrück Westfriedhof	de:05374:48436:2:21	51.023807	7.551211	bus	MATCHED	n1383474353	1.0	0.89	Westfriedhof	316,366	Ri Gummersbach Strombach Karlskamp	Karlskamp	LINESTRING(7.551211 51.023807,7.5511996 51.0238127)
491	Gummersbach 	Steinenbrück Westfriedhof	de:05374:48436:2:22	51.023683	7.551535	bus	MATCHED	n5893267898	1.0	0.93	Westfriedhof	316,366	Ri Gummersbach Brückenstr.	Brückenstraße	LINESTRING(7.551535 51.023683,7.5515449 51.0236894)
492	Gummersbach 	Strombach Ahlefeld	de:05374:48472:2:21	51.00163	7.554544	bus	MATCHED	n6080270654	6.6	0.64	Ahlefeld	306	Ri Gummersbach Vollmerhausen Rospetalstr.	Rospetalstraße	LINESTRING(7.554544 51.00163,7.5545138 51.0015741)
493	Gummersbach 	Strombach Ahlefeld	de:05374:48472:2:22	51.000245	7.553277	bus	MATCHED	n6080270656	4.2	0.72	Ahlefeld	306	Ri Gummersbach Rospe Mühle	Mühle	LINESTRING(7.553277 51.000245,7.5533232 51.0002698)
494	Gummersbach 	Strombach Am Eichholz	de:05374:48453:2:21	51.032028	7.533721	bus	MATCHED	n691860615	1.9	0.89	Am Eichholz	307	Ri Gummersbach Strombach Gummeroth Mitte	Gummeroth Mitte	LINESTRING(7.533721 51.032028,7.5337008 51.0320167)
495	Gummersbach 	Strombach Am Eichholz	de:05374:48453:2:22	51.031988	7.53426	bus	MATCHED	n691860695	0.9	0.9	Am Eichholz	307	Ri Gummersbach Strombach Wasserfuhr	Wasserfuhr	LINESTRING(7.53426 51.031988,7.5342536 51.0319947)
496	Gummersbach 	Strombach Am Stein	de:05374:48448:2:21	50.999125	7.528601	bus	MATCHED	n1383473352	13.2	0.49	Am Stein	366	Ri Gummersbach Dieringhausen Hohler Str.	Gustav-Adolf-Straße	LINESTRING(7.528601 50.999125,7.5284506 50.9990538)
497	Gummersbach 	Strombach Am Stein	de:05374:48448:2:22	50.999199	7.528448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366	Ri Gummersbach Strombach Burgbergstr.		POINT(7.528448 50.999199)
498	Gummersbach 	Strombach Burgbergstr.	de:05374:48447:2:21	51.001675	7.527119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366	Ri Gummersbach Strombach Am Stein		POINT(7.527119 51.001675)
499	Gummersbach 	Strombach Burgbergstr.	de:05374:48447:2:22	51.001777	7.52728	bus	MATCHED	n1383473505	17.3	0.42	Burgbergstraße	366	Ri Gummersbach Strombach Lobscheid Mitte	Lobscheid Mitte	LINESTRING(7.52728 51.001777,7.5270471 51.0017248)
500	Gummersbach 	Strombach Gummeroth Dorfplatz	de:05374:48455:2:21	51.037123	7.527702	bus	MATCHED	n691838611	11.5	0.52	Dorfplatz	307	Ri Gummersbach Strombach Obergummeroth	Obergummeroth	LINESTRING(7.527702 51.037123,7.5275913 51.0371989)
501	Gummersbach 	Strombach Gummeroth Dorfplatz	de:05374:48455:2:22	51.03701	7.527487		MATCHED	n5896260763	11.3	0.41	Dorfplatz			Gummeroth Mitte	LINESTRING(7.527487 51.03701,7.5273755 51.0370831)
502	Gummersbach 	Strombach Gummeroth Mitte	de:05374:48454:2:21	51.035733	7.528026	bus	MATCHED	n691838604	1.6	0.83	Gummeroth Mitte	307	Ri Gummersbach Strombach Gummeroth Dorfplatz	Dorfplatz	LINESTRING(7.528026 51.035733,7.5280048 51.0357274)
503	Gummersbach 	Strombach Gummeroth Mitte	de:05374:48454:2:22	51.035626	7.528008	bus	MATCHED	n691838582	6.0	0.64	Gummeroth Mitte	307	Ri Gummersbach Strombach Am Eichholz	Am Eichholz	LINESTRING(7.528008 51.035626,7.5279519 51.0356669)
504	Gummersbach 	Strombach Hanfgarten	de:05374:48466:2:21	51.016546	7.536533	bus	MATCHED	n5883129168	5.1	0.79	Hanfgarten	317,365	Ri Gummersbach Strombach Siebenbürgersiedlung	Siebenbürgersiedlung	LINESTRING(7.536533 51.016546,7.5365799 51.0165106)
505	Gummersbach 	Strombach Hanfgarten	de:05374:48466:2:22	51.015902	7.537368	bus	MATCHED	n1383473709	27.0	0.34	Hanfgarten	317,365	Ri Gummersbach Strombach Vor der Hardt	Vor der Hardt	LINESTRING(7.537368 51.015902,7.5370502 51.0160395)
506	Gummersbach 	Strombach Hardtstr.	de:05374:48464:2:21	51.01311	7.551705	bus	MATCHED	n7172867576	1.0	0.45	Hardtstraße	317,365	Ri Gummersbach Strombach Vor der Hardt	Vor der Hardt	LINESTRING(7.551705 51.01311,7.5517164 51.0131047)
507	Gummersbach 	Strombach Hardtstr.	de:05374:48464:2:22	51.013019	7.551705	bus	MATCHED	n1383473719	2.9	0.56	Hardtstraße	317,365	Ri Gummersbach Rospe Tabbert	Rospe/Rospe Tabbert	LINESTRING(7.551705 51.013019,7.5517436 51.0130294)
508	Gummersbach 	Strombach In Den Wiesen Abzw.	de:05374:48435:2:21	51.025638	7.539902	bus	MATCHED	n5893267917	3.2	0.37	In den Wiesen	361	Ri Gummersbach Strombach Karlskamp	Karlskamp	LINESTRING(7.539902 51.025638,7.5399018 51.0256092)
509	Gummersbach 	Strombach In Den Wiesen Abzw.	de:05374:48435:2:22	51.025316	7.539955	bus	MATCHED	n1383473809	4.2	0.35	In den Wiesen	361	Ri Gummersbach Steinenbrück Bickenbachstr.	Bickenbachstraße	LINESTRING(7.539955 51.025316,7.5399557 51.0253536)
510	Gummersbach 	Strombach Karlskamp	de:05374:48437:2:21	51.024813	7.539156	bus	MATCHED	n1383473823	6.4	0.65	Karlskamp	316,361,366	Ri Gummersbach Strombach Weststr.	Weststraße	LINESTRING(7.539156 51.024813,7.5390677 51.0247983)
511	Gummersbach 	Strombach Karlskamp	de:05374:48437:2:22	51.024694	7.539021	bus	MATCHED	n7172129549	1.9	0.83	Karlskamp	316,361,366	Ri Gummersbach Steinenbrück Westfriedhof/Gummersbach Strombach In den Wiesen Abzw.	In den Wiesen/Westfriedhof	LINESTRING(7.539021 51.024694,7.5389937 51.024696)
512	Gummersbach 	Strombach Karlskamp Wende	de:05374:48434:2:21	51.025542	7.539542	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383474279	1.5	0.4	Steinenbrück Wende	361	Ri Gummersbach Steinenbrück Bickenbachstr.	Bickenbachstraße	LINESTRING(7.539542 51.025542,7.5395432 51.0255559)
513	Gummersbach 	Strombach Karlskamp Wende	de:05374:48434:2:22	51.025898	7.538662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.538662 51.025898)
514	Gummersbach 	Strombach Lobscheid Mitte	de:05374:48446:2:21	51.002913	7.525951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366	Ri Gummersbach Strombach Burgbergstr./Gummersbach Strombach Zum Niederfeld		POINT(7.525951 51.002913)
515	Gummersbach 	Strombach Lobscheid Mitte	de:05374:48446:2:22	51.002749	7.526247	bus	MATCHED	n524299591	8.3	0.59	Lobscheid Mitte	366	Ri Gummersbach Strombach Zum Niederfeld	Zum Niederfeld	LINESTRING(7.526247 51.002749,7.5261369 51.0027771)
516	Gummersbach 	Strombach Lobscheid Mitte	de:05374:48446:2:31	51.002822	7.526032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.526032 51.002822)
517	Gummersbach 	Strombach Lobscheid Mitte	de:05374:48446:2:32	51.002822	7.526032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.526032 51.002822)
518	Gummersbach 	Strombach Lope	de:05374:48444:2:21	51.013912	7.524172	bus	MATCHED	n1383473906	12.4	0.5	Lope	366	Ri Gummersbach Strombach Zum Niederfeld/Gummersbach Strombach Siebenbürgersiedlung	Siebenbürgersiedlung/Zum Niederfeld	LINESTRING(7.524172 51.013912,7.5241255 51.0138045)
519	Gummersbach 	Strombach Lope	de:05374:48444:2:22	51.015257	7.525187	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366	Ri Gummersbach Strombach Siebenbürgersiedlung		POINT(7.525187 51.015257)
520	Gummersbach 	Strombach Ludwig-Winckel-Str.	de:05374:48462:2:21	51.014325	7.559988	bus	MATCHED	n612105881	2.2	0.67	Ludwig-Winkel-Straße	306,317	Ri Gummersbach Rospe Tabbert/Gummersbach Rospe	Rospe/Rospe Tabbert	LINESTRING(7.559988 51.014325,7.5599911 51.0143051)
521	Gummersbach 	Strombach Ludwig-Winckel-Str.	de:05374:48462:2:22	51.015252	7.561704	bus	MATCHED	n612105883	2.6	0.66	Ludwig-Winkel-Straße	306,317	Ri Gummersbach Kirchfeld	Kirchfeld	LINESTRING(7.561704 51.015252,7.5616701 51.0152618)
522	Gummersbach 	Strombach Mitte	de:05374:48442:2:21	51.022988	7.528161	bus	MATCHED	n7172867562	26.6	0.34	Strombach Mitte	317,365,366	Ri Gummersbach Strombach Lope/Gummersbach Strombach Weststr./Gummersbach Strombach Veste	Veste/Weststraße	LINESTRING(7.528161 51.022988,7.5283778 51.023185)
523	Gummersbach 	Strombach Mitte	de:05374:48442:2:22	51.022937	7.527981	bus	MATCHED	n1383474289	1.2	0.92	Strombach Mitte	317,365,366	Ri Gummersbach Strombach Siebenbürgersiedlung/Gummersbach Strombach Weststr./Gummersbach Bf	Siebenbürgersiedlung/Zum Niederfeld	LINESTRING(7.527981 51.022937,7.5279982 51.0229352)
524	Gummersbach 	Strombach Obergummeroth	de:05374:48456:2:21	51.039281	7.524226	bus	MATCHED	n1383474011	12.8	0.5	Obergummeroth	307	Ri Gummersbach Windhagen Herreshagen	Herreshagen	LINESTRING(7.524226 51.039281,7.5243782 51.0392164)
525	Gummersbach 	Strombach Obergummeroth	de:05374:48456:2:22	51.039275	7.524055	bus	MATCHED	n7243311351	14.9	0.46	Obergummeroth	307	Ri Gummersbach Strombach Gummeroth Mitte	Dorfplatz	LINESTRING(7.524055 51.039275,7.5240306 51.0394082)
526	Gummersbach 	Strombach Siebenbürgersiedlung	de:05374:48443:2:21	51.019597	7.526912	bus	MATCHED	n7172867566	2.2	0.88	Siebenbürgersiedlung	317,365,366	Ri Gummersbach Dieringhausen Bf/Gummersbach Strombach Mitte	Strombach Mitte	LINESTRING(7.526912 51.019597,7.5268826 51.019603)
527	Gummersbach 	Strombach Siebenbürgersiedlung	de:05374:48443:2:22	51.018433	7.527873	bus	MATCHED_THOUGH_REVERSED_DIR	n7172867559	66.8	0.1	Siebenbürgersiedlung	317,365,366	Ri Gummersbach Dieringhausen Bf/Gummersbach Strombach Mitte/Gummersbach Strombach Hanfgarten	Hanfgarten	LINESTRING(7.527873 51.018433,7.5272277 51.0188757)
528	Gummersbach 	Strombach Veste	de:05374:48440:2:21	51.027406	7.522995	bus	MATCHED	n7247007088	3.6	0.75	Veste	316,317	Ri Gummersbach Hülsenbusch Waldesruh	Waldesruh	LINESTRING(7.522995 51.027406,7.5230357 51.0273866)
529	Gummersbach 	Strombach Veste	de:05374:48440:2:22	51.027084	7.523435	bus	MATCHED	n1383474308	1.8	0.9	Veste	316,317	Ri Gummersbach Strombach Weststr.	Strombach Mitte/Weststraße	LINESTRING(7.523435 51.027084,7.523447 51.0270695)
530	Gummersbach 	Strombach Vor Der Hardt	de:05374:48465:2:21	51.013183	7.540225	bus	MATCHED	n1383474315	0.9	0.51	Vor der Hardt	317,365	Ri Gummersbach Strombach Hanfgarten	Hanfgarten	LINESTRING(7.540225 51.013183,7.5402286 51.013175)
531	Gummersbach 	Strombach Vor Der Hardt	de:05374:48465:2:22	51.013098	7.540566	bus	MATCHED	n5883129173	2.9	0.45	Vor der Hardt	317,365	Ri Gummersbach Strombach Hardtstr.	Hardtstraße	LINESTRING(7.540566 51.013098,7.5406071 51.0130985)
