	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
368	Ebsdorfergrund-Rauischholzhausen 	Potsdamer Straße	de:06534:13281:1:1	50.758066	8.88402	bus	MATCHED	n5299722696	7.9	0.59	Potsdamer Straße	81,84,87	Ri Ebsdorfergrund-Rauischholzhausen Kreuzweg	Kreuzweg	LINESTRING(8.88402 50.758066,8.8839305 50.7580232)
369	Ebsdorfergrund-Rauischholzhausen 	Potsdamer Straße	de:06534:13281:2:2	50.758012	8.884133	bus	MATCHED	n507817993	7.5	0.6	Potsdamer Straße	81,87	Ri Ebsdorfergrund-Rauischholzhausen Zimmerplatz	Zimmerplatz	LINESTRING(8.884133 50.758012,8.8842286 50.7580415)
370	Ebsdorfergrund-Rauischholzhausen 	Zimmerplatz	de:06534:13280:1:1	50.759885	8.881936	bus	MATCHED	n665998489	5.1	0.69	Zimmerplatz	81,84,87	Ri Ebsdorfergrund-Rauischholzhausen Potsdamer Straße/Amöneburg-Roßdorf Lindenstraße/Ebsdorfergrund-Wittelsberg Markt	Lindenstraße/Potsdamer Straße/Wittelsberg Markt	LINESTRING(8.881936 50.759885,8.8819934 50.7598569)
371	Ebsdorfergrund-Rauischholzhausen 	Zimmerplatz	de:06534:13280:2:2	50.759993	8.882007	bus	MATCHED	n3279977510	2.6	0.8	Zimmerplatz	81,87	Ri Ebsdorfergrund-Heskem Busbahnhof/Ebsdorfergrund-Wittelsberg Markt	Heskem Busbahnhof/Wittelsberg Markt	LINESTRING(8.882007 50.759993,8.8820425 50.7599879)
372	Ebsdorfergrund-Roßberg 	Forsthäuser	de:06534:10196:1:1	50.711648	8.882312	bus	MATCHED	n2276934245	0.7	0.91	Forsthäuser	86	Ri Ebsdorfergrund-Wermertshausen	Wermertshausen	LINESTRING(8.882312 50.711648,8.8823214 50.7116466)
373	Ebsdorfergrund-Roßberg 	Forsthäuser	de:06534:10196:2:2	50.711173	8.883771	bus	MATCHED	n2276934247	5.7	0.67	Forsthäuser	86	Ri Ebsdorfergrund-Roßberg Roßberger Straße	Roßberger Straße	LINESTRING(8.883771 50.711173,8.8838408 50.7111477)
374	Ebsdorfergrund-Roßberg 	Roßberger Straße	de:06534:10195:1:1	50.717192	8.87554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.87554 50.717192)
375	Ebsdorfergrund-Roßberg 	Roßberger Straße	de:06534:10195:2:2	50.717273	8.875483	bus	MATCHED	n2276934246	7.4	0.6	Roßberger Straße	86	Ri Ebsdorfergrund-Dreihausen Steingasse/Ebsdorfergrund-Dreihausen Alte Landstraße/Ebsdorfergrund-Roßberg Forsthäuser	Forsthäuser/Steingasse	LINESTRING(8.875483 50.717273,8.8755166 50.7173365)
376	Ebsdorfergrund-Wittelsberg 	Am Stengler	de:06534:10275:1:1	50.756864	8.850058	bus	MATCHED	n2605949086	2.7	0.79	Am Stengler	81,87	Ri Ebsdorfergrund-Heskem Busbahnhof/Marburg-Cappel Kreishaus	Heskem Busbahnhof	LINESTRING(8.850058 50.756864,8.8500414 50.7568859)
377	Ebsdorfergrund-Wittelsberg 	Am Stengler	de:06534:10275:2:2	50.756774	8.850115	bus	MATCHED	n4771763082	1.7	0.84	Am Stengler	81,87	Ri Ebsdorfergrund-Wittelsberg Markt/Ebsdorfergrund-Wittelsberg Schule	Wittelsberg Markt	LINESTRING(8.850115 50.756774,8.8501395 50.7567767)
378	Ebsdorfergrund-Wittelsberg 	Hirtenwiesenstr./Schule	de:06534:10209:1:1	50.75868	8.854852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.854852 50.75868)
379	Ebsdorfergrund-Wittelsberg 	Hirtenwiesenstr./Schule	de:06534:10209:2:2	50.75868	8.854852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.854852 50.75868)
380	Ebsdorfergrund-Wittelsberg 	Hirtenwiesenstraße	de:06534:13278:1:1	50.759414	8.859158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.859158 50.759414)
381	Ebsdorfergrund-Wittelsberg 	Hirtenwiesenstraße	de:06534:13278:2:2	50.759414	8.859158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.859158 50.759414)
382	Ebsdorfergrund-Wittelsberg 	Markt	de:06534:13279:1:1	50.760755	8.856027	bus	MATCHED	n2179899366	12.0	0.31	Wittelsberg Markt	81,84,87	Ri Ebsdorfergrund-Wittelsberg Am Stengler/Marburg-Moischt Kindergarten/Marburg-Schröck Bürgerhaus	Am Stengler/Kindergarten	LINESTRING(8.856027 50.760755,8.8560759 50.7608585)
383	Ebsdorfergrund-Wittelsberg 	Markt	de:06534:13279:2:2	50.760629	8.855786	bus	MATCHED	n10573145557	5.4	0.41	Wittelsberg Markt	81,84,87	Ri Marburg-Schröck Reutergasse/Ebsdorfergrund-Rauischholzhausen Zimmerplatz	Reutergasse/Zimmerplatz	LINESTRING(8.855786 50.760629,8.8557814 50.7606776)
384	Ebsdorfergrund-Wittelsberg 	Schule	de:06534:10276:1:1	50.758127	8.854008	bus	MATCHED	n8423783323	4.0	0.74	Schule	87	Ri Marburg-Moischt Kindergarten/Ebsdorfergrund-Wittelsberg Markt	Kindergarten	LINESTRING(8.854008 50.758127,8.8540314 50.7580947)
385	Fronhausen 	Bahnhof	de:06534:11084:1:1	50.706111	8.699139	train	MATCHED	n1255208107	4.0	0.67	Fronhausen (Lahn)	RB41,RE30,RE98	Ri Lollar-Odenhausen Friedelhausen Bf/Weimar-Niederwalgern Bahnhof/Lollar Bahnhof	Friedelhausen	LINESTRING(8.699139 50.706111,8.6991053 50.70614)
386	Fronhausen 	Bahnhof	de:06534:11084:2:2	50.706111	8.699139	train	MATCHED	n29930339	8.0	0.55	Fronhausen (Lahn)	RB41,RE30,RE98	Ri Lollar-Odenhausen Friedelhausen Bf/Weimar-Niederwalgern Bahnhof/Lollar Bahnhof	Niederwalgern	LINESTRING(8.699139 50.706111,8.6991776 50.7061786)
387	Fronhausen 	Bahnhof	de:06534:11084:3:3	50.706093	8.699338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					36	Ri Fronhausen Einkaufszentrum/Fronhausen Brunnenplatz		POINT(8.699338 50.706093)
388	Fronhausen 	Bahnhof Ostseite	de:06534:13218:1:1	50.706044	8.699328	bus	MATCHED	w533151738	13.6	0.48	Fronhausen Bahnhof Ostseite	35	Ri Fronhausen Brunnenplatz/Fronhausen Einkaufszentrum/Fronhausen-Oberwalgern Bürgerhaus/Fronhausen-Sichertshausen Sirenenplatz	Bürgerhaus/Einkaufszentrum/Sichertshausen Sirenenplatz	LINESTRING(8.699328 50.706044,8.69937371964706 50.706162541362)
389	Fronhausen 	Bahnhofstraße	de:06534:19950:1:1	50.706215	8.695774	bus	MATCHED	n561278148	61.3	0.37	Bahnhofstraße	36	Ri Fronhausen Bahnhof	Bahnhof	LINESTRING(8.695774 50.706215,8.6953567 50.7057315)
390	Fronhausen 	Brunnenplatz	de:06534:13219:1:1	50.703879	8.692915	bus	MATCHED	n312530475	3.8	0.74	Brunnenplatz	35,36	Ri Fronhausen Schule/Weimar-Niederwalgern Schule/Fronhausen Einkaufszentrum	Fronhausen Schule/Niederwalgern Schule	LINESTRING(8.692915 50.703879,8.692969 50.7038806)
391	Fronhausen 	Einkaufszentrum	de:06534:10442:1:1	50.708919	8.694977	bus	MATCHED	n3518195506	2.4	0.88	Einkaufszentrum	35,36	Ri Fronhausen Bahnhofstraße/Fronhausen Schule	Bahnhofstraße/Fronhausen Bahnhof Ostseite/Fronhausen Schule	LINESTRING(8.694977 50.708919,8.6949549 50.7089026)
392	Fronhausen 	Einkaufszentrum	de:06534:10442:2:2	50.709045	8.695217	bus	MATCHED	n3518195505	2.7	0.86	Einkaufszentrum	35,36	Ri Weimar-Niederwalgern Schule/Fronhausen-Holzhausen/Fronhausen Bahnhof Ostseite	Fronhausen Bahnhof Ostseite/Holzhausen	LINESTRING(8.695217 50.709045,8.6952486 50.7090311)
393	Fronhausen 	Schule	de:06534:13216:1:1	50.69881	8.689693	bus	MATCHED	n2048638675	8.4	0.59	Fronhausen Schule	32,35,36	Ri Fronhausen Bahnhofstraße/Fronhausen-Holzhausen/Fronhausen Brunnenplatz/Fronhausen Einkaufszentrum/Weimar-Roth Lahntalstraße/Weimar-Niederwalgern Auf der Hohl	Alte Schranke/Auf der Hohl/Brunnenplatz/Einkaufszentrum/Holzhausen	LINESTRING(8.689693 50.69881,8.689612 50.698865)
394	Fronhausen-Bellnhausen 	Dorfmitte	de:06534:10262:1:1	50.703121	8.716758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.716758 50.703121)
395	Fronhausen-Bellnhausen 	Dorfmitte	de:06534:10262:2:2	50.703121	8.716758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.716758 50.703121)
396	Fronhausen-Bellnhausen 	Dorfmitte	de:06534:19952:2:2	50.704802	8.720527	bus	MATCHED	n747275079	3.0	0.69	Bellnhausen Dorfmitte	35	Ri Fronhausen-Sichertshausen Sirenenplatz/Fronhausen-Hassenhausen	Hassenhausen/Sichertshausen Sirenenplatz	LINESTRING(8.720527 50.704802,8.7205237 50.7047752)
397	Fronhausen-Bellnhausen 	Kindergarten	de:06534:10246	50.7055	8.72188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.72188 50.7055)
398	Fronhausen-Bellnhausen 	Mühle	de:06534:13224:1:1	50.700273	8.721049	bus	MATCHED	n507958881	9.5	0.54	Bellnhausen Mühle	35	Ri Fronhausen Bahnhof Ostseite/Fronhausen-Bellnhausen Dorfmitte	Bellnhausen Dorfmitte/Einkaufszentrum/Fronhausen Bahnhof Ostseite	LINESTRING(8.721049 50.700273,8.7211575 50.7003242)
399	Fronhausen-Oberwalgern 	Bürgerhaus	de:06534:13214:1:1	50.709985	8.667448	bus	MATCHED	n2311483543	10.9	0.53	Bürgerhaus	35,36	Ri Fronhausen-Oberwalgern Steinfurtsmühle	Holzhausen	LINESTRING(8.667448 50.709985,8.6676021 50.7099968)
400	Fronhausen-Oberwalgern 	Bürgerhaus	de:06534:13214:2:2	50.709958	8.667477	bus	MATCHED	n2311483544	0.4	0.96	Bürgerhaus	35,36	Ri Fronhausen-Holzhausen/Fronhausen Schule/Fronhausen Bahnhof Ostseite	Fronhausen Bahnhof Ostseite/Steinfurtsmühle	LINESTRING(8.667477 50.709958,8.6674729 50.7099598)
401	Fronhausen-Oberwalgern 	Steinfurtsmühle	de:06534:13227:1:1	50.710023	8.651446	bus	MATCHED	n8398904070	2.4	0.81	Steinfurtsmühle	36	Ri Fronhausen-Oberwalgern Bürgerhaus	Bürgerhaus	LINESTRING(8.651446 50.710023,8.6514779 50.7100158)
402	Fronhausen-Sichertshausen 	Sirenenplatz	de:06534:19953:2:2	50.692992	8.72122	bus	MATCHED	n562739285	11.2	0.56	Sichertshausen Sirenenplatz	35	Ri Fronhausen-Bellnhausen Mühle	Bellnhausen Mühle	LINESTRING(8.72122 50.692992,8.7211614 50.6930854)
403	Gladenbach 	Alter Bahnhof	de:06534:10465:1:1	50.757761	8.584173		MATCHED	n10261064576	2.7	0.73	Alter Bahnhof			Mornshäuser Straße	LINESTRING(8.584173 50.757761,8.5841357 50.7577654)
404	Gladenbach 	Amtsgericht	de:06534:19928:1:1	50.764493	8.579766	bus	MATCHED	n322024670	24.8	0.52	Amtsgericht	37,383	Ri Gladenbach Busbahnhof	Busbahnhof	LINESTRING(8.579766 50.764493,8.579793 50.7647154)
405	Gladenbach 	Amtsgericht	de:06534:19928:2:2	50.76451	8.579553	bus	MATCHED	n659819643	22.4	0.37	Amtsgericht	37,383,40,43	Ri Gladenbach-Erdhausen Würtenberg/Gladenbach-Erdhausen Turmstraße	Würtenberg	LINESTRING(8.579553 50.76451,8.5796311 50.7647053)
406	Gladenbach 	Berliner Straße (Ersatz)	de:06534:40295:98:98	50.761163	8.582612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.582612 50.761163)
407	Gladenbach 	Berliner Straße (Ersatz)	de:06534:40295:99:99	50.761171	8.582555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.582555 50.761171)
408	Gladenbach 	Bornrainstraße	de:06534:20809:1:1	50.767002	8.584077	bus	MATCHED	n1981009189	23.9	0.53	Bornrainstraße	383,39,40	Ri Gladenbach Busbahnhof/Gladenbach Schule/Leinweberstraße	Busbahnhof/Schule/Leinweberstraße	LINESTRING(8.584077 50.767002,8.5840936 50.7672168)
409	Gladenbach 	Bornrainstraße	de:06534:20809:2:2	50.767605	8.584199	bus	MATCHED	n1943210931	8.2	0.72	Bornrainstraße	383,39	Ri Gladenbach Mornshäuser Straße	Mornshäuser Straße	LINESTRING(8.584199 50.767605,8.5840855 50.7675895)
410	Gladenbach 	Busbahnhof	de:06534:19926:1:1	50.76907	8.581649	bus	MATCHED	n1422770619	2.3	0.85	Busbahnhof	30,37,383,39,43,45,53,X37,X38,X40	Ri Gladenbach-Runzhausen Am Spreth/Gladenbach Vorgartenstraße/Gladenbach-Erdhausen Würtenberg/Gladenbach Bornrainstraße/Weimar-Niederweimar Bürgerhaus/Gladenbach Amtsgericht/Gladenbach-Weidenhausen Mühlstraße/Gladenbach-Weidenhausen Westring/Gladenbach-Mornshausen Lindenstraße/Gladenbach Schule/Rathaus/Gladenbach Sinkershäuser Weg/Gladenbach-Bellnhausen Gladenbacher Straße/Gladenbach Schule/Leinweberstraße/Gladenbach-Weidenhausen Petersburg/Gladenbach-Römershausen Vor dem Tor	Am Spreth/Amtsgericht/Bornrainstraße/Mornshausen Lindenstraße/Mühlstraße/Niederweimar, Bürgerhaus/Rüchenbach Feldstraße/Schule/Leinweberstraße/Schule/Rathaus/Sinkershäuser Weg	LINESTRING(8.581649 50.76907,8.5816232 50.7690571)
411	Gladenbach 	Busbahnhof	de:06534:19926:2:2	50.768098	8.581431	bus	MATCHED	n10258005471	31.5	0.32	Busbahnhof	40,X40	Ri Gladenbach Sinkershäuser Weg/Gladenbach Schule/Leinweberstraße/Gladenbach Amtsgericht	Am Spreth/Amtsgericht/Schule/Leinweberstraße/Sinkershäuser Weg/Würtenberg	LINESTRING(8.581431 50.768098,8.5811739 50.7678663)
412	Gladenbach 	Goethestraße (Ersatz)	de:06534:40254:98:98	50.763627	8.580478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.580478 50.763627)
413	Gladenbach 	Goethestraße (Ersatz)	de:06534:40254:99:99	50.763591	8.580464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.580464 50.763591)
414	Gladenbach 	Mornshäuser Straße	de:06534:19927:1:1	50.761815	8.584137	bus	MATCHED	n1946585222	18.3	0.58	Mornshäuser Straße	383,39,40	Ri Gladenbach Bornrainstraße	Bornrainstraße	LINESTRING(8.584137 50.761815,8.5843845 50.7618655)
415	Gladenbach 	Mornshäuser Straße	de:06534:19927:2:2	50.761923	8.584207	bus	MATCHED	n1943216419	3.7	0.83	Mornshäuser Straße	383,39	Ri Gladenbach-Mornshausen Rauschenbergweg	Mornshausen Rauschenbergweg	LINESTRING(8.584207 50.761923,8.5841636 50.7619049)
416	Gladenbach 	Schule/Leinweberstraße	de:06534:13056:1:1	50.768754	8.575021	bus	MATCHED	n3403986216	4.8	0.7	Schule/Leinweberstraße	37,39,40,400,43,45,53	Ri Gladenbach Schule/Rathaus/Gladenbach Vorgartenstraße/Gladenbach-Bellnhausen Gladenbacher Straße/Gladenbach Busbahnhof	Gladenbacher Straße/Kehlnbach/Rüchenbach Feldstraße/Schule/Rathaus	LINESTRING(8.575021 50.768754,8.5749916 50.7687934)
417	Gladenbach 	Schule/Rathaus	de:06534:10331:1:1	50.769504	8.578488	bus	MATCHED	n1979487093	21.8	0.38	Schule/Rathaus	37,39,40,400,43,45,53	Ri Gladenbach-Weidenhausen Petersburg/Gladenbach Busbahnhof/Gladenbach-Runzhausen Am Spreth/Gladenbach Schule/Leinweberstraße/Gladenbach-Mornshausen Rauschenbergweg/Gladenbach-Bellnhausen Gladenbacher Straße/Gladenbach-Sinkershausen Bachgrundstraße/Gladenbach-Friebertshausen Wolfskapelle/Bad Endbach Am Briel/Gladenbach-Erdhausen Würtenberg/Gladenbach-Römershausen Vor dem Tor/Gladenbach Amtsgericht/Lohra Feuerwehr/Lohra-Rodenhausen Bürgerhaus	Busbahnhof/Schule/Leinweberstraße	LINESTRING(8.578488 50.769504,8.578219 50.7694059)
418	Gladenbach 	Sinkershäuser Weg	de:06534:10383:1:1	50.77323	8.584621	bus	MATCHED	n337985465	17.3	0.43	Sinkershäuser Weg	40,53	Ri Gladenbach-Runzhausen Am Spreth	Am Spreth	LINESTRING(8.584621 50.77323,8.5847215 50.7733718)
419	Gladenbach 	Sinkershäuser Weg	de:06534:10383:2:2	50.773391	8.584549	bus	MATCHED	n5910439501	4.4	0.81	Sinkershäuser Weg	40,53	Ri Gladenbach Busbahnhof	Busbahnhof	LINESTRING(8.584549 50.773391,8.5845078 50.7733612)
420	Gladenbach 	Sparkasse (Ersatz)	de:06534:40157:1:1	50.769589	8.581077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.581077 50.769589)
421	Gladenbach 	Vorgartenstraße	de:06534:10347:1:1	50.773799	8.587891	bus	MATCHED	n5279746655	2.6	0.87	Vorgartenstraße	X38	Ri Gladenbach Busbahnhof	Busbahnhof	LINESTRING(8.587891 50.773799,8.5878543 50.773802)
422	Gladenbach 	Vorgartenstraße	de:06534:10347:2:2	50.773555	8.587751	bus	MATCHED	n5279746654	4.2	0.73	Vorgartenstraße	45,X38	Ri Weimar-Niederweimar Ärztehaus/Gladenbach-Rüchenbach Feldstraße	An der Bauhecke	LINESTRING(8.587751 50.773555,8.5877493 50.7735927)
423	Gladenbach-Bellnhausen 	Gladenbacher Straße	de:06534:13053:1:1	50.793796	8.574284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					45	Ri Gladenbach-Bellnhausen Runzhäuser Straße		POINT(8.574284 50.793796)
424	Gladenbach-Bellnhausen 	Gladenbacher Straße	de:06534:13053:2:2	50.797395	8.575102	bus	MATCHED	n5910440220	6.7	0.75	Gladenbacher Straße	45	Ri Gladenbach Schule/Leinweberstraße	Schule/Leinweberstraße	LINESTRING(8.575102 50.797395,8.5750839 50.7973359)
425	Gladenbach-Bellnhausen 	Runzhäuser Straße	de:06534:13006:1:1	50.798288	8.575048	bus	MATCHED	n5910440217	2.5	0.8	Runzhäuser Straße	45	Ri Gladenbach-Runzhausen Am Spreth/Gladenbach-Bellnhausen Gladenbacher Straße	Am Spreth/Bachgrundstraße/Diedenshausen Dorfmitte/Gladenbacher Straße	LINESTRING(8.575048 50.798288,8.575044 50.7983102)
426	Gladenbach-Bellnhausen 	Runzhäuser Straße	de:06534:13006:2:2	50.797273	8.575227	bus	MATCHED	n5910440221	10.1	0.3	Gladenbacher Straße	45	Ri Gladenbach-Runzhausen Am Spreth/Gladenbach-Diedenshausen Dorfmitte	Runzhäuser Straße	LINESTRING(8.575227 50.797273,8.5752435 50.7973631)
427	Gladenbach-Diedenshausen 	Dorfmitte	de:06534:13035:1:1	50.818675	8.61206	bus	MATCHED	n4600638171	2.8	0.71	Diedenshausen Dorfmitte	45,46	Ri Gladenbach-Sinkershausen Bachgrundstraße/Dautphetal-Damshausen Kirche	Bachgrundstraße/Damshausen Kirche/Runzhäuser Straße	LINESTRING(8.61206 50.818675,8.6121002 50.8186717)
428	Gladenbach-Diedenshausen 	Dorfmitte	de:06534:13035:2:2	50.818576	8.611976	bus	MATCHED	n4600638172	2.0	0.73	Diedenshausen Dorfmitte	45,46	Ri Gladenbach-Diedenshausen Untermühle/Gladenbach-Weitershausen Mönchswiesenstraße/Dautphetal-Damshausen Kirche	Diedenshausen Untermühle	LINESTRING(8.611976 50.818576,8.6119955 50.8185885)
429	Gladenbach-Diedenshausen 	Untermühle	de:06534:13033:1:1	50.81739	8.617818	bus	MATCHED	n4600638208	9.2	0.58	Diedenshausen Untermühle	45,46	Ri Gladenbach-Weitershausen Mönchswiesenstraße	Weitershausen Mönchswiesenstraße	LINESTRING(8.617818 50.81739,8.6176905 50.8174077)
430	Gladenbach-Diedenshausen 	Untermühle	de:06534:13033:2:2	50.817578	8.617447	bus	MATCHED	n10264667600	1.0	0.77	Diedenshausen Untermühle	45,46	Ri Gladenbach-Diedenshausen Dorfmitte	Diedenshausen Dorfmitte	LINESTRING(8.617447 50.817578,8.6174346 50.8175738)
431	Gladenbach-Erdhausen 	Herborner Straße	de:06534:19977:1:1	50.75057	8.563241	bus	MATCHED	n1731666350	2.5	0.8	Herborner Straße	383,43,X37	Ri Gladenbach-Erdhausen Würtenberg/Gladenbach-Erdhausen Turmstraße/Gladenbach-Weidenhausen Petersburg	Turmstraße/Würtenberg	LINESTRING(8.563241 50.75057,8.5632119 50.7505834)
432	Gladenbach-Erdhausen 	Herborner Straße	de:06534:19977:2:2	50.750669	8.563197	bus	MATCHED	n1731666339	3.0	0.78	Herborner Straße	43,X37	Ri Gladenbach-Weidenhausen Petersburg/Gladenbach-Römershausen Vor dem Tor	Petersburg	LINESTRING(8.563197 50.750669,8.5631944 50.7506957)
433	Gladenbach-Erdhausen 	Turmstraße	de:06534:19929:1:1	50.75195	8.566742	bus	MATCHED	n1731630210	3.5	0.84	Turmstraße	37,383,43	Ri Gladenbach-Erdhausen Herborner Straße/Lohra-Rodenhausen Bürgerhaus	Herborner Straße/Rodenhausen Bürgerhaus	LINESTRING(8.566742 50.75195,8.5666923 50.7519501)
434	Gladenbach-Erdhausen 	Turmstraße	de:06534:19929:2:2	50.752446	8.567149	bus	MATCHED	n1729353703	10.0	0.55	Turmstraße	37,383,43	Ri Gladenbach-Erdhausen Würtenberg	Würtenberg	LINESTRING(8.567149 50.752446,8.5670695 50.7525202)
435	Gladenbach-Erdhausen 	Würtenberg	de:06534:20891:1:1	50.759692	8.577258	bus	MATCHED	w1119386759	0.9	0.93	Würtenberg	37,383,43,X37	Ri Gladenbach Busbahnhof/Gladenbach Amtsgericht/Gladenbach Schule/Leinweberstraße/Gladenbach Schule/Rathaus	Amtsgericht	LINESTRING(8.577258 50.759692,8.57726843067364 50.7596970127675)
436	Gladenbach-Erdhausen 	Würtenberg	de:06534:20891:2:2	50.759647	8.577173	bus	MATCHED	w1119386760	6.5	0.76	Würtenberg	37,383,40,43,X37	Ri Gladenbach-Erdhausen Herborner Straße/Gladenbach-Erdhausen Turmstraße/Gladenbach Alter Bahnhof	Alter Bahnhof/Turmstraße	LINESTRING(8.577173 50.759647,8.57719019003133 50.7597044656925)
437	Gladenbach-Friebertshausen 	Auf dem Heckenstück	de:06534:10244:1:1	50.773826	8.642755	bus	MATCHED	n3404996621	1.6	0.9	Auf dem Heckenstück	46	Ri Weimar-Allna Brücke	Allna Brücke	LINESTRING(8.642755 50.773826,8.6427561 50.7738405)
438	Gladenbach-Friebertshausen 	Auf dem Heckenstück	de:06534:10244:2:2	50.77389	8.642924	bus	MATCHED	n3404996622	2.2	0.82	Auf dem Heckenstück	46	Ri Gladenbach-Friebertshausen Zum Donnersberg	Rüchenbach Feldstraße/Wolfskapelle/Zum Donnerberg	LINESTRING(8.642924 50.77389,8.6428958 50.773882)
439	Gladenbach-Friebertshausen 	Wolfskapelle	de:06534:13009:1:1	50.773786	8.638289	bus	MATCHED	n3404996620	1.2	0.87	Wolfskapelle	45	Ri Gladenbach-Frohnhausen Sinkershäuser Straße	Sinkershäuser Straße	LINESTRING(8.638289 50.773786,8.6383045 50.7737912)
440	Gladenbach-Friebertshausen 	Wolfskapelle	de:06534:13009:2:2	50.773535	8.638475	bus	MATCHED	n3404996619	1.7	0.9	Wolfskapelle	45	Ri Gladenbach-Rüchenbach Feldstraße	Auf dem Heckenstück/Rüchenbach Feldstraße	LINESTRING(8.638475 50.773535,8.6384507 50.7735369)
441	Gladenbach-Friebertshausen 	Zum Donnersberg	de:06534:10433:1:1	50.773693	8.640246	bus	MATCHED	n3404996623	9.4	0.68	Zum Donnerberg	46	Ri Gladenbach-Rüchenbach Feldstraße	Rüchenbach Feldstraße	LINESTRING(8.640246 50.773693,8.6402942 50.7737716)
442	Gladenbach-Friebertshausen 	Zum Donnersberg	de:06534:10433:2:2	50.773684	8.640331	bus	MATCHED	n10264672516	10.5	0.51	Zum Donnerberg	46	Ri Gladenbach-Friebertshausen Auf dem Heckenstück	Auf dem Heckenstück	LINESTRING(8.640331 50.773684,8.6404244 50.773758)
443	Gladenbach-Frohnhausen 	Sinkershäuser Str. (Ersatz)	de:06534:40189:98:98	50.782638	8.616664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.616664 50.782638)
444	Gladenbach-Frohnhausen 	Sinkershäuser Str. (Ersatz)	de:06534:40189:99:99	50.782683	8.61665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.61665 50.782683)
445	Gladenbach-Frohnhausen 	Sinkershäuser Straße	de:06534:13008:1:1	50.783661	8.617341	bus	MATCHED	n3403986220	5.3	0.68	Sinkershäuser Straße	45,46	Ri Gladenbach-Sinkershausen Bachgrundstraße	Bachgrundstraße	LINESTRING(8.617341 50.783661,8.6172878 50.7836275)
446	Gladenbach-Frohnhausen 	Sinkershäuser Straße	de:06534:13008:2:2	50.783437	8.617498	bus	MATCHED	n3403986219	5.9	0.77	Sinkershäuser Straße	45,46	Ri Gladenbach-Rüchenbach Feldstraße/Gladenbach-Friebertshausen Wolfskapelle	Rüchenbach Feldstraße/Wolfskapelle	LINESTRING(8.617498 50.783437,8.6175573 50.7833991)
447	Gladenbach-Kehlnbach 	Dorfgemeinschaftshaus	de:06534:10474:1:1	50.771043	8.565655		MATCHED_THOUGH_NAMES_DIFFER	n10264672530	7.3	0.11	Kehlnbach			Schule/Leinweberstraße	LINESTRING(8.565655 50.771043,8.5655553 50.771024)
448	Gladenbach-Mornshausen 	(Salzbö) Molkerei	de:06534:21178:1:1	50.846101	8.541517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541517 50.846101)
449	Gladenbach-Mornshausen 	(Salzbö) Molkerei	de:06534:21178:2:2	50.846101	8.541517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541517 50.846101)
450	Gladenbach-Mornshausen 	Lindenstraße	de:06534:19925:1:1	50.753063	8.596447	bus	MATCHED	n1946585242	7.8	0.61	Mornshausen Lindenstraße	30,383,39	Ri Gladenbach-Mornshausen Rauschenbergweg/Gladenbach Busbahnhof	Busbahnhof/Mornshausen Rauschenbergweg	LINESTRING(8.596447 50.753063,8.5964993 50.7530016)
451	Gladenbach-Mornshausen 	Lindenstraße	de:06534:19925:2:2	50.752938	8.596533	bus	MATCHED	n1946585220	10.7	0.4	Mornshausen Lindenstraße	30,383,39,45	Ri Gladenbach-Mornshausen Zur Hoor/Lohra Neue Mitte/Gladenbach-Mornshausen Schule	Mornshausen Zur Hoor/Neue Mitte	LINESTRING(8.596533 50.752938,8.5963914 50.7529028)
452	Gladenbach-Mornshausen 	Rauschenbergweg	de:06534:20808:1:1	50.754856	8.592379	bus	MATCHED	n1946585246	3.6	0.71	Mornshausen Rauschenbergweg	383,39,45	Ri Gladenbach-Mornshausen Lindenstraße	Mornshausen Lindenstraße	LINESTRING(8.592379 50.754856,8.5924199 50.754875)
453	Gladenbach-Mornshausen 	Rauschenbergweg	de:06534:20808:2:2	50.754919	8.592492	bus	MATCHED	n1946585253	2.4	0.74	Mornshausen Rauschenbergweg	383,39	Ri Gladenbach Mornshäuser Straße	Mornshäuser Straße	LINESTRING(8.592492 50.754919,8.5925171 50.7549335)
