	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
132	Altgaude 	Tankstelle	de:03462:2493::1	53.587788	7.565506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,365,473	Ri Blomberg(Ostfriesl) Voßbergstraße/Blomberg(Ostfriesl) Raiffeisenbank/Dörpkroog/Blomberg(Ostfriesl) Herren-Helmer/Altgaude Kreisweg		POINT(7.565506 53.587788)
133	Altgaude 	Tankstelle	de:03462:2493::2	53.588582	7.565736	bus	MATCHED	n6610692975	0.3	0.94	Tankstelle	346,365,473	Ri Altgaude Kreisweg/Blomberg(Ostfriesl) Herren-Helmer/Blomberg(Ostfriesl) Raiffeisenbank/Dörpkroog	Kreisweg/Raiffeisenbank/Dörpkroog/Voßbergstraße	LINESTRING(7.565736 53.588582,7.5657405 53.5885828)
134	Altgaude 	Tankstelle	de:03462:2493::3	53.587902	7.564867	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,485	Ri Blomberg(Ostfriesl) Herren-Helmer		POINT(7.564867 53.587902)
135	Altgaude 	Tankstelle	de:03462:2493::4	53.587603	7.565385	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					485	Ri Blomberg(Ostfriesl) Voßbergstraße		POINT(7.565385 53.587603)
136	Altharlingersiel 	Abzw.	de:03462:2504::1	53.692971	7.755537	bus	MATCHED	n9221489783	30.5	0.46	Altharlingersiel, Abzw	363,K1	Ri Carolinensiel Schule	Carolinensiel Schule	LINESTRING(7.755537 53.692971,7.7559862 53.6929054)
137	Altharlingersiel 	Abzw.	de:03462:2504::2	53.692979	7.755932	bus	MATCHED	n9221489784	16.5	0.57	Altharlingersiel, Abzw	K1	Ri Friedrichsgroden	Friedrichsgroden	LINESTRING(7.755932 53.692979,7.7561821 53.6929808)
138	Altharlingersiel 	Ort	de:03462:2505::1	53.686921	7.760408	bus	MATCHED	n1768519027	5.6	0.67	Altharlingersiel Ort	363,K2	Ri Altharlingersiel Schillhörn		LINESTRING(7.760408 53.686921,7.7604859 53.6869016)
139	Altharlingersiel 	Ort	de:03462:2505::2	53.686927	7.759972	bus	MATCHED	n6635049766	18.7	0.41	Altharlingersiel Ort	363,K2	Ri Altharlingersiel Werdumer Altengrodendeich		LINESTRING(7.759972 53.686927,7.7602208 53.6868461)
140	Altharlingersiel 	Schillhörn	de:03462:2506::1	53.692759	7.755454	bus	MATCHED	n9915033259	8.8	0.58	Schillhörn	363,K2	Ri Friedrichsgroden		LINESTRING(7.755454 53.692759,7.7555356 53.692822)
141	Altharlingersiel 	Schillhörn	de:03462:2506::2	53.692794	7.755362	bus	MATCHED	n9915033258	6.1	0.65	Schillhörn	363,K2	Ri Altharlingersiel Ort		LINESTRING(7.755362 53.692794,7.7553898 53.6928466)
142	Altharlingersiel 	Werdumer Altengrodendeich	de:03462:2507::1	53.678513	7.761502	bus	MATCHED_THOUGH_OSM_NO_NAME	n1771683665	27.5	0.33	Werdumer Altengrodendeich	363,K2	Ri Altharlingersiel Ort		LINESTRING(7.761502 53.678513,7.7611006 53.6785798)
143	Altharlingersiel 	Werdumer Altengrodendeich	de:03462:2507::2	53.678335	7.761012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					363,K2	Ri Werdumeraltengroden Wasserstraße		POINT(7.761012 53.678335)
144	Asel(Wittmund) 	B 210	de:03462:3459::1	53.577472	7.824003	bus	MATCHED	n3677425031	21.9	0.4	Asel B 210	480	Ri Wittmund Markt/Wittmund Bahnhof	Bahnhof/Markt	LINESTRING(7.824003 53.577472,7.8242799 53.5775811)
145	Asel(Wittmund) 	B 210	de:03462:3459::2	53.577347	7.821936	bus	MATCHED	n6611683651	110.8	0.19	Asel B210	480	Ri Jever Vereinigung	Vereinigung	LINESTRING(7.821936 53.577347,7.8236134 53.5773737)
146	Asel(Wittmund) 	Ort	de:03462:3460::1	53.57694	7.82201	bus	MATCHED_THOUGH_OSM_NO_NAME	n11172056757	6.1	0.25		311,313,313,344,345	Ri Wittmund Markt/Jever Vereinigung/Isums Freizeitbad/Wittmund Kaserne/Wittmund Barghamm		LINESTRING(7.82201 53.57694,7.8220921 53.5769153)
147	Barge(Friedeburg) 	Segelflugplatz	de:03462:6953::1	53.413388	7.891907	bus	MATCHED	n9724143726	6.2	0.77	Segelflugplatz	331	Ri Hohemoor	Hohemoor	LINESTRING(7.891907 53.413388,7.8920006 53.4133884)
148	Barge(Friedeburg) 	Segelflugplatz	de:03462:6953::2	53.413423	7.891846	bus	MATCHED	n9724143727	1.4	0.87	Segelflugplatz	331	Ri Barge(Friedeburg) Segelflugplatz/Fuhrenkamp Schullandheim		LINESTRING(7.891846 53.413423,7.8918263 53.4134196)
149	Barge(Friedeburg) 	Segelflugplatz	de:03462:6953::3	53.414011	7.89326	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331	Ri Marx(Friedeburg) Grundschule		POINT(7.89326 53.414011)
150	Barkholt 	Mitte	de:03462:7069::1	53.610374	7.538991	bus	MATCHED	n6634921986	7.6	0.61	Barkholt Mitte	361,378,K1	Ri Barkholt	Barkholt/Esenser Straße	LINESTRING(7.538991 53.610374,7.5391048 53.6103612)
151	Barkholt 	Mitte	de:03462:7069::2	53.61036	7.538423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					378,K1	Ri Ochtersum(Ostfriesl) Esenser Straße		POINT(7.538423 53.61036)
152	Bensersiel 	Am Hafen	de:03462:103615::1	53.674235	7.575431	bus	MATCHED	n8968351505	36.7	0.28	Am Hafen	362	Ri Bensersiel Oldendorf		LINESTRING(7.575431 53.674235,7.5749163 53.6743614)
153	Bensersiel 	Am Hafen	de:03462:103615::2	53.674221	7.575424	bus	MATCHED	n8968351504	37.2	0.28	Am Hafen	362,K3	Ri Bensersiel L5/Oll Deep		LINESTRING(7.575424 53.674221,7.57486 53.6742434)
154	Bensersiel 	Anleger	de:03462:8266::1	53.677894	7.574901	bus	MATCHED	w133053136	7.5	0.61	Bensersiel Anleger	473,F20,K1,K1S,K3	Ri Norden(Ostfriesl) ZOB/Bahnhof/Neuharlingersiel Anleger/Bensersiel L5/Oll Deep/Westbense Meedhammweg/Bremen Hauptbahnhof Fernbusterminal	Esens ZOB Herdetor/Harlesiel Anleger/L5/Oll Deep/Meedhammweg/Neuharlingersiel Anleger/Oll Deep/ZOB / Bahnhof Norden	LINESTRING(7.574901 53.677894,7.57500855 53.67791645)
155	Bensersiel 	Armenland	de:03462:8267::1	53.67116	7.552869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.552869 53.67116)
156	Bensersiel 	Deichschart	de:03462:8268::1	53.675318	7.575301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.575301 53.675318)
157	Bensersiel 	Deichschart	de:03462:8268::2	53.674957	7.575323	bus	NO_MATCH					363	Ri Bensersiel Deichschart		POINT(7.575323 53.674957)
158	Bensersiel 	Deichschart	de:03462:8268::3	53.675592	7.575014	bus	NO_MATCH					363	Ri Bensersiel Lammertshörn		POINT(7.575014 53.675592)
159	Bensersiel 	Fähre	de:03462:8269::1	53.677439	7.574671	ferry	NO_MATCH					SCH	Ri Langeoog		POINT(7.574671 53.677439)
160	Bensersiel 	L5/Oll Deep	de:03462:103616::1	53.673671	7.5853	bus	MATCHED	n9772469788	145.2	0.06	L5/Oll Deep	362,473,K1,K3	Ri Esens Jugendherberge/Bensersiel Am Hafen/Bensersiel Anleger	Esens Jugendherberge	LINESTRING(7.5853 53.673671,7.5832298 53.6732229)
161	Bensersiel 	L5/Oll Deep	de:03462:103616::2	53.673404	7.584254	bus	MATCHED	n9772469789	66.5	0.11	L5/Oll Deep	362,473,K1,K3	Ri Bensersiel Anleger/Westbense Meedhammweg/Esens Jugendherberge	Bensersiel Anleger	LINESTRING(7.584254 53.673404,7.5833606 53.6731248)
162	Bensersiel 	Lammertshörn	de:03462:8270::1	53.673662	7.578676	bus	NO_MATCH					363	Ri Westbense Meedhammweg		POINT(7.578676 53.673662)
163	Bensersiel 	Lammertshörn	de:03462:8270::2	53.673402	7.579055	bus	NO_MATCH					363	Ri Bensersiel Deichschart		POINT(7.579055 53.673402)
164	Bensersiel 	Oldendorf	de:03462:8271::1	53.673645	7.561455	bus	MATCHED	n6635136131	6.1	0.65	Oldendorf	362,K3	Ri Gründeich Abzw. Siepkwerdum/Bensersiel Am Hafen		LINESTRING(7.561455 53.673645,7.5613698 53.6736229)
165	Bensersiel 	Strengeweg	de:03462:8272::1	53.669561	7.547718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.547718 53.669561)
166	Bentstreek 	Dehne	de:03462:8295::1	53.392066	7.830862	bus	MATCHED	n6726104391	5.1	0.69	Dehne	332	Ri Bentstreek Heidekrug	Heidekrug	LINESTRING(7.830862 53.392066,7.8308031 53.3920953)
167	Bentstreek 	Dehne	de:03462:8295::2	53.391986	7.830791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.830791 53.391986)
168	Bentstreek 	Franzen	de:03462:8296::1	53.394592	7.841045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841045 53.394592)
169	Bentstreek 	Franzen	de:03462:8296::2	53.39455	7.841188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841188 53.39455)
170	Bentstreek 	Gründerhaus	de:03462:8297::1	53.376343	7.825612	bus	MATCHED	n9724080047	25.3	0.35	Gründerhaus	331,332	Ri Bentstreek ter Vehn	ter Vehn	LINESTRING(7.825612 53.376343,7.8259278 53.3762155)
171	Bentstreek 	Gründerhaus	de:03462:8297::2	53.376392	7.825641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.825641 53.376392)
172	Bentstreek 	Heidekrug	de:03462:8298::1	53.385257	7.83308	bus	MATCHED	n9724080048	13.8	0.48	Heidekrug	332	Ri Bentstreek Rogge	Gründerhaus	LINESTRING(7.83308 53.385257,7.8328853 53.385212)
173	Bentstreek 	Heidekrug	de:03462:8298::2	53.385554	7.833117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331,332	Ri Bentstreek Gründerhaus/Bentstreek Rogge		POINT(7.833117 53.385554)
174	Bentstreek 	Post	de:03462:8299::1	53.399775	7.831673	bus	MATCHED	n6726104392	10.7	0.54	Post	332	Ri Bentstreek Dehne	Dehne	LINESTRING(7.831673 53.399775,7.8318304 53.3997522)
175	Bentstreek 	Post	de:03462:8299::2	53.399625	7.831544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831544 53.399625)
176	Bentstreek 	Rogge	de:03462:8300::1	53.396326	7.842892	bus	MATCHED	n9724080044	110.8	0.13	Rogge	331,332	Ri Streek(Friedeburg) Krull/Bentstreek Rogge	Heidekrug	LINESTRING(7.842892 53.396326,7.8414538 53.3968331)
177	Bentstreek 	Rogge	de:03462:8300::2	53.396242	7.843263	bus	MATCHED	n9724080038	11.5	0.52	Rogge	331,332	Ri Bentstreek Post/Streek(Friedeburg) Krull	Schullandheim	LINESTRING(7.843263 53.396242,7.843322 53.3961444)
178	Bentstreek 	Rogge	de:03462:8300::3	53.394602	7.840976	bus	MATCHED	n9724080043	8.3	0.59	Rogge	331	Ri Bentstreek Heidekrug/Fuhrenkamp Schullandheim	Krull/Rogge	LINESTRING(7.840976 53.394602,7.8410956 53.3945795)
179	Bentstreek 	ter Vehn	de:03462:8301::1	53.378237	7.84191		MATCHED	n9724080045	15.5	0.33	ter Vehn			Rogge	LINESTRING(7.84191 53.378237,7.8417165 53.3781581)
180	Bentstreek 	ter Vehn	de:03462:8301::2	53.378322	7.841839	bus	MATCHED	n9724080046	15.6	0.45	ter Vehn	331,332	Ri Bentstreek Rogge		LINESTRING(7.841839 53.378322,7.8416868 53.378215)
181	Berdum 	Addicks	de:03462:8347::1	53.639573	7.821446	bus	MATCHED	n9227259574	56.4	0.38	Addicks	343	Ri Berdum Berdumer Riege	Berdumer Riege	LINESTRING(7.821446 53.639573,7.821634 53.6390781)
182	Berdum 	Addicks	de:03462:8347::2	53.63951	7.8214	bus	MATCHED	n286699029	45.8	0.41	Addicks	343	Ri Berdum Schule	Berdum Schule	LINESTRING(7.8214 53.63951,7.82146 53.6390999)
183	Berdum 	Berdumer Riege	de:03462:8348::1	53.643102	7.809276	bus	MATCHED	n9227259572	63.6	0.36	Berdumer Riege	343	Ri Funnixerriege	Funnixerriege	LINESTRING(7.809276 53.643102,7.8083145 53.643052)
184	Berdum 	Berdumer Riege	de:03462:8348::2	53.642982	7.809776	bus	MATCHED	n9227259571	115.5	0.13	Berdumer Riege	343	Ri Berdum Addicks	Addicks	LINESTRING(7.809776 53.642982,7.8080267 53.6429164)
185	Berdum 	Schule	de:03462:8349::1	53.629371	7.810241	bus	MATCHED_THOUGH_DISTANT	n286700965	238.8	0.07	Berdum Schule	343	Ri Berdum Addicks	Addicks	LINESTRING(7.810241 53.629371,7.813796 53.6289602)
186	Berdum 	Schule	de:03462:8349::2	53.629314	7.810221	bus	MATCHED_THOUGH_DISTANT	n286701468	213.5	0.21	Berdum Schule	343	Ri Funnix/Osterhusen(Wittmund)	Osterhusen	LINESTRING(7.810221 53.629314,7.813437 53.6290931)
187	Berdumer 	Hammrich	de:03462:8350::1	53.612299	7.794069	bus	NO_MATCH					343	Ri Nenndorf(Wittmund) B 461		POINT(7.794069 53.612299)
188	Berdumer 	Hammrich	de:03462:8350::2	53.612297	7.794026	bus	NO_MATCH					343	Ri Heppens Lehe		POINT(7.794026 53.612297)
189	Blersum 	Heerweg	de:03462:44016::1	53.588825	7.741499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.741499 53.588825)
190	Blersum 	Kindergarten	de:03462:44015::1	53.598948	7.742543	bus	NO_MATCH					345,346	Ri Hattersum/Blersum Ort		POINT(7.742543 53.598948)
191	Blersum 	Ort	de:03462:10740::1	53.595845	7.743257	bus	MATCHED	n1876810083	8.5	0.72	Blersum Ort	345,346	Ri Abens/Blersum Kindergarten	Abens	LINESTRING(7.743257 53.595845,7.743134 53.5958689)
192	Blersum 	Ort	de:03462:10740::2	53.595124	7.744689	bus	MATCHED	n6761101568	27.0	0.51	Blersum Ort	345,346	Ri Hattersum	Hattersum	LINESTRING(7.744689 53.595124,7.7443555 53.5952652)
193	Blomberg(Ostfriesl) 	Bleckert	de:03462:10856::1	53.559069	7.559684	bus	MATCHED	n3458509314	63.1	0.2	Bleckert	473	Ri Blomberg(Ostfriesl) Südmoorring/Blomberg(Ostfriesl) Jeschke	Jeschke/Südmoorring	LINESTRING(7.559684 53.559069,7.5597879 53.5596334)
194	Blomberg(Ostfriesl) 	Bleckert	de:03462:10856::2	53.559098	7.559154	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473	Ri Langefeld Abzw. Esenser Postweg		POINT(7.559154 53.559098)
195	Blomberg(Ostfriesl) 	Friesenkrug	de:03462:10857::1	53.573686	7.544951	bus	MATCHED	n9231713935	11.9	0.66	Friesenkrug	346,485	Ri Blomberg(Ostfriesl) Gundschule/Blomberg(Ostfriesl) Raiffeisenbank/Dörpkroog	Raiffeisenbank/Dörpkroog	LINESTRING(7.544951 53.573686,7.5448501 53.5735969)
196	Blomberg(Ostfriesl) 	Friesenkrug	de:03462:10857::2	53.573678	7.544945	bus	MATCHED	n9231713934	45.0	0.25	Friesenkrug	485	Ri Neuschoo Memminga		LINESTRING(7.544945 53.573678,7.5442721 53.5736152)
197	Blomberg(Ostfriesl) 	Gundschule	de:03462:10858::1	53.572852	7.559216		MATCHED	n9231713945	34.1	0.16	Grundschule			Wienholz	LINESTRING(7.559216 53.572852,7.5596197 53.5730434)
198	Blomberg(Ostfriesl) 	Gundschule	de:03462:10858::2	53.572825	7.559156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,365,485	Ri Blomberg(Ostfriesl) Friesenkrug/Blomberg(Ostfriesl) Jeschke/Blomberg(Ostfriesl) Raiffeisenbank/Dörpkroog		POINT(7.559156 53.572825)
199	Blomberg(Ostfriesl) 	Herren-Helmer	de:03462:10859::1	53.586754	7.557037	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					365,485	Ri Altgaude Tankstelle		POINT(7.557037 53.586754)
200	Blomberg(Ostfriesl) 	Herren-Helmer	de:03462:10859::2	53.58676	7.557005	bus	MATCHED	n9231713943	3.3	0.76	Herren-Helmer	346,365,485	Ri Negenmeerten Kirchweg/Negenmeerten Wienholz	Kirchweg	LINESTRING(7.557005 53.58676,7.5569656 53.5867415)
201	Blomberg(Ostfriesl) 	Jeschke	de:03462:10860::1	53.564675	7.560747	bus	MATCHED	n9878461004	11.9	0.66	Jeschke	365,473,485	Ri Blomberg(Ostfriesl) Gundschule/Blomberg(Ostfriesl) Südmoorring/Blomberg(Ostfriesl) Raiffeisenbank/Dörpkroog	Raiffeisenbank/Dörpkroog	LINESTRING(7.560747 53.564675,7.5608683 53.5645958)
202	Blomberg(Ostfriesl) 	Jeschke	de:03462:10860::2	53.564745	7.560759	bus	MATCHED	n9878461005	16.4	0.44	Jeschke	365,473,485	Ri Blomberg(Ostfriesl) Südmoorring	Südmoorring	LINESTRING(7.560759 53.564745,7.5606584 53.5646105)
203	Blomberg(Ostfriesl) 	Lüken	de:03462:10861::1	53.58121	7.556365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.556365 53.58121)
204	Blomberg(Ostfriesl) 	Lüken	de:03462:10861::2	53.581205	7.556363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.556363 53.581205)
205	Blomberg(Ostfriesl) 	Raiffeisenbank/Dörpkroog	de:03462:10863::1	53.576336	7.558267	bus	MATCHED	n9738975406	32.7	0.3	Raiffeisenbank/Dörpkroog	473	Ri Altgaude Tankstelle	Grundschule/Jeschke	LINESTRING(7.558267 53.576336,7.5581391 53.5760523)
206	Blomberg(Ostfriesl) 	Raiffeisenbank/Dörpkroog	de:03462:10863::2	53.576447	7.558353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473	Ri Blomberg(Ostfriesl) Jeschke		POINT(7.558353 53.576447)
207	Blomberg(Ostfriesl) 	Raiffeisenbank/Dörpkroog	de:03462:10863::3	53.576635	7.558286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,365,485	Ri Blomberg(Ostfriesl) Gundschule/Blomberg(Ostfriesl) Friesenkrug		POINT(7.558286 53.576635)
208	Blomberg(Ostfriesl) 	Raiffeisenbank/Dörpkroog	de:03462:10863::4	53.576248	7.558239	bus	MATCHED	n9738975408	10.6	0.54	Raiffeisenbank/Dörpkroog	346,365,485	Ri Blomberg(Ostfriesl) Voßbergstraße	Niewerthstraße/Voßbergstraße	LINESTRING(7.558239 53.576248,7.5583322 53.5761706)
209	Blomberg(Ostfriesl) 	Raiffeisenbank/Dörpkroog	de:03462:10863::5	53.575251	7.558348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.558348 53.575251)
210	Blomberg(Ostfriesl) 	Raiffeisenbank/Dörpkroog	de:03462:10863::6	53.575251	7.558348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.558348 53.575251)
211	Blomberg(Ostfriesl) 	Südmoorring	de:03462:10864::1	53.557775	7.558536	bus	MATCHED	n6761189172	11.3	0.52	Südmoorring	473	Ri Blomberg(Ostfriesl) Jeschke	Abzw. Esenser Postweg/Jeschke	LINESTRING(7.558536 53.557775,7.5585401 53.5578768)
212	Blomberg(Ostfriesl) 	Südmoorring	de:03462:10864::2	53.557971	7.558906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					365,473,485	Ri Blomberg(Ostfriesl) Jeschke/Blomberg(Ostfriesl) Bleckert		POINT(7.558906 53.557971)
213	Blomberg(Ostfriesl) 	Vossbergstraße	de:03462:10862::1	53.577056	7.565867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.565867 53.577056)
214	Blomberg(Ostfriesl) 	Vossbergstraße	de:03462:10862::2	53.575789	7.558224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.558224 53.575789)
215	Blomberg(Ostfriesl) 	Voßbergstraße	de:03462:10865::1	53.582665	7.564485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,365,485	Ri Altgaude Tankstelle		POINT(7.564485 53.582665)
216	Blomberg(Ostfriesl) 	Voßbergstraße	de:03462:10865::2	53.582733	7.564529	bus	MATCHED	n9231713960	30.8	0.31	Voßbergstraße	346,365,485	Ri Blomberg(Ostfriesl) Raiffeisenbank/Dörpkroog/Altgaude Tankstelle	Niewerthstraße/Raiffeisenbank/Dörpkroog	LINESTRING(7.564529 53.582733,7.5649653 53.582831)
217	Brill(Dunum) 	Alte Schule	de:03462:14750::1	53.578219	7.610324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.610324 53.578219)
218	Brill(Dunum) 	Dirks	de:03462:14751::1	53.58728	7.618423	bus	NO_MATCH					365	Ri Dunum Dirksen		POINT(7.618423 53.58728)
219	Brill(Dunum) 	Dirks	de:03462:14751::2	53.587134	7.618436	bus	NO_MATCH					365	Ri Brill(Dunum) Kreuzung/Briller Weg		POINT(7.618436 53.587134)
220	Brill(Dunum) 	Kreuzung/Briller Weg	de:03462:14752::1	53.577892	7.620119	bus	NO_MATCH					365	Ri Brill(Dunum) Dirks		POINT(7.620119 53.577892)
221	Burhafe(Ostfriesl) 	Bahnhof	de:03462:16063::1	53.606618	7.710228	bus	MATCHED_THOUGH_DISTANT	n8307970032	219.9	0.08	Bahnhof	345	Ri Burhafe(Ostfriesl) Ort		LINESTRING(7.710228 53.606618,7.708713 53.6048562)
222	Burhafe(Ostfriesl) 	Bahnhof	de:03462:16063::2	53.606237	7.709422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345	Ri Buttforde		POINT(7.709422 53.606237)
223	Burhafe(Ostfriesl) 	Bahnhof	de:03462:16063::SEV	53.606605	7.710227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.710227 53.606605)
224	Burhafe(Ostfriesl) 	Ort	de:03462:16064::1	53.599747	7.706859	bus	MATCHED	n6761101562	36.5	0.45	Burhafe Ort	345,346	Ri Warnsath/Burhafe(Ostfriesl) Bahnhof/Warnsatherfeld/Stedesdorf Bahnhof/Buttforde	Ostdunum, Dunum/Stedesdorf Bahnhof	LINESTRING(7.706859 53.599747,7.7063399 53.5998602)
225	Burhafe(Ostfriesl) 	Ort	de:03462:16064::2	53.599658	7.707069	bus	MATCHED	n6761101563	22.3	0.38	Burhafe Ort	345,346	Ri Abens/Burhafe(Ostfriesl) Schule/Stedesdorf Bahnhof	Abens	LINESTRING(7.707069 53.599658,7.7067342 53.5996827)
226	Burhafe(Ostfriesl) 	Ort	de:03462:16064::3	53.599623	7.70719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.70719 53.599623)
227	Burhafe(Ostfriesl) 	Schule	de:03462:16065::1	53.597375	7.708092	bus	NO_MATCH					345,346	Ri Burhafe(Ostfriesl) Ort/Abens		POINT(7.708092 53.597375)
228	Burhafe(Ostfriesl) 	Schule	de:03462:16065::2	53.597358	7.708015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.708015 53.597358)
229	Carolinensiel 	Alter Hafen	de:03462:17498::1	53.690483	7.801435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.801435 53.690483)
230	Carolinensiel 	Feuerwehr	de:03462:17500::1	53.691799	7.803623	bus	MATCHED	n6634713386	3.1	0.85	Feuerwehr	211,211,343,363,K1	Ri Carolinensiel Bahnhof/Carolinensiel Schule	Bahnhof/Carolinensiel Schule	LINESTRING(7.803623 53.691799,7.8035814 53.6918119)
231	Carolinensiel 	Feuerwehr	de:03462:17500::2	53.69182	7.803689	bus	MATCHED	n6634713385	4.7	0.71	Feuerwehr	211,211,343,363,K1	Ri Carolinensiel Friedrichsschleuse	Friedrichsschleuse	LINESTRING(7.803689 53.69182,7.803757 53.6918087)
232	Carolinensiel 	Friedrichsschleuse	de:03462:17501::1	53.698806	7.809814	bus	MATCHED	n9227259557	8.1	0.6	Friedrichsschleuse	211,211,343,K1	Ri Carolinensiel Feuerwehr	Feuerwehr	LINESTRING(7.809814 53.698806,7.8097692 53.6988741)
233	Carolinensiel 	Friedrichsschleuse	de:03462:17501::2	53.698718	7.809794	bus	MATCHED	n9227259556	22.3	0.54	Friedrichsschleuse	211,211,343,K1	Ri Harlesiel Anleger (Linienbus)	Harlesiel Anleger	LINESTRING(7.809794 53.698718,7.8099422 53.6988987)
234	Carolinensiel 	Gerhard-Tjarks-Straße	de:03462:17502::1	53.692403	7.806528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.806528 53.692403)
235	Carolinensiel 	Jugendherberge	de:03462:17503::1	53.691986	7.79629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.79629 53.691986)
236	Carolinensiel 	Schule	de:03462:17504::1	53.688541	7.800385	bus	MATCHED	n9227259558	24.6	0.52	Carolinensiel Schule	211,343,363,K1	Ri Carolinensiel Bahnhof/Carolinensiel Feuerwehr/Groß Charlottengroden/Altharlingersiel Abzw.	Altharlingersiel, Abzw/Groß Charlottengroden	LINESTRING(7.800385 53.688541,7.8002112 53.6883447)
237	Carolinensiel 	Schule	de:03462:17504::2	53.688534	7.80039	bus	MATCHED_THOUGH_REVERSED_DIR	n9227259559	23.8	0.25	Carolinensiel Schule	343,363,K1	Ri Carolinensiel Feuerwehr/Groß Charlottengroden	Feuerwehr	LINESTRING(7.80039 53.688534,7.8004485 53.6883232)
238	Collrunge 	Abzweigung	de:03462:18160::1	53.503692	7.686751	bus	MATCHED	n9733180609	9.0	0.57	Collrunge Abzweigung	334,341,342	Ri Müggenkrug Poppe/Müggenkrug Schultenhausen	Alte Schule	LINESTRING(7.686751 53.503692,7.6866458 53.5037438)
239	Collrunge 	Abzweigung	de:03462:18160::2	53.503719	7.6868	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,342	Ri Collrunge Trafo		POINT(7.6868 53.503719)
240	Collrunge 	Trafo	de:03462:18161::1	53.516098	7.693815	bus	MATCHED	n9738970509	55.7	0.21	Trafo	334,342	Ri Borgholt		LINESTRING(7.693815 53.516098,7.6936778 53.515604)
241	Collrunge 	Trafo	de:03462:18161::2	53.516094	7.693808	bus	MATCHED	n9738970508	19.7	0.57	Trafo	334,342	Ri Collrunge Abzweigung	Collrunge Abzweigung	LINESTRING(7.693808 53.516094,7.693647 53.5159445)
242	Damsum 	Deich	de:03462:18936::1	53.663684	7.517523	bus	MATCHED	n6635136129	4.7	0.71	Damsum Deich	362,K3	Ri Damsum Ort		LINESTRING(7.517523 53.663684,7.5175935 53.6636896)
243	Damsum 	Deich	de:03462:18936::2	53.663392	7.517884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					362,K3	Ri Westerbur(Dornum) Störtebekerstraße 172/Gründeich Abzw. Siepkwerdum		POINT(7.517884 53.663392)
244	Damsum 	Ort	de:03462:18937::1	53.657093	7.521569	bus	NO_MATCH					362,K3	Ri Utgast Hoogeweg		POINT(7.521569 53.657093)
245	Damsum 	Ort	de:03462:18937::2	53.657093	7.521569	bus	NO_MATCH					362,K3	Ri Damsum Deich		POINT(7.521569 53.657093)
246	Dose 	Frieslandstraße	de:03462:21333::1	53.502691	7.886539	bus	MATCHED	n6743707093	17.6	0.43	Frieslandstraße	218,218,335,337	Ri Abickhafe Frieslandstraße/Abickhafe Ortsmitte	Ortsmitte	LINESTRING(7.886539 53.502691,7.886534 53.5028496)
247	Dose 	Frieslandstraße	de:03462:21333::2	53.502745	7.886562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.886562 53.502745)
