	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
91	SZ-Bad	Martin-Luther-Platz	de:03102:792:0:2	52.056501	10.372011	bus	MATCHED	n2086218071	17.5	0.42	SZ-Bad, Martin-Luther-Platz	610,611,613,618,628	Ri SZ-Bad Weserstraße/SZ-Bad Rheinstraße/SZ-Bad Kattowitzer Platz/SZ-Bad Burgundenstraße	SZ-Bad, Burgundenstraße/SZ-Bad, Jahnstraße/SZ-Bad, Monikastraße	LINESTRING(10.372011 52.056501,10.3722574 52.0565442)
92	SZ-Bad	Martin-Luther-Platz	de:03102:792:0:3	52.056324	10.371751	bus	MATCHED	n2086218070	32.4	0.3	SZ-Bad, Martin-Luther-Platz	610,612,615,618,628	Ri SZ-Bad Weserstraße/SZ-Bad Helenenstraße/SZ-Bad Rheinstraße	SZ-Bad, Elbestraße/SZ-Bad, Kattowitzer Platz/SZ-Calbecht, Fachhochschule/SZ-Lebenstedt, Bahnhof/SZ-Lebenstedt, City-Kino	LINESTRING(10.371751 52.056324,10.3719579 52.0560623)
93	SZ-Bad	Monikastr.	de:03102:772:0:1	52.05148	10.364573	bus	MATCHED	n5804161456	1.8	0.7	SZ-Bad, Monikastraße	611,618	Ri SZ-Bad Breslauer Straße	SZ-Bad, Bahnhof/Salzgitter-Bad Bresslauer Straße	LINESTRING(10.364573 52.05148,10.3645894 52.0514926)
94	SZ-Bad	Monikastr.	de:03102:772:0:2	52.051938	10.364537	bus	MATCHED	n5804161453	1.3	0.72	SZ-Bad, Monikastraße	603,611,618	Ri SZ-Bad Jahnstraße/SZ-Bad Helenenstraße	SZ-Bad, Jahnstraße/SZ-Bad, Martin-Luther-Platz	LINESTRING(10.364537 52.051938,10.3645545 52.0519328)
95	SZ-Bad	Paracelsusstraße	de:03102:5998:0:1	52.072042	10.372721	bus	MATCHED	n5793699856	9.0	0.7	SZ-Bad, Paracelsusstraße	612,613,618,628	Ri SZ-Bad Waldsiedlung	SZ-Bad, Gesundheitsamt/SZ-Bad, Waldsiedlung	LINESTRING(10.372721 52.072042,10.3728506 52.0720563)
96	SZ-Bad	Paracelsusstraße	de:03102:5998:0:2	52.072042	10.372721	bus	MATCHED	n5793699858	48.8	0.23	SZ-Bad, Paracelsusstraße	612,613,628	Ri SZ-Bad Burgstraße	SZ-Calbecht/Engerode/SZ-Gebhardshagen, Süd	LINESTRING(10.372721 52.072042,10.3733951 52.0718964)
97	SZ-Bad	Porschestraße	de:03102:793:0:A	52.05887	10.377778	bus	MATCHED	n5861682888	13.7	0.47	SZ-Bad, Porschestraße	610	Ri SZ-Bad Rheinstraße		LINESTRING(10.377778 52.05887,10.377616 52.0587978)
98	SZ-Bad	Porschestraße	de:03102:793:0:B	52.058854	10.37803	bus	MATCHED	n5861682887	22.1	0.37	SZ-Bad, Porschestraße	610	Ri SZ-Bad Feuerwache		LINESTRING(10.37803 52.058854,10.3781079 52.0590465)
99	SZ-Bad	Rheinstraße	de:03102:794:0:1	52.056495	10.376251	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,618	Ri SZ-Bad Martin-Luther-Platz		POINT(10.376251 52.056495)
100	SZ-Bad	Rheinstraße	de:03102:794:0:2	52.056506	10.376251	bus	MATCHED	n3887739311	5.5	0.7	SZ-Bad, Rheinstraße	610,615,618	Ri SZ-Bad Ziesberg/SZ-Bad Porschestraße	SZ-Bad, Martin-Luther-Platz/SZ-Bad, Porschestraße/SZ-Bad, Ziesberg	LINESTRING(10.376251 52.056506,10.3763119 52.0565381)
101	SZ-Bad	Schloenbachstraße	de:03102:795:0:1	52.042474	10.373808	bus	MATCHED	n5861524968	27.8	0.32	SZ-Bad, Schloenbachstraße	618,628	Ri SZ-Bad Gemeindehaus		LINESTRING(10.373808 52.042474,10.3735854 52.0422647)
102	SZ-Bad	Schloenbachstraße	de:03102:795:0:2	52.042485	10.373826	bus	MATCHED	n5861524967	28.2	0.32	SZ-Bad, Schloenbachstraße	618,628	Ri SZ-Bad Heckenrosenweg		LINESTRING(10.373826 52.042485,10.3734433 52.0423907)
103	SZ-Bad	Schützenplatz	de:03102:750:0:1	52.049585	10.376027	bus	MATCHED	n5861612742	4.7	0.69	SZ-Bad, Schützenplatz	650	Ri SZ-Bad Bahnhof	SZ-Bad, Bahnhof	LINESTRING(10.376027 52.049585,10.3760426 52.0496258)
104	SZ-Bad	Schützenplatz	de:03102:750:0:2	52.04948	10.375874	bus	MATCHED	n5861612743	44.7	0.41	SZ-Bad, Schützenplatz	650,860	Ri SZ-Bad Windmühlenberg	SZ-Bad, Windmühlenberg	LINESTRING(10.375874 52.04948,10.3764839 52.0496242)
105	SZ-Bad	Thermalsolbad	de:03102:796:0:1	52.037965	10.382315	bus	MATCHED	n5861524972	41.9	0.25	SZ-Bad, Thermalsolbad	618	Ri SZ-Bad Abzw. Thermalsolbad		LINESTRING(10.382315 52.037965,10.3817513 52.0381118)
106	SZ-Bad	Voßpaß	de:03102:3266:0:1	52.054998	10.385809	bus	MATCHED_THOUGH_DISTANT	n1822754478	266.3	0.18	SZ-Bad, Voßpaß	603	Ri SZ-Beinum/SZ-Ohlendorf Konsul-Waßmuß-Pl.	SZ-Beinum/SZ-Flachstöckheim, Park	LINESTRING(10.385809 52.054998,10.3820324 52.0544132)
107	SZ-Bad	Voßpaß	de:03102:3266:0:2	52.055098	10.385737	bus	MATCHED_THOUGH_DISTANT	n1822754479	286.6	0.18	SZ-Bad, Voßpaß	603	Ri SZ-Bad Kniestedter Kirche	SZ-Bad, Kniestedter Kirche	LINESTRING(10.385737 52.055098,10.3816309 52.0545819)
108	SZ-Bad	Waldfriedhof	de:03102:797:0:1	52.071633	10.362031	bus	MATCHED	n5861682889	39.9	0.26	SZ-Bad, Waldfriedhof	618	Ri SZ-Bad Abzweigung Ges. Amt		LINESTRING(10.362031 52.071633,10.3615062 52.071791)
109	SZ-Bad	Waldsiedlung	de:03102:798:0:1	52.07335	10.367636	bus	MATCHED_THOUGH_DISTANT	n5793698346	209.8	0.21	SZ-Bad, Waldsiedlung	611,612,613,618,628	Ri SZ-Bad  Am Scharenberg/SZ-Bad Kattowitzer Platz	SZ-Bad, Abzweig Gesundheitsamt/SZ-Bad, Kattowitzer Platz	LINESTRING(10.367636 52.07335,10.3707021 52.0732598)
110	SZ-Bad	Waldsiedlung	de:03102:798:0:2	52.073356	10.367627	bus	MATCHED_THOUGH_DISTANT	n5793698348	275.5	0.18	SZ-Bad, Waldsiedlung	611,612,613,628	Ri SZ-Bad Paracelsusstraße	SZ-Bad, Paracelsusstraße	LINESTRING(10.367627 52.073356,10.3715524 52.0727916)
111	SZ-Bad	Weserstraße	de:03102:2001:0:A	52.059003	10.370628	bus	MATCHED	n1860935042	29.2	0.36	SZ-Bad, Weserstraße	612,613,628	Ri SZ-Bad Martin-Luther-Platz	SZ-Bad, Martin-Luther-Platz	LINESTRING(10.370628 52.059003,10.3705927 52.0592651)
112	SZ-Bad	Weserstraße	de:03102:2001:0:B	52.059014	10.37061	bus	MATCHED	n1860935055	57.0	0.27	SZ-Bad, Weserstraße	612,613,628	Ri SZ-Bad Kattowitzer Platz	SZ-Bad, Kattowitzer Platz	LINESTRING(10.37061 52.059014,10.3705776 52.0595266)
113	SZ-Bad	Wiesenschule	de:03102:8529:0:A	52.044905	10.379539	bus	NO_MATCH					860	Ri SZ-Bad Bahnhof/SZ-Bad Windmühlenberg		POINT(10.379539 52.044905)
114	SZ-Bad	Wiesenschule	de:03102:8529:0:B	52.044828	10.379395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.379395 52.044828)
115	SZ-Bad	Windmühlenberg	de:03102:3264:0:1	52.047856	10.383725	bus	MATCHED	w198467319	3.2	0.75	SZ-Bad, Windmühlenberg	860	Ri SZ-Bad Mahner Berg	Salzgitter-Bad, Mahner Berg	LINESTRING(10.383725 52.047856,10.3837669 52.04786805)
116	SZ-Bad	Windmühlenberg	de:03102:3264:0:2	52.047673	10.381956	bus	MATCHED	n2085931923	18.6	0.41	SZ-Bad, Windmühlenberg	860	Ri SZ-Bad Bahnhof/SZ-Bad Gemeindehaus/SZ-Bad Gymnasium	SZ-Bad, Bahnhof	LINESTRING(10.381956 52.047673,10.3816912 52.0476341)
117	SZ-Bad	Ziesberg	de:03102:799:0:1	52.060052	10.377221	bus	MATCHED	n3887739312	165.9	0.23	SZ-Bad, Ziesberg	611,618	Ri SZ-Bad Rheinstraße/SZ-Bad Martin-Luther-Platz	SZ-Bad, Engeroder Straße/SZ-Bad, Martin-Luther-Platz/SZ-Bad, Rheinstraße	LINESTRING(10.377221 52.060052,10.3773957 52.0585638)
118	SZ-Bad	Ziesberg	de:03102:799:0:2	52.060025	10.377266	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					615,618	Ri SZ-Bad Engeroder Straße		POINT(10.377266 52.060025)
119	SZ-Bad 	Am Scharenberg	de:03102:7609:0:1	52.072389	10.365903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,613,618,628	Ri SZ-Bad Abzweigung Ges. Amt		POINT(10.365903 52.072389)
120	SZ-Bad 	Am Scharenberg	de:03102:7609:0:2	52.072389	10.365903	bus	MATCHED	n5793698350	41.1	0.25	SZ-Bad, Am Scharenberg	612,613,628	Ri SZ-Bad Waldsiedlung	SZ-Bad, Abzweig Gesundheitsamt/SZ-Bad, Waldsiedlung	LINESTRING(10.365903 52.072389,10.3661673 52.0720572)
121	SZ-Barum	Ort	de:03102:3210:0:1	52.121841	10.423961	bus	MATCHED	n3890544861	1.6	0.89	SZ-Barum, Ort	603,607	Ri Leinde Hasseltrift/Leinde Abzw. B 248	Abzweig Leinde/B248/SZ-Lobmachtersen, Ort/WF-Leinde, Hasseltrift	LINESTRING(10.423961 52.121841,10.4239745 52.121829)
122	SZ-Barum	Ort	de:03102:3210:0:2	52.121858	10.423907	bus	MATCHED	n3890544860	17.5	0.58	SZ-Barum, Ort	603,607	Ri SZ-Barum Spritzenhaus/SZ-Lobmachtersen Ort	SZ-Barum, Spritzenhaus/SZ-Lobmachtersen, Ort	LINESTRING(10.423907 52.121858,10.4237721 52.1217246)
123	SZ-Barum	Pfarranger	de:03102:3497:0:1	52.121582	10.419685	bus	MATCHED	n3890544355	0.3	0.95	SZ-Barum, Pfarranger	603,607	Ri SZ-Lobmachtersen Ort/SZ-Barum Ort	SZ-Barum, Ort/SZ-Lobmachtersen, Am Spring/SZ-Lobmachtersen, Ort	LINESTRING(10.419685 52.121582,10.4196856 52.1215791)
124	SZ-Barum	Pfarranger	de:03102:3497:0:2	52.121648	10.419945	bus	MATCHED	n3890544858	0.7	0.93	SZ-Barum, Pfarranger	603,607	Ri SZ-Barum Steinkamp/SZ-Heerte Barumer Straße	SZ-Barum, Spritzenhaus/SZ-Barum, Steinkamp/SZ-Heerte, Barumer Straße	LINESTRING(10.419945 52.121648,10.4199422 52.1216423)
125	SZ-Barum	Spritzenhaus	de:03102:3209:0:1	52.122564	10.415606	bus	MATCHED	n3890544864	52.3	0.22	SZ-Barum, Spritzenhaus	603,607	Ri SZ-Barum Ort/SZ-Barum Pfarranger	SZ-Barum, Steinkamp	LINESTRING(10.415606 52.122564,10.4162104 52.1222755)
126	SZ-Barum	Spritzenhaus	de:03102:3209:0:2	52.122547	10.415633	bus	MATCHED	n3890544865	23.3	0.36	SZ-Barum, Spritzenhaus	607	Ri SZ-Barum Steinkamp	SZ-Barum, Ort/SZ-Barum, Pfarranger	LINESTRING(10.415633 52.122547,10.4157445 52.1223488)
127	SZ-Barum	Steinkamp	de:03102:3208:0:1	52.128068	10.413172	bus	MATCHED	n3890544873	89.3	0.15	SZ-Barum, Steinkamp	603,607	Ri SZ-Barum Pfarranger/SZ-Barum Spritzenhaus/SZ-Barum Ort	SZ-Barum, Ort/SZ-Barum, Pfarranger/SZ-Barum, Spritzenhaus	LINESTRING(10.413172 52.128068,10.4137677 52.1273532)
128	SZ-Barum	Steinkamp	de:03102:3208:0:2	52.128068	10.413253	bus	MATCHED	n3890544876	80.3	0.32	SZ-Barum, Steinkamp	603,607	Ri SZ-Gebh.  Bodenbacher Ring/SZ-Heerte Hagedornweg/SZ-Heerte Barumer Straße	SZ-Heerte Hagedornweg/SZ-Heerte, Barumer Straße	LINESTRING(10.413253 52.128068,10.4138699 52.1274527)
129	SZ-Barum	Westerkamp	de:03102:3207:0:1	52.127643	10.406462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.406462 52.127643)
130	SZ-Barum	Westerkamp	de:03102:3207:0:2	52.12761	10.406435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.406435 52.12761)
131	SZ-Beddingen	Am Logistikpark	de:03102:40120:1:A	52.188408	10.429503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.429503 52.188408)
132	SZ-Beddingen	Kirche	de:03102:40119:1:A	52.184107	10.420197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.420197 52.184107)
133	SZ-Beddingen	Ort	de:03102:3130:0:1	52.182322	10.425694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602,603,604	Ri SZ-Beddingen VW-Werk/SZ-Bleckenstedt Ort/SZ-Steterburg Schulring/SZ-Sauingen Abzw. Kanalbrücke		POINT(10.425694 52.182322)
134	SZ-Beddingen	Ort	de:03102:3130:0:2	52.182339	10.425721		MATCHED	n287318341	3.1	0.7	SZ-Beddingen, Ort			Abzweig Kanalbrücke/SZ-Beddingen, VW-Werk/SZ-Bleckenstedt, Ort/SZ-Steterburg, Schulring	LINESTRING(10.425721 52.182339,10.4257617 52.1823258)
135	SZ-Beddingen	Rüdekenstraße	de:03102:40121:1:A	52.192604	10.431004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.431004 52.192604)
136	SZ-Beddingen	VW-Werk	de:03102:3129:0:1	52.178488	10.444514	bus	MATCHED	n5807505175	72.8	0.33	SZ-Beddingen, VW-Werk	604	Ri SZ-Steterburg Sportplatz	SZ-Steterburg, Sportplatz	LINESTRING(10.444514 52.178488,10.4455815 52.1785039)
137	SZ-Beddingen	VW-Werk	de:03102:3129:0:2	52.178692	10.444631	bus	MATCHED	n4360433976	81.8	0.16	SZ-Beddingen, VW-Werk	604	Ri SZ-Beddingen Ort	SZ-Beddingen, Ort	LINESTRING(10.444631 52.178692,10.445829 52.178659)
138	SZ-Beddingen	VW-Werk Parkplatz-Ost	de:03102:40252:1:A	52.186695	10.451889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.451889 52.186695)
139	SZ-Beinum	Lange Straße	de:03102:4223:1:1	52.074758	10.411798	bus	MATCHED	n4217524237	12.2	0.65	SZ-Beinum, Lange Straße	603,607	Ri SZ-Ohlendorf Konsul-Waßmuß-Pl./SZ-Calbecht Ort/SZ-Lobmachtersen Hilligenstr./SZ-Barum Pfarranger	SZ-Gebhardshagen, Siedlung/SZ-Lobmachtersen, Ort	LINESTRING(10.411798 52.074758,10.4118102 52.0746489)
140	SZ-Beinum	Lange Straße	de:03102:4223:1:2	52.074709	10.411887		MATCHED	n4205237389	8.0	0.49	SZ-Beinum, Lange Straße			Klein Flöthe, Ort/SZ-Flachstöckheim, Schule	LINESTRING(10.411887 52.074709,10.4117706 52.0746991)
141	SZ-Bleckenstedt	Hilmsegraben	de:03102:734:0:1	52.176428	10.403865	bus	MATCHED	n4805839726	6.0	0.64	SZ-Bleckenstedt, Hilmsegraben	602	Ri SZ-Bleckenstedt Ort	SZ-Bleckenstedt, Ort	LINESTRING(10.403865 52.176428,10.4037843 52.1764055)
142	SZ-Bleckenstedt	Hilmsegraben	de:03102:734:0:2	52.176461	10.403973	bus	MATCHED	n503700309	4.0	0.81	SZ-Bleckenstedt, Hilmsegraben	602	Ri SZ Engelnstedt	SZ-Engelnstedt	LINESTRING(10.403973 52.176461,10.4040041 52.1764911)
143	SZ-Bleckenstedt	Ort	de:03102:3131:0:A	52.177519	10.406668	bus	MATCHED	n503700329	5.8	0.77	SZ-Bleckenstedt, Ort	602,603,604	Ri SZ-Beddingen Ort/SZ-Sauingen Abzw. Kanalbrücke	Abzweig Kanalbrücke/SZ-Steterburg, Sportplatz	LINESTRING(10.406668 52.177519,10.4067531 52.1775195)
144	SZ-Bleckenstedt	Ort	de:03102:3131:0:B	52.17748	10.40665	bus	MATCHED	n503700331	74.0	0.33	SZ-Bleckenstedt, Ort	602,603,604	Ri SZ-Hallendorf Maangarten/SZ-Bleckenstedt Hilmsegraben	SZ-Bleckenstedt, Hilmsegraben/SZ-Hallendorf, Maangarten	LINESTRING(10.40665 52.17748,10.406395 52.1768327)
145	SZ-Bruchmachtersen	Brücke	de:03102:3175:0:1	52.144995	10.318274	bus	MATCHED	n450164482	76.3	0.33	SZ-Bruchmachtersen, Brücke	606,608,612,616,619,627	Ri SZ-Fredenberg Hüttenring/SZ-Fredenberg BOSCH	SZ-Fredenberg, Bosch/SZ-Fredenberg, Hüttenring	LINESTRING(10.318274 52.144995,10.3172944 52.1446647)
146	SZ-Bruchmachtersen	Brücke	de:03102:3175:0:2	52.14499	10.318274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					606,609,616,619,627	Ri SZ-Lebenstedt Bruchmachtersenstr./SZ-Lebenstedt Schölkeschule		POINT(10.318274 52.14499)
147	SZ-Bruchmachtersen	Nord	de:03102:3172:0:1	52.143937	10.316729	bus	MATCHED	n452564476	32.9	0.29	SZ-Bruchmachtersen, Nord	606	Ri SZ-Bruchmachtersen Ort	SZ-Lebenstedt, Bruchmachtersenstraße	LINESTRING(10.316729 52.143937,10.3168482 52.1436507)
148	SZ-Bruchmachtersen	Nord	de:03102:3172:0:2	52.143981	10.316684	bus	MATCHED	n450164480	52.4	0.33	SZ-Bruchmachtersen, Brücke	606	Ri SZ-Lebenstedt Bruchmachtersenstr.	SZ-Lebenstedt, Bruchmachtersenstraße/SZ-Lebenstedt, Schölkeschule	LINESTRING(10.316684 52.143981,10.3159196 52.1439351)
149	SZ-Bruchmachtersen	Ort	de:03102:3171:0:1	52.13973	10.31681	bus	MATCHED	n452564474	27.1	0.33	SZ-Bruchmachtersen, Ort	606	Ri SZ-Bruchmachtersen Sukopsmühle	SZ-Bruchmachtersen, Nord	LINESTRING(10.31681 52.13973,10.3169702 52.1399527)
150	SZ-Bruchmachtersen	Ort	de:03102:3171:0:2	52.13973	10.316774	bus	MATCHED	n452564472	9.4	0.55	SZ-Bruchmachtersen, Ort	606	Ri SZ-Bruchmachtersen Nord	SZ-Bruchmachtersen, Sukopsmühle	LINESTRING(10.316774 52.13973,10.3167594 52.139814)
151	SZ-Bruchmachtersen	Sukopsmühle	de:03102:3170:0:1	52.132777	10.309632	bus	MATCHED	n5789712871	164.9	0.23	SZ-Bruchmachtersen, Sukopsmühle	606	Ri SZ-Lichtenberg Burgbergstraße	SZ-Lichtenberg, Burgberg	LINESTRING(10.309632 52.132777,10.3072156 52.132785)
152	SZ-Bruchmachtersen	Sukopsmühle	de:03102:3170:0:2	52.132777	10.309632	bus	MATCHED	n5789712870	164.4	0.1	SZ-Bruchmachtersen, Sukopsmühle	606	Ri SZ-Bruchmachtersen Ort	SZ-Bruchmachtersen, Ort	LINESTRING(10.309632 52.132777,10.307229 52.1326731)
153	SZ-Calbecht	Fachhochschule	de:03102:2000:0:1	52.087947	10.379961	bus	MATCHED	n2498787815	36.4	0.28	SZ-Calbecht, Fachhochschule	615	Ri SZ-Calbecht/SZ-Engerode	SZ-Bad, Feuerwache	LINESTRING(10.379961 52.087947,10.3803602 52.0877299)
154	SZ-Calbecht	Fachhochschule	de:03102:2000:0:2	52.087947	10.379961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.379961 52.087947)
155	SZ-Calbecht	Ort	de:03102:916:0:1	52.089972	10.380321	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603,607	Ri SZ-Heerte Zingelstraße/SZ-Beinum Lange Straße/SZ-Heerte Barumer Straße		POINT(10.380321 52.089972)
156	SZ-Calbecht	Ort	de:03102:916:0:2	52.090055	10.3805	bus	MATCHED	n5800851092	7.0	0.61	SZ-Calbecht, Ort	603,607	Ri SZ-Engerode Ort	SZ-Beinum, Lange Straße/SZ-Engerode, Ort/SZ-Heerte, Barumer Straße/SZ-Ohlendorf, Konsul-Waßmuß-Straße	LINESTRING(10.3805 52.090055,10.3804398 52.0900042)
157	SZ-Drütte	B248	de:03102:756:1:1	52.150871	10.453192	bus	MATCHED	n4178567596	3.9	0.44	SZ-Drütte, B248	603	Ri SZ-Drütte Ort	SZ-Drütte, Ort	LINESTRING(10.453192 52.150871,10.4532111 52.1508379)
158	SZ-Drütte	B248	de:03102:756:1:2	52.151615	10.453749	bus	MATCHED	n4178567597	4.9	0.58	SZ-Drütte, B248	603,630	Ri SZ-Immendorf Ort	SZ-Immendorf, Ort	LINESTRING(10.453749 52.151615,10.4537261 52.1516563)
159	SZ-Drütte	Hauptverw. SZ-AG	de:03102:759:1:1	52.161932	10.431013	bus	MATCHED	n4205222489	0.4	0.65	SZ-AG, Hauptverwaltung	603	Ri SZ-Drütte Hoheweg	SZ-Drütte, Hoheweg	LINESTRING(10.431013 52.161932,10.4310109 52.161929)
160	SZ-Drütte	Hauptverw. SZ-AG	de:03102:759:1:2	52.162004	10.430932	bus	MATCHED	n922918585	145.3	0.2	SZ-AG, Hauptverwaltung	603	Ri SZ-Watenstedt Tor 1	SZ-Watenstedt, Tor 1	LINESTRING(10.430932 52.162004,10.429539 52.1610156)
161	SZ-Drütte	Hauptverw. SZ-AG	de:03102:759:1:3	52.161976	10.430968	bus	MATCHED	w385428478	176.2	0.19	SZ-AG, Hauptverwaltung	627,628	Ri SZ-Watenstedt Tor 1	SZ-Watenstedt, Tor 1	LINESTRING(10.430968 52.161976,10.43310295 52.1610845)
162	SZ-Drütte	Hoheweg	de:03102:760:0:1	52.168748	10.473143	bus	MATCHED	n4387206511	15.6	0.6	SZ-Drütte, Hoheweg	603	Ri SZ-Thiede Sammifeld	SZ-Thiede, Sammifeld	LINESTRING(10.473143 52.168748,10.4732893 52.1688563)
163	SZ-Drütte	Hoheweg	de:03102:760:0:2	52.16888	10.472982	bus	MATCHED	n4387206510	11.1	0.66	SZ-Drütte, Hoheweg	602,603	Ri SZ-Drütte Hauptverw. SZ-AG/SZ-Drütte Ort	SZ-AG, Hauptverwaltung/SZ-Drütte, Ort	LINESTRING(10.472982 52.16888,10.4728793 52.1688026)
164	SZ-Drütte	Ort	de:03102:757:1:1	52.153561	10.450084	bus	MATCHED	n4178567602	4.2	0.81	SZ-Drütte, Ort	602,603	Ri SZ-Immendorf Spielplatz	SZ-Immendorf, Spielplatz	LINESTRING(10.450084 52.153561,10.4500372 52.1535363)
165	SZ-Drütte	Ort	de:03102:757:1:2	52.153456	10.450479	bus	MATCHED	n4178567599	7.5	0.6	SZ-Drütte, Ort	603,630	Ri SZ-Drütte B248/SZ-Drütte Hoheweg/SZ-Beddingen Ort/SZ-Drütte Schulstraße	SZ-Bleckenstedt, Ort/SZ-Drütte, B248/SZ-Drütte, Hoheweg/SZ-Immendorf, Spielplatz	LINESTRING(10.450479 52.153456,10.4505814 52.153431)
166	SZ-Drütte	SZ Hochstr./Walzwerk	de:03102:1818:0:1	52.158069	10.419272	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					627,628	Ri SZ-Watenstedt Tor 1		POINT(10.419272 52.158069)
167	SZ-Drütte	SZ Hochstr./Walzwerk	de:03102:1818:0:2	52.158201	10.419209	bus	MATCHED	w385428479	40.8	0.21	SZ-AG Hochstraße/Walzwerk	627,628	Ri SZ-Drütte SZ-AG Transportzentrale	SZ-AG Hochofen	LINESTRING(10.419209 52.158201,10.41967565 52.15797205)
168	SZ-Drütte	SZ-AG Bauelemente	de:03102:3004:0:1	52.169734	10.424616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626,627,628	Ri SZ-Drütte SZ-AG Walzwerk III-Ost		POINT(10.424616 52.169734)
169	SZ-Drütte	SZ-AG Bauelemente	de:03102:3004:0:2	52.169734	10.42459	bus	MATCHED	n3887739298	195.7	0.08	SZ-AG Bauelemente	626,627,628	Ri SZ-Drütte SZ-AG Walzwerk III-West	SZ-AG Walzwerk III-Ost/SZ-AG Walzwerk III-West	LINESTRING(10.42459 52.169734,10.4228481 52.1683355)
170	SZ-Drütte	SZ-AG Brassert	de:03102:1814:0:1	52.153379	10.405455	bus	MATCHED	w340605774	14.1	0.44	SZ-AG Brassert	626,627,628	Ri SZ-Drütte SZ-AG Transportzentrale	SZ-Watenstedt, Tor 1	LINESTRING(10.405455 52.153379,10.40558795 52.15328145)
171	SZ-Drütte	SZ-AG Brassert	de:03102:1814:0:2	52.153346	10.405357	bus	MATCHED	n3478502828	5.2	0.55	SZ-AG Brasserthaus	626,627,628	Ri SZ-Drütte SZ-AG Hauptwerkstatt	SZ-AG Hauptwerkstatt/SZ-AG Transportzentrale	LINESTRING(10.405357 52.153346,10.4054327 52.1533416)
172	SZ-Drütte	SZ-AG Forschung	de:03102:1815:0:1	52.158345	10.409453	bus	MATCHED	n4207122730	164.9	0.1	SZ-AG Forschung	626	Ri SZ-Drütte SZ-AG Walzwerk III-West/SZ-Drütte SZ-AG Walzwerk II	SZ-AG Walzwerk II/SZ-AG Walzwerk III-West	LINESTRING(10.409453 52.158345,10.4072678 52.157711)
173	SZ-Drütte	SZ-AG Forschung	de:03102:1815:0:2	52.158367	10.409363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.409363 52.158367)
174	SZ-Drütte	SZ-AG Hauptwerkstatt	de:03102:1816:0:1	52.150954	10.396562	bus	MATCHED	n3889210533	20.2	0.55	SZ-AG Hauptwerkstatt	626,627,628	Ri SZ-Drütte SZ-AG Brassert/SZ-Drütte SZ-AG Kraftwerk	SZ-AG Brasserthaus	LINESTRING(10.396562 52.150954,10.3966497 52.1507805)
175	SZ-Drütte	SZ-AG Hauptwerkstatt	de:03102:1816:0:2	52.150959	10.396562	bus	MATCHED	n3887739300	22.5	0.53	SZ-AG Hauptwerkstatt	626,627,628	Ri SZ-Drütte SZ-AG Hochofen	SZ-AG Hochofen	LINESTRING(10.396562 52.150959,10.3964171 52.1511404)
176	SZ-Drütte	SZ-AG Hochofen	de:03102:1817:0:1	52.158284	10.400551	bus	MATCHED	n4207065751	114.8	0.12	SZ-AG Hochofen	626,627,628	Ri SZ-Drütte SZ-AG Hauptwerkstatt/SZ-Drütte SZ-AG Walzwerk II	SZ-AG Brassert	LINESTRING(10.400551 52.158284,10.400324 52.1572608)
177	SZ-Drütte	SZ-AG Hochofen	de:03102:1817:0:2	52.158273	10.400551	bus	MATCHED	n4207065750	111.0	0.13	SZ-AG Hochofen	626,627,628	Ri SZ-Drütte SZ-AG Kokerei	SZ-AG Kokerei	LINESTRING(10.400551 52.158273,10.4004539 52.1572762)
178	SZ-Drütte	SZ-AG Kokerei	de:03102:1819:0:1	52.161078	10.397784	bus	MATCHED	n4207070437	11.9	0.65	SZ-AG Kokerei	626,627,628	Ri SZ-Drütte SZ-AG Hochofen	SZ-AG Hochofen	LINESTRING(10.397784 52.161078,10.3979264 52.1610167)
179	SZ-Drütte	SZ-AG Kokerei	de:03102:1819:0:2	52.1611	10.39782	bus	MATCHED	n4207070436	7.4	0.6	SZ-AG Kokerei	626,627,628	Ri SZ-Drütte SZ-AG Kraftwerk	SZ-Hallendorf, Maangarten/SZ-Hallendorf, VPS/SZ-Heerte, Bunker	LINESTRING(10.39782 52.1611,10.3977121 52.1611023)
