	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
276	Wiesbaden 	Ringkirche	de:06414:18173:2:2	50.076667	8.229923	bus	MATCHED	n526349146	7.3	0.74	Ringkirche	1,15,171,5,N13,N9	Ri Wiesbaden Schwalbacher Str. /LuisenForum/Wiesbaden Schiersteiner Straße	Schiersteiner Straße	LINESTRING(8.229923 50.076667,8.229919 50.0766017)
277	Wiesbaden 	Ringkirche/Rheinstraße	de:06414:25660:1:1	50.076796	8.230284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.230284 50.076796)
278	Wiesbaden 	Rothstraße	de:06414:25496:1:1	50.08824	8.230143		MATCHED	n4847114845	35.3	0.18	Rothstraße			Adlerstraße	LINESTRING(8.230143 50.08824,8.230522 50.088036)
279	Wiesbaden 	Rothstraße	de:06414:25496:2:2	50.088313	8.230393	bus	MATCHED	n4847114844	2.4	0.87	Rothstraße	E6	Ri Wiesbaden Ruhbergstraße	Ruhbergstraße	LINESTRING(8.230393 50.088313,8.2303785 50.0883329)
280	Wiesbaden 	Ruhbergstraße	de:06414:25497:1:1	50.09085	8.227949		MATCHED	n4847114847	5.5	0.58	Ruhbergstraße			Rothstraße	LINESTRING(8.227949 50.09085,8.2278813 50.0908256)
281	Wiesbaden 	Ruhbergstraße	de:06414:25497:2:2	50.091217	8.227747	bus	MATCHED	n4847114846	14.9	0.62	Ruhbergstraße	E6	Ri Wiesbaden Wolkenbruch	Wolkenbruch	LINESTRING(8.227747 50.091217,8.2278545 50.0911026)
282	Wiesbaden 	Röderstraße	de:06414:25491:1:1	50.089413	8.239011	bus	MATCHED	n538855878	21.2	0.55	Röderstraße	1,E1	Ri Wiesbaden Kriegerdenkmal	Kriegerdenkmal	LINESTRING(8.239011 50.089413,8.239253 50.0893021)
283	Wiesbaden 	Röderstraße	de:06414:25491:2:2	50.089375	8.238802	bus	MATCHED	n538855877	78.6	0.33	Röderstraße	1,E1	Ri Wiesbaden Jawlenskystraße	Jawlenskystraße	LINESTRING(8.238802 50.089375,8.239618 50.0888997)
284	Wiesbaden 	Sanitas	de:06414:25499:1:1	50.094886	8.230553	bus	MATCHED	n526378288	78.2	0.33	Sanitas	1,E1	Ri Wiesbaden Nerotal	Nerotal	LINESTRING(8.230553 50.094886,8.2316492 50.0948701)
285	Wiesbaden 	Sanitas	de:06414:25499:2:2	50.094827	8.231043	bus	MATCHED	n526378285	36.7	0.45	Sanitas	1,E1	Ri Wiesbaden Nerobergstraße	Nerobergstraße	LINESTRING(8.231043 50.094827,8.2315482 50.0947663)
286	Wiesbaden 	Scheffelstraße	de:06414:25500:1:1	50.072128	8.235471	bus	MATCHED_THOUGH_REVERSED_DIR	n336391790	26.8	0.23	Scheffelstraße	1,49,8,E49,E8	Ri Wiesbaden Schiersteiner Straße	Hauptbahnhof	LINESTRING(8.235471 50.072128,8.2356515 50.0719165)
287	Wiesbaden 	Scheffelstraße	de:06414:25500:2:2	50.071904	8.237067	bus	MATCHED_THOUGH_REVERSED_DIR	n336395641	12.0	0.4	Scheffelstraße	1,37,49,8,E,N13	Ri Wiesbaden Hauptbahnhof	Schiersteiner Straße	LINESTRING(8.237067 50.071904,8.2372131 50.0718507)
288	Wiesbaden 	Schenkendorfstraße	de:06414:25502:1:1	50.070366	8.235513	bus	MATCHED	n336397414	9.8	0.69	Schenkendorfstraße	37,E	Ri Wiesbaden Gymnasium Mosbacher Berg/Wiesbaden Grillparzerstraße	Grillparzerstraße	LINESTRING(8.235513 50.070366,8.2356424 50.0703358)
289	Wiesbaden 	Schiersteiner Straße	de:06414:25505:1:1	50.074758	8.231319	bus	MATCHED	n369858213	11.2	0.67	Schiersteiner Straße	1,15,171,5,N9	Ri Wiesbaden Ringkirche/Wiesbaden Dotzheimer Str. /Bismarckring	Bismarckring/Ringkirche	LINESTRING(8.231319 50.074758,8.2314755 50.0747516)
290	Wiesbaden 	Schiersteiner Straße	de:06414:25505:2:2	50.073278	8.230462	bus	MATCHED	n492986418	26.4	0.51	Schiersteiner Straße	15,49,5,8,E49,E8,N9	Ri Wiesbaden Paulinen-Klinik	Paulinen-Klinik	LINESTRING(8.230462 50.073278,8.2302698 50.0734813)
291	Wiesbaden 	Schiersteiner Straße	de:06414:25505:3:3	50.073835	8.231878	bus	MATCHED	n492986416	18.9	0.41	Schiersteiner Straße	1,171,49,8,N13	Ri Wiesbaden Paulinen-Klinik/Wiesbaden Scheffelstraße	Scheffelstraße	LINESTRING(8.231878 50.073835,8.2316981 50.0739597)
292	Wiesbaden 	Schlachthof	de:06414:25655:1:1	50.066522	8.248522	bus	MATCHED	n528903462	3.5	0.84	Schlachthof	N10	Ri Wiesbaden Gartenfeldstraße P+R	Gartenfeldstraße	LINESTRING(8.248522 50.066522,8.2485471 50.0664951)
293	Wiesbaden 	Schläferskopf	de:06414:25507:1:1	50.108279	8.166812		MATCHED	n3914660633	3.3	0.69	Schläferskopf				LINESTRING(8.166812 50.108279,8.1667829 50.1082562)
294	Wiesbaden 	Schläferskopf	de:06414:25507:2:2	50.108136	8.166927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.166927 50.108136)
295	Wiesbaden 	Schwalbacher Str./LuisenForum	de:06414:16471:1:1	50.078889	8.236087	bus	MATCHED	n387060005	14.7	0.6	Schwalbacher Straße/LuisenForum	14,15,17,18,23,24,27,28,33,4,45,47,48,5,6,E14,E15,E17,E45,E47,N12,N4,N5,N9	Ri Wiesbaden Platz der Deutschen Einheit/Wiesbaden Luisenplatz	Landeshaus/Luisenplatz	LINESTRING(8.236087 50.078889,8.2359434 50.0787946)
296	Wiesbaden 	Schwalbacher Str./LuisenForum	de:06414:16471:2:2	50.078495	8.2364	bus	MATCHED	n394728981	23.0	0.52	Schwalbacher Straße/LuisenForum	16,22,275,28,3,33,34,6,E,E22,N10,X72	Ri Wiesbaden Landeshaus/Wiesbaden Adelheidstraße	Adelheidstraße/Landeshaus	LINESTRING(8.2364 50.078495,8.2362897 50.0786892)
297	Wiesbaden 	Schwalbacher Str./LuisenForum	de:06414:16471:2:4	50.078486	8.236386	bus	MATCHED	w1252334363	55.3	0.12	Schwalbacher Straße/LuisenForum	171,245,269,270,271,272,273,274,X76	Ri Wiesbaden Landeshaus		LINESTRING(8.236386 50.078486,8.23576715 50.07878535)
298	Wiesbaden 	Schwalbacher Str./LuisenForum	de:06414:16471:3:3	50.079287	8.236555	bus	MATCHED	n394728881	16.8	0.57	Schwalbacher Straße/LuisenForum	269,270,271,272,273,274,3,E6,X72	Ri Wiesbaden Platz der Deutschen Einheit	Platz der Deutschen Einheit	LINESTRING(8.236555 50.079287,8.2366594 50.0791518)
299	Wiesbaden 	Sedanplatz	de:06414:25514:1:1	50.0828	8.228804	bus	MATCHED	n526349162	22.8	0.54	Sedanplatz	1,N13,N5	Ri Wiesbaden Bleichstraße	Bleichstraße	LINESTRING(8.228804 50.0828,8.2289307 50.0826114)
300	Wiesbaden 	Sedanplatz	de:06414:25514:2:2	50.082849	8.229391	bus	MATCHED	n526349163	18.6	0.58	Sedanplatz	1,N5	Ri Wiesbaden Dürerplatz	Dürerplatz	LINESTRING(8.229391 50.082849,8.2294869 50.0826938)
301	Wiesbaden 	Siegfriedring	de:06414:6013:1:1	50.064571	8.272547	bus	MATCHED	n308024508	5.8	0.67	Siegfriedring	15,262,46,48,E15,E48,X26	Ri Wiesbaden-Nordenstadt Stolberger Straße/Hofheim am Taunus-Diedenbergen Rathaus/Wiesbaden-Delkenheim Schlagmühle/Wiesbaden-Erbenheim Im Hahn/Wiesbaden-Nordenstadt Otto-von-Guericke-Ring	Im Hahn/Otto-von-Guericke-Ring/Rathaus/Stolberger Straße	LINESTRING(8.272547 50.064571,8.2724689 50.0645561)
302	Wiesbaden 	Siegfriedring	de:06414:6013:3:3	50.064958	8.272653	bus	MATCHED	n394744159	4.7	0.8	Siegfriedring	15,262,46,48,X26	Ri Wiesbaden Berliner Straße/Wiesbaden Abraham-Lincoln-Straße/SAMSIC	Abraham-Lincoln-Straße/SAMSIC/Berliner Straße	LINESTRING(8.272653 50.064958,8.2726432 50.065)
303	Wiesbaden 	Statistisches Bundesamt	de:06414:25520:1:1	50.071946	8.252275	bus	MATCHED	n394735260	6.3	0.76	Statistisches Bundesamt	16,22,245,262,269,27,272,273,274,275,37,45,46,E,E22,E27,E37,X26,X76	Ri Wiesbaden Berufsschulzentrum/Wiesbaden Berliner Straße	Berliner Straße/Berufsschulzentrum	LINESTRING(8.252275 50.071946,8.2523573 50.071926)
304	Wiesbaden 	Statistisches Bundesamt	de:06414:25520:2:2	50.072082	8.249772	bus	MATCHED	n394735817	10.5	0.68	Statistisches Bundesamt	16,262,37,45,46,48,E,X26	Ri Wiesbaden Hauptbahnhof	Hauptbahnhof	LINESTRING(8.249772 50.072082,8.2499158 50.0720638)
305	Wiesbaden 	Südfriedhof	de:06414:25529:1:1	50.060792	8.268313	bus	MATCHED	n8232004757	62.1	0.36	Südfriedhof	49,E	Ri Wiesbaden Kriemhildenstraße	Kriemhildenstraße	LINESTRING(8.268313 50.060792,8.2674609 50.0606816)
306	Wiesbaden 	Südfriedhof	de:06414:25529:2:2	50.060915	8.268004	bus	MATCHED	n526953917	3.4	0.76	Südfriedhof	16	Ri Wiesbaden A.-Schlüter-Straße	Andreas-Schlüter-Straße/Im Hahn	LINESTRING(8.268004 50.060915,8.2680127 50.0608849)
307	Wiesbaden 	Südfriedhof	de:06414:25529:2:3	50.060796	8.267587	bus	MATCHED	n330145587	21.3	0.39	Südfriedhof	16,49,E	Ri Wiesbaden Raiffeisenplatz	J.-F.-Kennedy-Straße	LINESTRING(8.267587 50.060796,8.2674885 50.0606152)
308	Wiesbaden 	Thermalbad	de:06414:25537:1:1	50.089033	8.262312	bus	MATCHED	n11034847596	8.3	0.59	Thermalbad	18	Ri Wiesbaden-Sonnenberg Schleiermacherstraße		LINESTRING(8.262312 50.089033,8.2623656 50.0890991)
309	Wiesbaden 	Thermalbad	de:06414:25537:2:2	50.088593	8.260991	bus	MATCHED	n332282919	4.5	0.81	Thermalbad	18	Ri Wiesbaden Hildastraße	Hildastraße	LINESTRING(8.260991 50.088593,8.2610112 50.0886309)
310	Wiesbaden 	Thomaestraße	de:06414:25539:1:1	50.091054	8.243904	bus	MATCHED	n528822413	5.9	0.77	Thomaestraße	8,E8	Ri Wiesbaden Dambachtal/Wiesbaden R.-Schumann-Schule/Wiesbaden Neuberg	Dambachtal	LINESTRING(8.243904 50.091054,8.2439781 50.091031)
311	Wiesbaden 	Thomaestraße	de:06414:25539:2:2	50.091411	8.244947	bus	MATCHED	n528822414	2.1	0.89	Thomaestraße	8	Ri Wiesbaden Humperdinckstraße	Humperdinckstraße	LINESTRING(8.244947 50.091411,8.2449568 50.091429)
312	Wiesbaden 	Thomaestraße	de:06414:25539:3:3	50.090883	8.243823		MATCHED	n3948928402	104.8	0.06	Thomaestraße			Bahnholz	LINESTRING(8.243823 50.090883,8.2452895 50.0908263)
313	Wiesbaden 	Tränkweg	de:06414:25542:1:1	50.098268	8.247868	bus	MATCHED	n528822417	9.0	0.56	Tränkweg	8,E8	Ri Wiesbaden Eigenheim	Thomaestraße	LINESTRING(8.247868 50.098268,8.2477421 50.0982721)
314	Wiesbaden 	Tränkweg	de:06414:25542:2:2	50.098333	8.246749	bus	MATCHED	n528822419	15.9	0.6	Tränkweg	8	Ri Wiesbaden Händelstraße	Händelstraße	LINESTRING(8.246749 50.098333,8.246971 50.0983483)
315	Wiesbaden 	Tränkweg	de:06414:25542:3:3	50.09858	8.247402	bus	MATCHED	n2838991006	7.1	0.61	Tränkweg	8	Ri Wiesbaden-Sonnenberg Prinz-Nikolas-Straße		LINESTRING(8.247402 50.09858,8.2474471 50.0985235)
316	Wiesbaden 	Tränkweg	de:06414:25542:4:4	50.098013	8.247341	bus	MATCHED	n528822420	5.4	0.67	Tränkweg	8	Ri Wiesbaden Abeggstraße/Wiesbaden Humperdinckstraße		LINESTRING(8.247341 50.098013,8.2473379 50.0980611)
317	Wiesbaden 	Unter den Eichen	de:06414:18170:1:1	50.096139	8.218947	bus	MATCHED	n652787978	21.3	0.55	Unter den Eichen	269,3	Ri Wiesbaden Dürerplatz/Wiesbaden Bornhofenweg	Bornhofenweg/Dürerplatz	LINESTRING(8.218947 50.096139,8.2190651 50.0963154)
318	Wiesbaden 	Unter den Eichen	de:06414:18170:2:2	50.096431	8.219557	bus	MATCHED	n652787980	14.4	0.47	Unter den Eichen	3,E,E48	Ri Wiesbaden Nordfriedhof		LINESTRING(8.219557 50.096431,8.2194196 50.0963357)
319	Wiesbaden 	Waldstraße	de:06414:18324:1:1	50.067399	8.223283	bus	MATCHED	n492986403	11.3	0.67	Waldstraße	15,171,18,38,49,5,8,N12,N9	Ri Wiesbaden Paulinen-Klinik/Wiesbaden Willy-Brandt-Allee/VHS	Paulinen-Klinik/Willy-Brandt-Allee/Volkshochschule	LINESTRING(8.223283 50.067399,8.2233961 50.0674701)
320	Wiesbaden 	Waldstraße	de:06414:18324:2:2	50.067895	8.22354	bus	MATCHED	n492986405	8.8	0.58	Waldstraße	15,171,18,38,49,5,8,E18,E49,E5,E8,N12,N9	Ri Wiesbaden-Biebrich Kahle Mühle P+R/Wiesbaden-Biebrich Jägerstraße/Biberbau	Jägerstraße/Kahlemühle	LINESTRING(8.22354 50.067895,8.2234178 50.0679053)
321	Wiesbaden 	Webergasse	de:06414:25561:1:1	50.085324	8.24121	bus	MATCHED	n492986431	10.8	0.68	Webergasse	1,8,E1,E8	Ri Wiesbaden Kochbrunnen	Kochbrunnen	LINESTRING(8.24121 50.085324,8.2412384 50.0852287)
322	Wiesbaden 	Webergasse	de:06414:25561:2:2	50.08476	8.241666	bus	MATCHED	n492986433	24.5	0.53	Webergasse	1,8,E1	Ri Wiesbaden Kurhaus/Theater	Kurhaus/Theater	LINESTRING(8.241666 50.08476,8.2413865 50.0848874)
323	Wiesbaden 	Webergasse	de:06414:25561:3:3	50.085257	8.240652		MATCHED	n2894089680	8.5	0.48	Webergasse				LINESTRING(8.240652 50.085257,8.2407645 50.0852813)
324	Wiesbaden 	Weidenbornstraße/JUVZ	de:06414:25563:1:1	50.062609	8.252382	bus	MATCHED	n377943503	22.1	0.54	Weidenbornstraße/JUVZ	3,34,49,E	Ri Wiesbaden Freizeitbad/Velvets Theater	Freizeitbad/Velvets-Theater	LINESTRING(8.252382 50.062609,8.252523 50.0624319)
325	Wiesbaden 	Weidenbornstraße/JUVZ	de:06414:25563:2:2	50.062451	8.252943	bus	MATCHED	n377944617	2.3	0.88	Weidenbornstraße/JUVZ	3,34,49,E,E6	Ri Wiesbaden Welfenstraße	Welfenstraße	LINESTRING(8.252943 50.062451,8.2529296 50.0624324)
326	Wiesbaden 	Welfenstraße	de:06414:25567:1:1	50.066088	8.250201	bus	MATCHED	n370688201	28.3	0.36	Welfenstraße	3,33,34,49,6,E	Ri Wiesbaden Weidenbornstraße/JUVZ	Weidenbornstraße/JUVZ	LINESTRING(8.250201 50.066088,8.2501042 50.0663346)
327	Wiesbaden 	Welfenstraße	de:06414:25567:2:2	50.065911	8.250637	bus	MATCHED	n370688200	10.2	0.5	Welfenstraße	3,33,34,49,6,E,E6	Ri Wiesbaden Mainzer Straße/1. Ring	Hauptbahnhof/Mainzer Straße/1. Ring	LINESTRING(8.250637 50.065911,8.2506192 50.0660019)
328	Wiesbaden 	Welfenstraße	de:06414:25567:3:3	50.067076	8.251415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.251415 50.067076)
329	Wiesbaden 	Welfenstraße	de:06414:25567:4:4	50.066942	8.251473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.251473 50.066942)
330	Wiesbaden 	Westerwaldstraße	de:06414:25570:1:1	50.086082	8.222087	bus	MATCHED	n4581109637	16.4	0.6	Westerwaldstraße	E	Ri Wiesbaden Dürerplatz	Dürerplatz	LINESTRING(8.222087 50.086082,8.2222815 50.0860028)
331	Wiesbaden 	Westerwaldstraße	de:06414:25570:2:2	50.086101	8.222282	bus	MATCHED	n4581109636	15.7	0.61	Westerwaldstraße	E33	Ri Wiesbaden Albrecht-Dürer-Schule	Albrecht-Dürer-Schule	LINESTRING(8.222282 50.086101,8.2224997 50.0860812)
332	Wiesbaden 	Wettiner Straße	de:06414:25648	50.071514	8.255145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255145 50.071514)
333	Wiesbaden 	Wielandstraße	de:06414:25573:1:1	50.067678	8.231393	bus	MATCHED	n4836270300	10.6	0.68	Wielandstraße	37,38,E	Ri Wiesbaden Holsteinstraße	Holsteinstraße	LINESTRING(8.231393 50.067678,8.2312827 50.0677419)
334	Wiesbaden 	Wielandstraße	de:06414:25573:2:2	50.067073	8.232465	bus	MATCHED	n1588705295	10.8	0.68	Wielandstraße	37,38,E	Ri Wiesbaden Klopstockstraße/Wiesbaden Wilhelm-Hauff-Straße	Klopstockstraße/Wilhelm-Hauff-Straße	LINESTRING(8.232465 50.067073,8.2324527 50.06717)
335	Wiesbaden 	Wilhelm-Hauff-Straße	de:06414:25578:1:1	50.069364	8.232802	bus	MATCHED	n495691714	8.5	0.72	Wilhelm-Hauff-Straße	37,E	Ri Wiesbaden Scheffelstraße	Scheffelstraße	LINESTRING(8.232802 50.069364,8.2327839 50.0694397)
336	Wiesbaden 	Wilhelm-Hauff-Straße	de:06414:25578:1:2	50.069197	8.232696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.232696 50.069197)
337	Wiesbaden 	Wilhelmstraße	de:06414:25581:1:1	50.079147	8.243309	bus	MATCHED	n775120712	38.7	0.44	Wilhelmstraße	1,15,16,17,18,21,22,23,24,48,5,8,E,E1,E15,E17,E48,E8,N10,N11,N12,N2,N9	Ri Wiesbaden Friedrichstraße/Wiesbaden Humboldtstraße/Wiesbaden Blumenstraße	Blumenstraße/Friedrichstraße/Humboldtstraße	LINESTRING(8.243309 50.079147,8.2438349 50.0792335)
338	Wiesbaden 	Wilhelmstraße	de:06414:25581:2:2	50.079352	8.244521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.244521 50.079352)
339	Wiesbaden 	Wilhelmstraße	de:06414:25581:4:3	50.079388	8.245834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.245834 50.079388)
340	Wiesbaden 	Wilhelmstraße	de:06414:25581:4:4	50.079498	8.246168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.246168 50.079498)
341	Wiesbaden 	Willy-Brandt-Allee/VHS	de:06414:25891:1:1	50.06935	8.226031	bus	MATCHED	n492986409	7.5	0.55	Willy-Brandt-Allee/Volkshochschule	15,38,49,5,8,N9	Ri Wiesbaden Paulinen-Klinik/Wiesbaden Klopstockstraße	Klopstockstraße/Paulinen-Klinik	LINESTRING(8.226031 50.06935,8.22596 50.0693008)
342	Wiesbaden 	Willy-Brandt-Allee/VHS	de:06414:25891:2:2	50.069374	8.225528	bus	MATCHED	n492986407	20.4	0.42	Willy-Brandt-Allee/Volkshochschule	15,18,38,49,5,8,E18,E49,E8,N12,N9	Ri Wiesbaden Waldstraße	Waldstraße	LINESTRING(8.225528 50.069374,8.2257201 50.0695093)
343	Wiesbaden 	Willy-Brandt-Allee/VHS	de:06414:25891:3:3	50.070192	8.2255	bus	MATCHED	n492986411	31.1	0.36	Willy-Brandt-Allee/Volkshochschule	18,N12	Ri Wiesbaden Europaviertel	Europaviertel	LINESTRING(8.2255 50.070192,8.2257536 50.0699642)
344	Wiesbaden 	Wittelsbacherstraße	de:06414:25692:1:1	50.067076	8.251415	bus	MATCHED	n654142031	6.1	0.77	Wittelsbacherstraße	22,27,3,33,E,E27	Ri Wiesbaden Gartenfeldstraße P+R/Wiesbaden Hauptbahnhof/Wiesbaden Mainzer Straße/1. Ring	Gartenfeldstraße/Hauptbahnhof	LINESTRING(8.251415 50.067076,8.2514994 50.0670839)
345	Wiesbaden 	Wittelsbacherstraße	de:06414:25692:2:2	50.066942	8.251473	bus	MATCHED	n654142030	11.9	0.66	Wittelsbacherstraße	27,3,33	Ri Wiesbaden Berufsschulzentrum	Berufsschulzentrum	LINESTRING(8.251473 50.066942,8.2516147 50.0669978)
346	Wiesbaden 	Wolkenbruch	de:06414:25584:1:1	50.093526	8.223378	bus	MATCHED	n4847114848	11.4	0.67	Wolkenbruch	269,270,273,X72	Ri Wiesbaden Platz der Deutschen Einheit/Wiesbaden Michelsberg	Platz der Deutschen Einheit/Ruhbergstraße/Unter den Eichen	LINESTRING(8.223378 50.093526,8.2235134 50.0934721)
347	Wiesbaden 	Wolkenbruch	de:06414:25584:2:2	50.093963	8.222937	bus	MATCHED	n4847114849	10.1	0.69	Wolkenbruch	269,270,273,E6,X72	Ri Wiesbaden Platte/Taunusstein-Neuhof Siedlung Platte/Wiesbaden Nordfriedhof	Siedlung Platte/Wiesbaden Platte	LINESTRING(8.222937 50.093963,8.2228522 50.0940357)
348	Wiesbaden 	Zietenring	de:06414:25588:1:1	50.08302	8.223981	bus	MATCHED	n1525326055	7.7	0.61	Zietenring	E,E48,N5	Ri Wiesbaden Dürerplatz/Wiesbaden Hochschule Rhein Main/Wiesbaden Kesselbachstraße	Hochschule Rhein Main	LINESTRING(8.223981 50.08302,8.2238893 50.0830567)
349	Wiesbaden 	Zietenring	de:06414:25588:2:2	50.08291	8.224988	bus	MATCHED	n2619947231	88.6	0.15	Zietenring	E48,N5	Ri Wiesbaden Kesselbachstraße/Wiesbaden Sedanplatz		LINESTRING(8.224988 50.08291,8.2249561 50.0837068)
350	Wiesbaden-Auringen 	Alt Auringen	de:06414:25211:1:1	50.123235	8.326532	bus	MATCHED	n296371219	3.0	0.78	Alt Auringen	21,E,N10	Ri Wiesbaden-Auringen Am Weinberg	Ginsterweg	LINESTRING(8.326532 50.123235,8.3265138 50.1232103)
351	Wiesbaden-Auringen 	Alt Auringen	de:06414:25211:2:2	50.12366	8.325267	bus	MATCHED	n296371116	5.9	0.66	Alt Auringen	21,E,E21,N10	Ri Wiesbaden-Auringen Ginsterweg		LINESTRING(8.325267 50.12366,8.3251848 50.1236571)
352	Wiesbaden-Auringen 	Am Weinberg	de:06414:25224:1:1	50.125308	8.321244	bus	MATCHED	n296371193	1.0	0.89	Am Weinberg	21,E,N10	Ri Wiesbaden-Naurod Feldbergblick/Wiesbaden-Naurod Wickerbach Grundschule/Wiesbaden-Naurod Laurentiusstraße	Alt Auringen	LINESTRING(8.321244 50.125308,8.3212435 50.1253168)
353	Wiesbaden-Auringen 	Am Weinberg	de:06414:25224:2:2	50.12531	8.321538	bus	MATCHED	n482428250	5.9	0.66	Am Weinberg	21,E,E21,N10	Ri Wiesbaden-Auringen Alt Auringen/Wiesbaden-Auringen Überm Wald		LINESTRING(8.321538 50.12531,8.3215882 50.1252682)
354	Wiesbaden-Auringen 	Auf den Erlen	de:06414:25678:1:1	50.119387	8.331755	bus	NO_MATCH					E	Ri Wiesbaden-Auringen Ginsterweg/Wiesbaden-Auringen Überm Wald		POINT(8.331755 50.119387)
355	Wiesbaden-Auringen 	August-Ruf-Straße	de:06414:25650:1:1	50.122593	8.325799	bus	MATCHED	n658546695	23.9	0.36	August-Ruf-Straße	E,E24	Ri Wiesbaden-Auringen Ginsterweg		LINESTRING(8.325799 50.122593,8.3254725 50.122641)
356	Wiesbaden-Auringen 	August-Ruf-Straße	de:06414:25650:2:2	50.122593	8.325785	bus	MATCHED	n658546692	22.6	0.37	August-Ruf-Straße	E	Ri Wiesbaden-Auringen Auringer Mühle		LINESTRING(8.325785 50.122593,8.3254746 50.1225538)
357	Wiesbaden-Auringen 	Auringer Mühle	de:06414:25649:1:1	50.116598	8.326107	bus	MATCHED	n10703404394	6.6	0.64	Auringer Mühle	E,E24	Ri Wiesbaden-Auringen August-Ruf-Straße		LINESTRING(8.326107 50.116598,8.3261801 50.1165616)
358	Wiesbaden-Auringen 	Auringer Mühle	de:06414:25649:2:2	50.116598	8.326079	bus	MATCHED	n10703404395	4.0	0.73	Auringer Mühle	E	Ri Wiesbaden-Kloppenheim Hockenberger Mühle		LINESTRING(8.326079 50.116598,8.3260235 50.1165911)
359	Wiesbaden-Auringen 	Ginsterweg	de:06414:25322:1:1	50.120421	8.331797	bus	MATCHED	n296371346	6.1	0.77	Ginsterweg	21,E,E21,E24,N10	Ri Wiesbaden-Auringen Überm Wald/Wiesbaden-Auringen Auf den Erlen/Wiesbaden-Auringen-Medenbach Bahnhof	Bahnhof Auringen-Medenbach	LINESTRING(8.331797 50.120421,8.3318692 50.1203921)
360	Wiesbaden-Auringen 	Ginsterweg	de:06414:25322:2:2	50.120308	8.33254	bus	MATCHED	n482428254	16.1	0.44	Ginsterweg	21,E,N10	Ri Wiesbaden-Auringen Alt Auringen/Wiesbaden-Auringen August-Ruf-Straße		LINESTRING(8.33254 50.120308,8.3327423 50.1202428)
361	Wiesbaden-Auringen 	Tannenring	de:06414:25531:1:1	50.125726	8.335051	bus	MATCHED	n296371438	1.7	0.84	Tannenring	21,E,E21,N10	Ri Wiesbaden-Auringen-Medenbach Bahnhof/Wiesbaden-Auringen Ginsterweg/Wiesbaden-Auringen Auf den Erlen/Wiesbaden-Auringen Alt Auringen		LINESTRING(8.335051 50.125726,8.3350311 50.1257171)
362	Wiesbaden-Auringen 	Überm Wald	de:06414:25545:1:1	50.122279	8.334498	bus	MATCHED	n297074916	3.6	0.75	Überm Wald	21,E,E21,N10	Ri Wiesbaden-Auringen Tannenring		LINESTRING(8.334498 50.122279,8.3344899 50.1223112)
363	Wiesbaden-Auringen-Medenbach 	Bahnhof	de:06414:11129:1:1	50.114988	8.332879	bus	MATCHED	n296371777	3.0	0.57	Bahnhof Auringen-Medenbach	21,E,E21,E24,N10	Ri Wiesbaden-Medenbach Münzenbergstraße	Münzenbergstraße	LINESTRING(8.332879 50.114988,8.332878 50.1150147)
364	Wiesbaden-Auringen-Medenbach 	Bahnhof	de:06414:11129:2:2	50.113242	8.331002		MATCHED	n1598374095	81.6	0.07	Auringen-Medenbach	EV,RB21	Ri Wiesbaden-Igstadt Bahnhof/Niedernhausen Bahnhof	Niedernhausen/Wiesbaden-Igstadt	LINESTRING(8.331002 50.113242,8.3320041 50.1135964)
365	Wiesbaden-Auringen-Medenbach 	Bahnhof	de:06414:11129:3:3	50.115151	8.333059	bus	MATCHED	n482428258	10.2	0.4	Bahnhof Auringen-Medenbach	21,E,N10	Ri Wiesbaden-Auringen Überm Wald/Wiesbaden-Auringen Auf den Erlen/Wiesbaden-Auringen Ginsterweg		LINESTRING(8.333059 50.115151,8.3330192 50.1150629)
366	Wiesbaden-Biebrich 	Adolf-Todt-Straße	de:06414:25208:1:1	50.037248	8.237407	bus	MATCHED	n539497993	10.5	0.54	Adolf-Todt-Straße	14,3,38,39,4,E,E14,E39,N3	Ri Wiesbaden-Biebrich Rheinufer/Wiesbaden-Biebrich Schloß	Rheinufer/Schloss Biebrich	LINESTRING(8.237407 50.037248,8.2374797 50.0373297)
367	Wiesbaden-Biebrich 	Albert-Schweitzer-Allee	de:06414:25202:1:1	50.047525	8.23205	bus	MATCHED	n654111526	3.9	0.74	Albert-Schweitzer-Allee	47,E47	Ri Wiesbaden-Biebrich Äppelallee	Äppelallee	LINESTRING(8.23205 50.047525,8.2319988 50.0475365)
368	Wiesbaden-Biebrich 	Albert-Schweitzer-Allee	de:06414:25202:2:2	50.047449	8.232749	bus	MATCHED	n654111523	6.0	0.77	Albert-Schweitzer-Allee	47	Ri Wiesbaden-Biebrich Bahnhof	Bahnhof Biebrich	LINESTRING(8.232749 50.047449,8.2328326 50.0474498)
