	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
111	Koblenz 	Güls Bf	de:07111:010070	50.340835	7.548992		MATCHED_AMBIGUOUSLY	n2523498653	18.9	0.07	Koblenz-Güls	EV,RB81,RB81,RB82	Ri Koblenz Moselweiß Bf/Winningen (Mosel) Bf	Koblenz-Moselweiß	LINESTRING(7.548992 50.340835,7.5490801 50.340675)
112	Koblenz 	Güls Bienengarten	de:07111:010076	50.343352	7.538267		MATCHED_AMBIGUOUSLY	n345414014	5.4	0.58	Bienengarten			Güls Friedhof	LINESTRING(7.538267 50.343352,7.5382157 50.3433159)
113	Koblenz 	Güls Bienengarten	de:07111:010076	50.343352	7.538267		MATCHED_AMBIGUOUSLY	n6048765512	11.0	0.41	Bienengarten			Güls Kapelle	LINESTRING(7.538267 50.343352,7.5382411 50.3434496)
114	Koblenz 	Güls Bisholder	de:07111:010071	50.334923	7.533739		MATCHED	n9101638790	4.7	0.62	Bisholder			Busparkplatz	LINESTRING(7.533739 50.334923,7.5338028 50.3349342)
115	Koblenz 	Güls Bisholderweg	de:07111:010072	50.33908	7.545282		MATCHED_AMBIGUOUSLY	n9101638793	24.5	0.24	Bisholderweg			Karl-Mannheim-Straße	LINESTRING(7.545282 50.33908,7.5451076 50.3388897)
116	Koblenz 	Güls Bisholderweg	de:07111:010072	50.33908	7.545282		MATCHED_AMBIGUOUSLY	n9101638795	35.0	0.18	Bisholderweg			Keltenring	LINESTRING(7.545282 50.33908,7.5454523 50.3393755)
117	Koblenz 	Güls Busparkplatz	de:07111:010079	50.335806	7.550789		MATCHED	n11681200097	1.8	0.79	Busparkplatz			Laubenhof	LINESTRING(7.550789 50.335806,7.5507986 50.3357915)
118	Koblenz 	Güls Friedhof	de:07111:010074	50.342606	7.544833		MATCHED_AMBIGUOUSLY	n345417494	51.1	0.13	Güls Friedhof			Bienengarten	LINESTRING(7.544833 50.342606,7.5442055 50.3423804)
119	Koblenz 	Güls Friedhof	de:07111:010074	50.342606	7.544833		MATCHED_AMBIGUOUSLY	n6048775168	34.5	0.18	Güls Friedhof			Alte Schule/Bahnhof	LINESTRING(7.544833 50.342606,7.545273 50.3427389)
120	Koblenz 	Güls In Der Laach	de:07111:010078	50.351463	7.551571		MATCHED_AMBIGUOUSLY	n263846735	14.8	0.2	In der Laach			Fährhaus/Über'm Rath	LINESTRING(7.551571 50.351463,7.5516175 50.3513336)
121	Koblenz 	Güls In Der Laach	de:07111:010078	50.351463	7.551571		MATCHED_AMBIGUOUSLY	n9101638808	14.3	0.2	In der Laach			Über'm Rath	LINESTRING(7.551571 50.351463,7.5514584 50.3513567)
122	Koblenz 	Güls Kapelle	de:07111:010075	50.345731	7.536344		MATCHED_AMBIGUOUSLY	n345416123	15.4	0.34	Güls Kapelle			Alte Schule/Bahnhof	LINESTRING(7.536344 50.345731,7.5361333 50.3457647)
123	Koblenz 	Güls Kapelle	de:07111:010075	50.345731	7.536344		MATCHED_AMBIGUOUSLY	n9101638799	6.9	0.53	Güls Kapelle			Bienengarten	LINESTRING(7.536344 50.345731,7.5363924 50.3456769)
124	Koblenz 	Güls Karl-Mannheim-Straße	de:07111:010272	50.337429	7.544133		MATCHED_AMBIGUOUSLY	n9101638791	8.2	0.48	Karl-Mannheim-Straße			Bisholderweg	LINESTRING(7.544133 50.337429,7.5442024 50.3373695)
125	Koblenz 	Güls Karl-Mannheim-Straße	de:07111:010272	50.337429	7.544133		MATCHED_AMBIGUOUSLY	n9101638792	4.2	0.64	Karl-Mannheim-Straße			Bisholder	LINESTRING(7.544133 50.337429,7.5440763 50.3374179)
126	Koblenz 	Güls Keltenring	de:07111:010077	50.342004	7.54557		MATCHED_AMBIGUOUSLY	n316742474	24.7	0.24	Keltenring			Bisholderweg	LINESTRING(7.54557 50.342004,7.5456485 50.3422203)
127	Koblenz 	Güls Keltenring	de:07111:010077	50.342004	7.54557		MATCHED_AMBIGUOUSLY	n9101638798	38.0	0.17	Keltenring			Alte Schule/Bahnhof/Güls Friedhof	LINESTRING(7.54557 50.342004,7.5458533 50.3417143)
128	Koblenz 	Güls Laubenhof	de:07111:010275	50.33544	7.549091		MATCHED	n11659584417	5.4	0.58	Laubenhof			Karl-Mannheim-Straße	LINESTRING(7.549091 50.33544,7.5490769 50.3354878)
129	Koblenz 	Güls Moselbrücke/Café Hahn	de:07111:010080	50.344257	7.55219		MATCHED_AMBIGUOUSLY	n11659584416	73.3	0.04	Moselbrücke			Über'm Rath	LINESTRING(7.55219 50.344257,7.5512571 50.343975)
130	Koblenz 	Güls Moselbrücke/Café Hahn	de:07111:010080	50.344257	7.55219		MATCHED_AMBIGUOUSLY	n9101638803	25.0	0.12	Moselbrücke			Uni/Winninger Straße/Über'm Rath	LINESTRING(7.55219 50.344257,7.5522973 50.3444711)
131	Koblenz 	Güls Moselbrücke/Café Hahn	de:07111:010080	50.344257	7.55219		MATCHED_AMBIGUOUSLY	n9101638804	23.5	0.12	Moselbrücke			Alte Schule/Bahnhof/Campingplatz/Laubenhof	LINESTRING(7.55219 50.344257,7.5520129 50.3444351)
132	Koblenz 	Güls Moselfähre	de:07111:010073	50.324171	7.540764		MATCHED_THOUGH_NAMES_DIFFER	n454333370	9.0	0.11	Fähre Lay			Busparkplatz/Winningen Am Moselufer	LINESTRING(7.540764 50.324171,7.5406379 50.3241688)
133	Koblenz 	Güls Über'm Rath	de:07111:010081	50.347875	7.551184		MATCHED_AMBIGUOUSLY	n9101638805	27.5	0.22	Über'm Rath			Moselbrücke	LINESTRING(7.551184 50.347875,7.5511587 50.3476282)
134	Koblenz 	Güls Über'm Rath	de:07111:010081	50.347875	7.551184		MATCHED_AMBIGUOUSLY	n9101638806	25.3	0.23	Über'm Rath			In der Laach	LINESTRING(7.551184 50.347875,7.551333 50.3476684)
135	Koblenz 	Hauptbahnhof	de:07111:010001	50.350924	7.588339		MATCHED	n2528445296	18.4	0.21	Koblenz Hbf	1,ICE,ICE,ECIC,ICE,ECIC,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ECIC,ICE,ECIC,EV,ECIC,RB10,RB10,RB23,RB23,RB26,RB27,RB27,RB81,RB81,RB82,RE1,RE1,RE11,RE17,RE2,RE21,RE25,RE5,RE5,RE8,WX	Ri Kobern-Gondorf Bf/Mainz Hauptbahnhof/Köln Messe/Deutz Bf/Andernach Bahnhof/Bonn Hbf/Bingen Hauptbahnhof/Koblenz Ehrenbreitstein Bf/Koblenz Bahnhof Stadtmitte/Löhr-Center/Lahnstein Niederlahnstein Bahnhof/Frankfurt (Main) Hauptbahnhof/Mannheim Hauptbahnhof/Frankfurt (Main) Flughafen Fernbahnhof/Bonn Beuel Bf/Darmstadt Hauptbahnhof/Neuwied Bf/Remagen Bf/Boppard Hauptbahnhof/Rhens Bf/Koblenz Moselweiß Bf/Köln Hbf/Wiesbaden-Mainz-Kastel Bahnhof	Bingen (Rhein) Hauptbahnhof/Mainz Hauptbahnhof/Rhens	LINESTRING(7.588339 50.350924,7.5885915 50.3509617)
136	Koblenz 	Hauptbahnhof West	de:07111:010016	50.35128	7.585976		MATCHED_AMBIGUOUSLY	n1709961631	77.7	0.08	Hauptbahnhof West			Brüderkrankenhaus/Roonstraße	LINESTRING(7.585976 50.35128,7.5870572 50.3513886)
137	Koblenz 	Hauptbahnhof West	de:07111:010016	50.35128	7.585976		MATCHED_AMBIGUOUSLY	n1709961677	40.1	0.16	Hauptbahnhof West			Fort Konstantin/Hochschule/Schulzentrum/Simmerner Straße	LINESTRING(7.585976 50.35128,7.5854163 50.3513321)
138	Koblenz 	Hauptfriedhof	de:07111:010261	50.352948	7.578781		MATCHED_AMBIGUOUSLY	n8547969432	22.7	0.25	Hauptfriedhof			Foelixstraße	LINESTRING(7.578781 50.352948,7.5784705 50.3529955)
139	Koblenz 	Hauptfriedhof	de:07111:010261	50.352948	7.578781		MATCHED_AMBIGUOUSLY	n8547969433	17.7	0.31	Hauptfriedhof			Overbergplatz	LINESTRING(7.578781 50.352948,7.57888 50.3530938)
140	Koblenz 	Horchheim Alte Heerstraße	de:07111:010082	50.328742	7.597106		MATCHED_AMBIGUOUSLY	n304481714	11.5	0.4	Alte Heerstraße			Mendelssohn	LINESTRING(7.597106 50.328742,7.5971914 50.32883)
141	Koblenz 	Horchheim Alte Heerstraße	de:07111:010082	50.328742	7.597106		MATCHED_AMBIGUOUSLY	n304481715	12.7	0.38	Alte Heerstraße			Oberhorchheim	LINESTRING(7.597106 50.328742,7.5970966 50.3286277)
142	Koblenz 	Horchheim Alter Weg	de:07111:010084	50.329327	7.599783		MATCHED_AMBIGUOUSLY	n313444703	15.2	0.34	Alter Weg			Niederfelder Weg	LINESTRING(7.599783 50.329327,7.5997998 50.3291907)
143	Koblenz 	Horchheim Alter Weg	de:07111:010084	50.329327	7.599783		MATCHED_AMBIGUOUSLY	n316392699	8.8	0.47	Alter Weg			Mendelssohn	LINESTRING(7.599783 50.329327,7.5996756 50.3292878)
144	Koblenz 	Horchheim Bächelstraße	de:07111:010085	50.333094	7.598373		MATCHED_AMBIGUOUSLY	n375708020	54.9	0.12	Bächelstraße			Mendelssohn	LINESTRING(7.598373 50.333094,7.5984891 50.3335825)
145	Koblenz 	Horchheim Bächelstraße	de:07111:010085	50.333094	7.598373		MATCHED_AMBIGUOUSLY	n375708022	21.8	0.26	Bächelstraße			Ravensteynstraße	LINESTRING(7.598373 50.333094,7.5983324 50.3328998)
146	Koblenz 	Horchheim Gneisenau-Kaserne	de:07111:010086	50.333301	7.613204		MATCHED_AMBIGUOUSLY	n313444699	10.4	0.43	Gneisenau-Kaserne			Von-Galen-Straße	LINESTRING(7.613204 50.333301,7.6130594 50.3333141)
147	Koblenz 	Horchheim Gneisenau-Kaserne	de:07111:010086	50.333301	7.613204		MATCHED_AMBIGUOUSLY	n316392688	9.9	0.44	Gneisenau-Kaserne			Im Junkerstück	LINESTRING(7.613204 50.333301,7.6131371 50.3332225)
148	Koblenz 	Horchheim Im Baumgarten	de:07111:010087	50.326907	7.608901		MATCHED_AMBIGUOUSLY	n736906663	40.7	0.16	Im Baumgarten			Christian-Sebastian-Schmidt-Straße/Im Junkerstück	LINESTRING(7.608901 50.326907,7.6094228 50.3270587)
149	Koblenz 	Horchheim Im Baumgarten	de:07111:010087	50.326907	7.608901		MATCHED_AMBIGUOUSLY	n9261236263	42.4	0.15	Im Baumgarten				LINESTRING(7.608901 50.326907,7.6083568 50.3267501)
150	Koblenz 	Horchheim Im Junkerstück	de:07111:010089	50.330158	7.613069		MATCHED_AMBIGUOUSLY	n316392685	6.9	0.53	Im Junkerstück			Gneisenau-Kaserne/Von-Witzleben-Straße	LINESTRING(7.613069 50.330158,7.6131476 50.3301945)
151	Koblenz 	Horchheim Im Junkerstück	de:07111:010089	50.330158	7.613069		MATCHED_AMBIGUOUSLY	n316392686	13.2	0.37	Im Junkerstück			Im Baumgarten	LINESTRING(7.613069 50.330158,7.6128898 50.3301263)
152	Koblenz 	Horchheim Im Keitenberg	de:07111:010088	50.332062	7.608326		MATCHED_AMBIGUOUSLY	n313444701	22.2	0.26	Im Keitenberg			Niederfelder Weg	LINESTRING(7.608326 50.332062,7.6080822 50.3319373)
153	Koblenz 	Horchheim Im Keitenberg	de:07111:010088	50.332062	7.608326		MATCHED_AMBIGUOUSLY	n316392697	29.6	0.2	Im Keitenberg			Von-Galen-Straße	LINESTRING(7.608326 50.332062,7.6081521 50.3318199)
154	Koblenz 	Horchheim Im Plonzert/B 42	de:07111:010083	50.333238	7.606161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.606161 50.333238)
155	Koblenz 	Horchheim Mendelssohn	de:07111:010090	50.330382	7.597403		MATCHED_AMBIGUOUSLY	n304481712	14.8	0.35	Mendelssohn			Alte Heerstraße/Alter Weg	LINESTRING(7.597403 50.330382,7.5971953 50.3303764)
156	Koblenz 	Horchheim Mendelssohn	de:07111:010090	50.330382	7.597403		MATCHED_AMBIGUOUSLY	n304481713	7.9	0.49	Mendelssohn			Bächelstraße/Schützenhof	LINESTRING(7.597403 50.330382,7.5974127 50.3303108)
157	Koblenz 	Horchheim Niederfelder Weg	de:07111:010091	50.330881	7.603592		MATCHED_AMBIGUOUSLY	n313444702	18.0	0.3	Niederfelder Weg			Alter Weg	LINESTRING(7.603592 50.330881,7.6033388 50.3308737)
158	Koblenz 	Horchheim Niederfelder Weg	de:07111:010091	50.330881	7.603592		MATCHED_AMBIGUOUSLY	n316392698	25.3	0.23	Niederfelder Weg			Im Keitenberg	LINESTRING(7.603592 50.330881,7.6039367 50.3309382)
159	Koblenz 	Horchheim Oberhorchheim	de:07111:010092	50.326402	7.595705		MATCHED_AMBIGUOUSLY	n375708034	8.1	0.49	Oberhorchheim			Koblenzer Straße	LINESTRING(7.595705 50.326402,7.5956291 50.3263474)
160	Koblenz 	Horchheim Oberhorchheim	de:07111:010092	50.326402	7.595705		MATCHED_AMBIGUOUSLY	n375708037	18.0	0.3	Oberhorchheim			Alte Heerstraße	LINESTRING(7.595705 50.326402,7.5957551 50.3262436)
161	Koblenz 	Horchheim Ravensteynstraße	de:07111:010093	50.336323	7.599271		MATCHED_AMBIGUOUSLY	n375708015	19.8	0.28	Ravensteynstraße			Bächelstraße	LINESTRING(7.599271 50.336323,7.5991407 50.3364801)
162	Koblenz 	Horchheim Ravensteynstraße	de:07111:010093	50.336323	7.599271		MATCHED_AMBIGUOUSLY	n375708016	55.2	0.12	Ravensteynstraße			Emser Straße	LINESTRING(7.599271 50.336323,7.5991757 50.3368159)
163	Koblenz 	Horchheim Von-Galen-Straße	de:07111:010094	50.333754	7.610222		MATCHED_AMBIGUOUSLY	n313444700	23.4	0.25	Von-Galen-Straße			Im Keitenberg	LINESTRING(7.610222 50.333754,7.6099256 50.3336618)
164	Koblenz 	Horchheim Von-Galen-Straße	de:07111:010094	50.333754	7.610222		MATCHED_AMBIGUOUSLY	n316392696	6.7	0.53	Von-Galen-Straße			Gneisenau-Kaserne	LINESTRING(7.610222 50.333754,7.6102971 50.3337174)
165	Koblenz 	Immendorf Quellenweg	de:07111:010096	50.374213	7.659368		MATCHED	n492719269	4.7	0.61	Quellenweg			Ringstraße/Kloster	LINESTRING(7.659368 50.374213,7.6594278 50.374232)
166	Koblenz 	Immendorf Reuschweg	de:07111:010095	50.370357	7.666402		MATCHED_AMBIGUOUSLY	n292987082	17.5	0.31	Immendorf Reuschweg			Pfarrer-Kraus-Straße/L127	LINESTRING(7.666402 50.370357,7.6662616 50.3704861)
167	Koblenz 	Immendorf Reuschweg	de:07111:010095	50.370357	7.666402		MATCHED_AMBIGUOUSLY	n618254041	14.7	0.35	Immendorf Reuschweg			Denzerheide	LINESTRING(7.666402 50.370357,7.6665737 50.3702835)
168	Koblenz 	Immendorf Ringstraße/Kloster	de:07111:010097	50.371177	7.65626		MATCHED_AMBIGUOUSLY	n3657635732	35.2	0.18	Ringstraße/Kloster			Arenberg Kirche/Arenberg Kloster	LINESTRING(7.65626 50.371177,7.6563594 50.3714868)
169	Koblenz 	Immendorf Ringstraße/Kloster	de:07111:010097	50.371177	7.65626		MATCHED_AMBIGUOUSLY	n492719242	66.5	0.1	Ringstraße/Kloster			Quellenweg	LINESTRING(7.65626 50.371177,7.6561348 50.370584)
170	Koblenz 	In Der Goldgrube	de:07111:010019	50.354111	7.581431		MATCHED_AMBIGUOUSLY	n8547969436	17.8	0.26	In der Goldgrube			Overbergplatz	LINESTRING(7.581431 50.354111,7.5816789 50.354134)
171	Koblenz 	In Der Goldgrube	de:07111:010019	50.354111	7.581431		MATCHED_AMBIGUOUSLY	n8547969437	25.5	0.2	In der Goldgrube			Waisenhausstraße	LINESTRING(7.581431 50.354111,7.5817811 50.3540584)
172	Koblenz 	Johannes-Junglas-Straße	de:07111:010265	50.352913	7.571396		MATCHED_AMBIGUOUSLY	n8547969428	7.2	0.52	Johannes-Junglas-Straße			Friedhof West	LINESTRING(7.571396 50.352913,7.5712961 50.3529248)
173	Koblenz 	Johannes-Junglas-Straße	de:07111:010265	50.352913	7.571396		MATCHED_AMBIGUOUSLY	n8547969429	5.2	0.59	Johannes-Junglas-Straße			Foelixstraße	LINESTRING(7.571396 50.352913,7.5713796 50.3528673)
174	Koblenz 	Kaiserin-Augusta-Denkmal	de:07111:010014	50.346224	7.594896		MATCHED	n384260562	9.2	0.46	Kaiserin-Augusta-Denkmal				LINESTRING(7.594896 50.346224,7.5949906 50.3462811)
175	Koblenz 	Karthause Akazienweg	de:07111:010098	50.334648	7.579239		MATCHED	n1709961619	9.8	0.44	Akazienweg			Karl-Härle-Straße	LINESTRING(7.579239 50.334648,7.579247 50.3345603)
176	Koblenz 	Karthause Am Falkenhorst	de:07111:010099	50.34467	7.579221		MATCHED_AMBIGUOUSLY	n489801423	75.7	0.09	Am Falkenhorst			Löwentor	LINESTRING(7.579221 50.34467,7.5788623 50.3440292)
177	Koblenz 	Karthause Am Falkenhorst	de:07111:010099	50.34467	7.579221		MATCHED_AMBIGUOUSLY	n6704032667	9.4	0.45	Am Falkenhorst			Zeppelinstraße	LINESTRING(7.579221 50.34467,7.5791808 50.3445894)
178	Koblenz 	Karthause Am Flugfeld	de:07111:010100	50.344217	7.567731		MATCHED_AMBIGUOUSLY	n6677908498	9.1	0.46	Am Flugfeld			Cottbuser Str.	LINESTRING(7.567731 50.344217,7.5676029 50.3442184)
179	Koblenz 	Karthause Am Flugfeld	de:07111:010100	50.344217	7.567731		MATCHED_AMBIGUOUSLY	n6677908499	7.9	0.49	Am Flugfeld			Kuckucksweg	LINESTRING(7.567731 50.344217,7.5677525 50.3441469)
180	Koblenz 	Karthause Am Vogelschutzpark	de:07111:010101	50.347525	7.571909		MATCHED_AMBIGUOUSLY	n489801365	21.6	0.26	Am Vogelschutzpark			Kuckucksweg	LINESTRING(7.571909 50.347525,7.5719891 50.3477127)
181	Koblenz 	Karthause Am Vogelschutzpark	de:07111:010101	50.347525	7.571909		MATCHED_AMBIGUOUSLY	n8527848029	7.7	0.5	Am Vogelschutzpark			Friedhofskapelle	LINESTRING(7.571909 50.347525,7.5720138 50.3475445)
182	Koblenz 	Karthause Bundesarchiv	de:07111:010102	50.342429	7.57048		MATCHED_AMBIGUOUSLY	w1253200752	16.1	0.33	Bundesarchiv			Magdeburger Straße	LINESTRING(7.57048 50.342429,7.57049439911975 50.342573163981)
183	Koblenz 	Karthause Bundesarchiv	de:07111:010102	50.342429	7.57048		MATCHED_AMBIGUOUSLY	w146011090	13.8	0.36	Bundesarchiv			Schweriner Str./Zeisigstraße	LINESTRING(7.57048 50.342429,7.57050281515851 50.3423059939977)
184	Koblenz 	Karthause Cottbuser Straße	de:07111:010103	50.341884	7.566599		MATCHED_AMBIGUOUSLY	n6677908495	23.5	0.11	Cottbuser Str.			Am Flugfeld	LINESTRING(7.566599 50.341884,7.5669276 50.3419078)
185	Koblenz 	Karthause Cottbuser Straße	de:07111:010103	50.341884	7.566599		MATCHED_AMBIGUOUSLY	n6677908497	37.0	0.08	Cottbuser Str.			Greifswalder Straße	LINESTRING(7.566599 50.341884,7.5661539 50.341711)
186	Koblenz 	Karthause Fort Konstantin	de:07111:010105	50.350311	7.582347		MATCHED_AMBIGUOUSLY	w158857529	61.4	0.11	Fort Konstantin			Hauptbahnhof West	LINESTRING(7.582347 50.350311,7.5829347 50.34990605)
187	Koblenz 	Karthause Fort Konstantin	de:07111:010105	50.350311	7.582347		MATCHED_AMBIGUOUSLY	w158857530	38.9	0.16	Fort Konstantin			Hüberlingsweg	LINESTRING(7.582347 50.350311,7.58237774022245 50.3506606143323)
188	Koblenz 	Karthause Friedhof Süd	de:07111:010262	50.349554	7.578628		MATCHED_AMBIGUOUSLY	n3255893140	22.6	0.25	Friedhof Süd			Friedhofskapelle	LINESTRING(7.578628 50.349554,7.5789222 50.3494755)
189	Koblenz 	Karthause Friedhof Süd	de:07111:010262	50.349554	7.578628		MATCHED_AMBIGUOUSLY	n6704032673	32.6	0.19	Friedhof Süd			Hüberlingsweg	LINESTRING(7.578628 50.349554,7.578233 50.3497037)
190	Koblenz 	Karthause Friedhofskapelle	de:07111:010106	50.349176	7.574154		MATCHED_AMBIGUOUSLY	n486466458	14.2	0.35	Friedhofskapelle			Am Vogelschutzpark	LINESTRING(7.574154 50.349176,7.5739561 50.3491602)
191	Koblenz 	Karthause Friedhofskapelle	de:07111:010106	50.349176	7.574154		MATCHED_AMBIGUOUSLY	n576470567	118.1	0.06	Friedhofskapelle			Friedhof Süd	LINESTRING(7.574154 50.349176,7.5754119 50.349872)
192	Koblenz 	Karthause Greifswalder Straße	de:07111:010107	50.339006	7.563662		MATCHED_AMBIGUOUSLY	w1242614494	13.1	0.37	Greifswalder Straße			Meißener Straße	LINESTRING(7.563662 50.339006,7.5636663597149 50.3391239644779)
193	Koblenz 	Karthause Greifswalder Straße	de:07111:010107	50.339006	7.563662		MATCHED_AMBIGUOUSLY	w1242614495	14.3	0.35	Greifswalder Straße			Cottbuser Str./Magdeburger Straße	LINESTRING(7.563662 50.339006,7.5637330956263 50.3388853972367)
194	Koblenz 	Karthause Hochschule/Konrad-Zuse-Straße	de:07111:010104	50.336219	7.567237		MATCHED	w1253059483	17.7	0.31	Hochschule/Konrad-Zuse-Straße			Hochschule/Schulzentrum	LINESTRING(7.567237 50.336219,7.56746871844729 50.3362770275778)
195	Koblenz 	Karthause Hochschule/Schulzentrum	de:07111:010110	50.337957	7.569276		MATCHED_AMBIGUOUSLY	n8527836214	29.2	0.1	Hochschule/Schulzentrum			Hauptbahnhof West/Pionierhöhe	LINESTRING(7.569276 50.337957,7.5695486 50.338154)
196	Koblenz 	Karthause Hochschule/Schulzentrum	de:07111:010110	50.337957	7.569276		MATCHED_AMBIGUOUSLY	w136436343	49.1	0.06	Hochschule/Schulzentrum			Meißener Straße	LINESTRING(7.569276 50.337957,7.56987795 50.33773935)
197	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	n6704032670	21.2	0.13	Hüberlingsweg			Löwentor	LINESTRING(7.583497 50.347726,7.5832784 50.3475955)
198	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	n6704032671	59.6	0.05	Hüberlingsweg			Friedhof Süd	LINESTRING(7.583497 50.347726,7.5828459 50.3480641)
199	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	n6704032672	63.6	0.05	Hüberlingsweg			Fort Konstantin	LINESTRING(7.583497 50.347726,7.5827147 50.3480045)
200	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	n6704048132	41.5	0.08	Hüberlingsweg			Fort Konstantin	LINESTRING(7.583497 50.347726,7.5834268 50.3473559)
201	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	w1248841706	25.0	0.24	Hüberlingsweg				LINESTRING(7.583497 50.347726,7.58344525 50.3475035)
202	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	w156353730	25.0	0.24	Hüberlingsweg				LINESTRING(7.583497 50.347726,7.58344525 50.3475035)
203	Koblenz 	Karthause Hüberlingsweg	de:07111:010108	50.347726	7.583497		MATCHED_AMBIGUOUSLY	w156353731	20.2	0.28	Hüberlingsweg				LINESTRING(7.583497 50.347726,7.58368394393146 50.3475895798999)
204	Koblenz 	Karthause Karl-Härle-Straße	de:07111:010109	50.338169	7.576741		MATCHED	n1709961632	5.7	0.57	Karl-Härle-Straße			Karthäuserhofweg	LINESTRING(7.576741 50.338169,7.5767228 50.3382187)
205	Koblenz 	Karthause Karthäuserhofweg	de:07111:010111	50.335996	7.574047		MATCHED_AMBIGUOUSLY	n1709961635	62.8	0.1	Karthäuserhofweg			Akazienweg	LINESTRING(7.574047 50.335996,7.5747303 50.3356368)
206	Koblenz 	Karthause Karthäuserhofweg	de:07111:010111	50.335996	7.574047		MATCHED_AMBIGUOUSLY	n1709961637	33.4	0.19	Karthäuserhofweg			Am Falkenhorst/Hochschule/Schulzentrum	LINESTRING(7.574047 50.335996,7.5736904 50.3361923)
207	Koblenz 	Karthause Kuckucksweg	de:07111:010112	50.345742	7.570795		MATCHED_AMBIGUOUSLY	n292000692	15.9	0.33	Kuckucksweg			Am Flugfeld/Schweriner Str.	LINESTRING(7.570795 50.345742,7.5708239 50.3458837)
208	Koblenz 	Karthause Kuckucksweg	de:07111:010112	50.345742	7.570795		MATCHED_AMBIGUOUSLY	n8527848027	13.4	0.37	Kuckucksweg			Am Vogelschutzpark	LINESTRING(7.570795 50.345742,7.5709184 50.3458334)
209	Koblenz 	Karthause Kühkopf	de:07111:010113	50.321562	7.564174		MATCHED_AMBIGUOUSLY	n3921204759	31.3	0.2	Kühkopf			Hochschule/Konrad-Zuse-Straße	LINESTRING(7.564174 50.321562,7.5640879 50.3212862)
210	Koblenz 	Karthause Kühkopf	de:07111:010113	50.321562	7.564174		MATCHED_AMBIGUOUSLY	n3921204760	47.8	0.13	Kühkopf			Remstecken	LINESTRING(7.564174 50.321562,7.5643386 50.3219792)
211	Koblenz 	Karthause Löwentor	de:07111:010114	50.347789	7.580227		MATCHED_AMBIGUOUSLY	n489801441	9.7	0.44	Löwentor			Hüberlingsweg	LINESTRING(7.580227 50.347789,7.5803636 50.347782)
212	Koblenz 	Karthause Löwentor	de:07111:010114	50.347789	7.580227		MATCHED_AMBIGUOUSLY	n6704032669	6.8	0.53	Löwentor			Am Falkenhorst	LINESTRING(7.580227 50.347789,7.5802907 50.3477439)
213	Koblenz 	Karthause Magdeburger Straße	de:07111:010115	50.3408	7.566995		MATCHED_AMBIGUOUSLY	w140435968	17.9	0.3	Magdeburger Straße			Greifswalder Straße	LINESTRING(7.566995 50.3408,7.56682885105256 50.3409207623376)
214	Koblenz 	Karthause Magdeburger Straße	de:07111:010115	50.3408	7.566995		MATCHED_AMBIGUOUSLY	w140435971	10.4	0.43	Magdeburger Straße			Bundesarchiv	LINESTRING(7.566995 50.3408,7.56707565 50.3407222)
215	Koblenz 	Karthause Meißener Straße	de:07111:010116	50.33568	7.563905		MATCHED_AMBIGUOUSLY	w158857535	11.3	0.41	Meißener Straße			Greifswalder Straße	LINESTRING(7.563905 50.33568,7.56406352022887 50.3356815081741)
216	Koblenz 	Karthause Meißener Straße	de:07111:010116	50.33568	7.563905		MATCHED_AMBIGUOUSLY	w158857536	9.8	0.44	Meißener Straße			Hochschule/Konrad-Zuse-Straße	LINESTRING(7.563905 50.33568,7.56376767864532 50.3356762904135)
217	Koblenz 	Karthause Pionierhöhe	de:07111:010117	50.342257	7.575969		MATCHED_AMBIGUOUSLY	w1253297015	75.1	0.04	Pionierhöhe			Am Falkenhorst	LINESTRING(7.575969 50.342257,7.57687544205149 50.3426051482218)
218	Koblenz 	Karthause Pionierhöhe	de:07111:010117	50.342257	7.575969		MATCHED_AMBIGUOUSLY	w1253297017	32.7	0.09	Pionierhöhe			Hochschule/Schulzentrum	LINESTRING(7.575969 50.342257,7.57555893575206 50.342391912415)
219	Koblenz 	Karthause Pionierhöhe	de:07111:010117	50.342257	7.575969		MATCHED_AMBIGUOUSLY	w138953510	30.1	0.1	Pionierhöhe			Zeisigstraße	LINESTRING(7.575969 50.342257,7.57638523152946 50.3423068418378)
220	Koblenz 	Karthause Pionierhöhe	de:07111:010117	50.342257	7.575969		MATCHED_AMBIGUOUSLY	w687835708	36.6	0.08	Pionierhöhe			Simmerner Straße	LINESTRING(7.575969 50.342257,7.57634456635947 50.3420319236572)
