	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
122	Schwabach 	Alte Rother Str.	de:09565:4609:0:1	49.324215	11.037061	bus	MATCHED	n8821059304	57.1	1.0	Alte Rother Str.	661,663	Ri Schwabach Rother Str.		LINESTRING(11.037061 49.324215,11.0377636 49.3239832)
123	Schwabach 	Alte Rother Str.	de:09565:4609:0:2	49.324461	11.037142	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					661,663	Ri Schwabach		POINT(11.037142 49.324461)
124	Schwabach 	Alte Rother Str.	de:09565:4609:0:3	49.324016	11.037735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					606	Ri Schwabach Rother Str.		POINT(11.037735 49.324016)
125	Schwabach 	Alte Rother Str.	de:09565:4609:0:4	49.324262	11.037663	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					606	Ri Schwabach		POINT(11.037663 49.324262)
126	Schwabach 	Altstadtring Süd	de:09565:4604:0:1	49.327851	11.02311		MATCHED	n10304438283	26.3	1.0	Schwabach, Altstadtring Süd				LINESTRING(11.02311 49.327851,11.0234697 49.3278845)
127	Schwabach 	Altstadtring Süd	de:09565:4604:0:2	49.327839	11.022984		MATCHED	n7266369373	5.9	1.0	Schwabach, Altstadtring Süd				LINESTRING(11.022984 49.327839,11.0230449 49.3278741)
128	Schwabach 	Am Dachsbau	de:09565:4566:0:1	49.327289	11.042065		MATCHED	n10304382754	15.3	1.0	Am Dachsbau				LINESTRING(11.042065 49.327289,11.0418613 49.327253)
129	Schwabach 	Am Hohbuck	de:09565:4594:0:1	49.320017	11.018529	bus	MATCHED	n9841742292	3.0	1.0	Schwabach Am Hohbuck	664,665	Ri Schwabach Schützenstr./Schwabach Nördlinger S.		LINESTRING(11.018529 49.320017,11.0185409 49.3200425)
130	Schwabach 	Am Hohbuck	de:09565:4594:0:2	49.319993	11.018385	bus	MATCHED	n9841742291	5.1	0.69	Schwabach Am Hohbuck	662,664	Ri Schwabach Schubertstr.		LINESTRING(11.018385 49.319993,11.0183761 49.3200385)
131	Schwabach 	Am Kiefernschlag	de:09565:4803:0:1	49.318342	11.05456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.05456 49.318342)
132	Schwabach 	Am Osang	de:09565:4557:0:1	49.319554	11.029919	bus	MATCHED	n7182715965	49.7	1.0	Am Osang	662,664,665	Ri Schwabach Theodor-Heuss-Str./Schwabach Parkbad/Schwabach Stadtpark		LINESTRING(11.029919 49.319554,11.0296533 49.3199665)
133	Schwabach 	Am Osang	de:09565:4557:0:2	49.3197	11.029731	bus	MATCHED	n7277198047	32.7	1.0	Am Osang	662	Ri Schwabach Theodor-Heuss-Str.		LINESTRING(11.029731 49.3197,11.0295063 49.3199547)
134	Schwabach 	Am Rebstock	de:09565:4806:0:1	49.334238	11.007192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007192 49.334238)
135	Schwabach 	Am Rother Steig	de:09565:4808:0:1	49.3198	11.035318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.035318 49.3198)
136	Schwabach 	Angerstr.	de:09565:4545:0:1	49.324127	11.031509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031509 49.324127)
137	Schwabach 	Angerstr.	de:09565:4545:0:2	49.324063	11.031662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031662 49.324063)
138	Schwabach 	Ansbacher Str.	de:09565:4155:0:1	49.337644	11.021304	bus	MATCHED	n1627891180	4.0	1.0	Schwabach Ansbacher Straße	61,661,665,N61	Ri Schwabach Nürnberger Str./Schwabach Schillerplatz/Schwabach/Schwabach Museum/Schwabach Fürther Str.	Schwabach Nord	LINESTRING(11.021304 49.337644,11.0212946 49.3376081)
139	Schwabach 	Ansbacher Str.	de:09565:4155:0:2	49.337779	11.02152	bus	MATCHED	n311987188	15.8	1.0	Schwabach Ansbacher Straße	61,661,667,N61	Ri Nasbach Am Pointgraben/Nasbach	Nasbach	LINESTRING(11.02152 49.337779,11.0215709 49.3376406)
140	Schwabach 	Ansbacher Str.	de:09565:4155:0:3	49.336269	11.021206	bus	MATCHED	n4114873889	16.2	1.0	Schwabach Ansbacher Str.	661,662	Ri Schwabach Nürnberger Str.		LINESTRING(11.021206 49.336269,11.0212099 49.3364143)
141	Schwabach 	Ansbacher Str.	de:09565:4155:0:4	49.336257	11.021358	bus	MATCHED	n4114866290	0.2	1.0	Schwabach Ansbacher Str.	662,665	Ri Schwabach Museum/Schwabach Fürther Str./Schwabach Förderzentrum		LINESTRING(11.021358 49.336257,11.0213609 49.3362572)
142	Schwabach 	Attracta	de:09565:4601:0:1	49.341115	11.021843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021843 49.341115)
143	Schwabach 	Attracta	de:09565:4601:0:2	49.341115	11.021843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021843 49.341115)
144	Schwabach 	Auf der Aich	de:09565:4185:0:1	49.33028	11.019418		MATCHED	n4111929890	47.0	1.0	Auf der Aich				LINESTRING(11.019418 49.33028,11.0194387 49.3307029)
145	Schwabach 	Auf der Aich	de:09565:4185:0:2	49.330251	11.019481		MATCHED	n4111929690	44.2	1.0	Auf der Aich				LINESTRING(11.019481 49.330251,11.0195078 49.3306477)
146	Schwabach 	Austr./Polizei	de:09565:4176:0:1	49.322997	11.022391		MATCHED	n10307393316	1.4	1.0	Austraße/Polizei				LINESTRING(11.022391 49.322997,11.022376 49.3230043)
147	Schwabach 	Austr./Polizei	de:09565:4176:0:2	49.322997	11.022391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022391 49.322997)
148	Schwabach 	Bahnhof Ost	de:09565:4450:0:1	49.325585	11.037564	bus	NO_MATCH					663,678	Ri Schwabach/Schwabach Wallenrodstr.		POINT(11.037564 49.325585)
149	Schwabach 	Baywa/Bahnhof	de:09565:4550:0:1	49.326129	11.031698		MATCHED	n10307405638	53.5	1.0	BayWa / Bahnhof				LINESTRING(11.031698 49.326129,11.0323021 49.3258527)
150	Schwabach 	Baywa/Bahnhof	de:09565:4550:0:2	49.326153	11.031815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031815 49.326153)
151	Schwabach 	Berliner Str.	de:09565:4462:0:1	49.31662	11.057183	bus	MATCHED	n8821045501	13.9	1.0	Berliner Str., Buslinie 661	661	Ri Igelsdorf/Redn. Siemensstr.		LINESTRING(11.057183 49.31662,11.057051 49.3165296)
152	Schwabach 	Berliner Str.	de:09565:4462:0:2	49.316228	11.056114	bus	MATCHED	n10307401075	4.4	1.0	Berliner Str., Buslinie 661	661	Ri Schwabach Falbenholz Ost		LINESTRING(11.056114 49.316228,11.0560535 49.316223)
153	Schwabach 	Bestelmeyerstr.	de:09565:4812:0:1	49.333892	11.034141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.034141 49.333892)
154	Schwabach 	Birkenstr.	de:09565:4546:0:1	49.325105	11.024161	bus	NO_MATCH					662,665	Ri Schwabach Am Osang/Schwabach Stadtpark		POINT(11.024161 49.325105)
155	Schwabach 	Birkenstr.	de:09565:4546:0:2	49.325029	11.024278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024278 49.325029)
156	Schwabach 	Boxlohe	de:09565:4103:0:1	49.329186	11.01781		MATCHED	n10307412466	13.2	1.0	Boxlohe				LINESTRING(11.01781 49.329186,11.0177153 49.3290841)
157	Schwabach 	Boxlohe	de:09565:4103:0:2	49.329186	11.01781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.01781 49.329186)
158	Schwabach 	Brandenburger Str.	de:09565:4814:0:1	49.32117	11.012492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012492 49.32117)
159	Schwabach 	Burggrafenstr.	de:09565:4471:0:1	49.325187	11.061145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061145 49.325187)
160	Schwabach 	Burggrafenstr.	de:09565:4471:0:2	49.325187	11.061145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061145 49.325187)
161	Schwabach 	Carl-Pohl-Str.	de:09565:4570:0:1	49.321258	11.012914		MATCHED	n10307420060	4.7	1.0	Carl-Pohl-Straße				LINESTRING(11.012914 49.321258,11.0128552 49.3212405)
162	Schwabach 	Carl-Pohl-Str.	de:09565:4570:0:2	49.321258	11.012914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012914 49.321258)
163	Schwabach 	Dr.-Haas-Str.	de:09565:4181:0:1	49.337732	11.018358	bus	MATCHED	n10307407294	11.3	1.0	Dr.-Haas-Straße	665,667,671	Ri Schwabach Fürther Str./Schwabach Nürnberger Str.		LINESTRING(11.018358 49.337732,11.0182491 49.3378051)
164	Schwabach 	Dr.-Haas-Str.	de:09565:4181:0:2	49.337773	11.01843	bus	MATCHED	n10307407293	7.0	1.0	Dr.-Haas-Straße	671	Ri Nasbach/Unterbaimbach		LINESTRING(11.01843 49.337773,11.0184368 49.3378357)
165	Schwabach 	Eichwasen Nord	de:09565:4152:0:1	49.343626	11.013561	bus	MATCHED	n9627455975	6.1	1.0	Schwabach Eichwasen Nord	661,665,667	Ri Schwab. Beuglersweiher		LINESTRING(11.013561 49.343626,11.0135841 49.3435734)
166	Schwabach 	Eichwasen Nord	de:09565:4152:0:2	49.343673	11.013615		MATCHED	n729936463	26.5	0.05	Eichwasen Nord, Buslinie 661				LINESTRING(11.013615 49.343673,11.0132714 49.3437555)
167	Schwabach 	Eichwasen Süd	de:09565:4151:0:1	49.341613	11.011522	bus	MATCHED_THOUGH_NAMES_DIFFER	n731173121	10.2	1.0	Eichwasen Süd, Endhaltestelle, Buslinie 661	661,665,667	Ri Schwabach Eichwasen West/Schwab. Beuglersweiher		LINESTRING(11.011522 49.341613,11.0115657 49.3417001)
168	Schwabach 	Eichwasen Süd	de:09565:4151:0:2	49.341648	11.011495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011495 49.341648)
169	Schwabach 	Eichwasen West	de:09565:4150:0:1	49.344487	11.007605	bus	MATCHED	n729936309	13.3	1.0	Eichwasen West, Buslinie 661	661,665,667	Ri Schwabach Eichwasen Nord		LINESTRING(11.007605 49.344487,11.0077251 49.3443962)
170	Schwabach 	Eichwasen West	de:09565:4150:0:2	49.344399	11.007695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007695 49.344399)
171	Schwabach 	Eichwasen-/Berchtoldstr.	de:09565:4819:0:1	49.334688	11.016849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.016849 49.334688)
172	Schwabach 	Entsorgungszentrum	de:09565:4821:0:1	49.337838	11.077808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.077808 49.337838)
173	Schwabach 	Falbenholz Mitte	de:09565:4458:0:1	49.320538	11.05332	bus	MATCHED	n9840045413	23.0	1.0	Schwabach Falbenholz Mitte	606,661,663,676,677,677	Ri Schwabach Rother Str./Schwabach Falbenholz Ost/Penzendorf Hauptstr./Plöckendorf Schulbushst.		LINESTRING(11.05332 49.320538,11.053618 49.3204659)
174	Schwabach 	Falbenholz Mitte	de:09565:4458:0:2	49.320485	11.053338	bus	MATCHED	n9840045415	9.5	1.0	Schwabach Falbenholz Mitte	606,661,663,676,677,677	Ri Penzendorf Hauptstr./Schwabach Falbenholz West/Schwabach		LINESTRING(11.053338 49.320485,11.0533488 49.3205703)
175	Schwabach 	Falbenholz Ost	de:09565:4572:0:1	49.320567	11.056923	bus	MATCHED	n10307439464	5.5	1.0	Falbenholz Ost	661,663	Ri Penzendorf Aussiedlerhof/Schwabach Berliner Str.		LINESTRING(11.056923 49.320567,11.0569708 49.3206054)
176	Schwabach 	Falbenholz Ost	de:09565:4572:0:2	49.32052	11.056887	bus	MATCHED	n10307439463	3.3	1.0	Falbenholz Ost	661,663	Ri Schwabach oro-Einkaufscenter/Schwabach Falbenholz Mitte		LINESTRING(11.056887 49.32052,11.0569252 49.3205031)
177	Schwabach 	Falbenholz West	de:09565:4461:0:1	49.319378	11.048685	bus	MATCHED	n10307453837	31.4	1.0	Falbenholz West	661,663	Ri Schwabach Falbenholz Mitte/Schwabach oro-Einkaufscenter		LINESTRING(11.048685 49.319378,11.0482724 49.3192906)
178	Schwabach 	Falbenholz West	de:09565:4461:0:2	49.319361	11.04882	bus	MATCHED	n8821059004	17.7	1.0	Falbenholz West	661,663	Ri Schwabach Rother Str./Schwabach Vogelherd		LINESTRING(11.04882 49.319361,11.0486093 49.3192798)
179	Schwabach 	Fichtestr.	de:09565:4452:0:1	49.328389	11.046691	bus	MATCHED	n10307448606	7.9	1.0	Fichtestraße	663,678	Ri Penzendorf Siedlung/Penzendorf Aussiedlerhof/Penzendorf Hauptstr.		LINESTRING(11.046691 49.328389,11.0467992 49.3283966)
180	Schwabach 	Fichtestr.	de:09565:4452:0:2	49.328366	11.046583	bus	MATCHED	n10307448605	8.5	1.0	Fichtestraße	663,678	Ri Schwabach Herderstr./Schwabach Gartenheim		LINESTRING(11.046583 49.328366,11.0464807 49.3283285)
181	Schwabach 	Fr.-Ebert-Str.	de:09565:4556:0:1	49.323179	11.022167	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664,665	Ri Schwabach Stadtpark		POINT(11.022167 49.323179)
182	Schwabach 	Fr.-Ebert-Str.	de:09565:4556:0:2	49.323167	11.022544	bus	MATCHED	n10307463620	18.4	1.0	Friedrich-Ebert-Straße	665	Ri Schwabach Schützenstr.		LINESTRING(11.022544 49.323167,11.0227954 49.3231889)
183	Schwabach 	Franz-Josef-Strauß-Str.	de:09565:4824:0:1	49.321199	11.024682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024682 49.321199)
184	Schwabach 	Franz-Xaver-Schuster-Str.	de:09565:4825:0:1	49.343187	11.010058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010058 49.343187)
185	Schwabach 	Friedrich-Linkh-Str.	de:09565:4588:0:1	49.321592	11.018834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018834 49.321592)
186	Schwabach 	Friedrich-Linkh-Str.	de:09565:4588:0:2	49.321592	11.018834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018834 49.321592)
187	Schwabach 	Föhrenweg	de:09565:4571:0:1	49.351065	11.044697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.044697 49.351065)
188	Schwabach 	Föhrenweg	de:09565:4571:0:2	49.351065	11.044697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.044697 49.351065)
189	Schwabach 	Förderzentrum	de:09565:4182:0:1	49.336743	11.017819	bus	MATCHED	n10307448607	6.2	1.0	Schwabach Förderzentrum	662,673	Ri Schwabach Kreuzwegstr./Schwabach Ansbacher Str./Schwabach Fürther Str./Schwabach Schillerplatz		LINESTRING(11.017819 49.336743,11.0177542 49.3367792)
190	Schwabach 	Förderzentrum	de:09565:4182:0:2	49.336667	11.017828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					673	Ri Schwabach Fürther Str./Schwabach Nürnberger Str.		POINT(11.017828 49.336667)
191	Schwabach 	Fürther Str.	de:09565:4597:0:1	49.336883	11.023227	bus	MATCHED	n4871832058	51.7	1.0	Fürther Str.	662,667,673	Ri Schwabach Ansbacher Str./Schwabach Museum/Schwabach Förderzentrum/Schwabach Kreuzwegstr.		LINESTRING(11.023227 49.336883,11.0239405 49.3368824)
192	Schwabach 	Fürther Str.	de:09565:4597:0:2	49.336813	11.023227	bus	MATCHED	n4871832057	56.4	1.0	Fürther Str.	662,665,667,673	Ri Schwabach Kreuzwegstr.		LINESTRING(11.023227 49.336813,11.0239985 49.3367487)
193	Schwabach 	Gartenheim	de:09565:4451:0:1	49.329303	11.040061	bus	MATCHED	n10307442786	11.7	1.0	Gartenheim	663,667,678	Ri Schwabach St.-Gundekar-Haus/Schwabach Herderstr./Schwabach Bahnhof Ost		LINESTRING(11.040061 49.329303,11.0399073 49.32927)
194	Schwabach 	Gartenheim	de:09565:4451:0:2	49.329303	11.040061	bus	MATCHED	n436159571	11.3	1.0	Gartenheim	663,665,678	Ri Schwabach/Schwabach Rohrersmühle/Schwabach St.-Gundekar-Haus/Schwabach Weißenburger Str./Penzendorf Hauptstr./Schwabach Fichtestr.		LINESTRING(11.040061 49.329303,11.0399397 49.3293672)
195	Schwabach 	Gartenstr.	de:09565:4827:0:1	49.332353	11.002727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002727 49.332353)
196	Schwabach 	Gutenbergstr.	de:09565:4552:0:1	49.32593	11.012537	bus	MATCHED_THOUGH_REVERSED_DIR	n436159572	4.0	1.0	Gutenbergstraße	607,662,663,664,665,671,673,676,678,N61	Ri Schwab. W.-v.-Eschenb.-Gym/Schwabach Steinmarckstr./Schwabach/Schwabach Schillerplatz/Schwabach Wasserwerk	Am Steinernen Brücklein	LINESTRING(11.012537 49.32593,11.0124936 49.325908)
197	Schwabach 	Gutenbergstr.	de:09565:4552:0:2	49.326147	11.012636	bus	MATCHED	n7276523804	4.2	1.0	Gutenbergstraße	607,662,663,664,665,671,673,676,678	Ri Schwabach Schillerplatz/Schwabach Wasserwerk/Oberreichenbach (b. Kammerst. )/Schwabach A. d. Rodelbahn/Plöckendorf Schulbushst./Schwab. Am Stein. Brücklein/Uigenau Gewerbepark West		LINESTRING(11.012636 49.326147,11.0126029 49.326178)
198	Schwabach 	Gutenbergstr.	de:09565:4552:0:3	49.325872	11.012708		MATCHED	n9841680049	1.6	1.0	Gutenbergstraße				LINESTRING(11.012708 49.325872,11.0126894 49.3258646)
199	Schwabach 	Götzhof	de:09565:4829:0:1	49.324361	11.007372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007372 49.324361)
200	Schwabach 	Hamburger Str.	de:09565:4832:0:1	49.32435	11.059285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.059285 49.32435)
201	Schwabach 	Hans-Sachs-Str.	de:09565:4347:0:1	49.336316	11.033611	bus	MATCHED	n10296470858	124.2	0.06	Schwabach Sulzbürgstraße	664	Ri Schwabach Adam-Kraft-Str.		LINESTRING(11.033611 49.336316,11.033119 49.3373864)
202	Schwabach 	Hans-Sachs-Str.	de:09565:4347:0:2	49.336152	11.033459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664	Ri Schwabach Hardenbergstr.		POINT(11.033459 49.336152)
203	Schwabach 	Hardenbergstr.	de:09565:4351:0:1	49.337205	11.034716	bus	MATCHED	n740469541	6.4	1.0	Hardenbergstraße	662,665	Ri Schwabach Hochgericht		LINESTRING(11.034716 49.337205,11.0347761 49.3372474)
204	Schwabach 	Hardenbergstr.	de:09565:4351:0:2	49.337182	11.034824	bus	MATCHED	n740469363	5.8	1.0	Hardenbergstraße	662,665	Ri Limbach Waldfriedhof		LINESTRING(11.034824 49.337182,11.0347586 49.3371512)
205	Schwabach 	Hardenbergstr.	de:09565:4351:0:3	49.336883	11.035453	bus	MATCHED	n9841497641	12.4	1.0	Hardenbergstr.	664	Ri Limbach Waldfriedhof		LINESTRING(11.035453 49.336883,11.0352981 49.336835)
206	Schwabach 	Haydnstr.	de:09565:4587:0:1	49.318131	11.018861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018861 49.318131)
207	Schwabach 	Haydnstr.	de:09565:4587:0:2	49.318131	11.018861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018861 49.318131)
208	Schwabach 	Helmschule	de:09565:4353:0:1	49.329127	11.030683	bus	MATCHED	n10307507906	2.0	1.0	Helmschule	662,663	Ri Schwabach/Schwabach Weißenburger Str./Schwabach Wengleinstr.		LINESTRING(11.030683 49.329127,11.0306758 49.3291094)
209	Schwabach 	Helmschule	de:09565:4353:0:2	49.329191	11.030665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030665 49.329191)
210	Schwabach 	Helmschule Süd	de:09565:4356:0:1	49.327704	11.030377	bus	MATCHED	n10307500564	8.5	1.0	Helmschule Süd	661,662,663,665	Ri Schwabach Ludwigstr./Schwabach Alte Rother Str./Schwabach Wallenrodstr.		LINESTRING(11.030377 49.327704,11.0304692 49.3277512)
211	Schwabach 	Helmschule Süd	de:09565:4356:0:2	49.327693	11.030377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030377 49.327693)
212	Schwabach 	Hembacher Weg	de:09565:4548:0:1	49.325257	11.038076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038076 49.325257)
213	Schwabach 	Hembacher Weg	de:09565:4548:0:2	49.325275	11.038166		MATCHED_THOUGH_NAMES_DIFFER	n10209822769	59.3	1.0	Bahnhof Ost				LINESTRING(11.038166 49.325275,11.0375194 49.3256019)
214	Schwabach 	Herderstr.	de:09565:4549:0:1	49.328828	11.043906	bus	MATCHED	n9841488965	22.6	1.0	Herderstraße	663,664	Ri Schwabach Fichtestr.		LINESTRING(11.043906 49.328828,11.0436235 49.3289133)
215	Schwabach 	Herderstr.	de:09565:4549:0:2	49.32891	11.043951	bus	MATCHED	n9841488964	12.9	1.0	Herderstraße	663	Ri Schwabach Gartenheim		LINESTRING(11.043951 49.32891,11.0438174 49.3289862)
216	Schwabach 	Hindenburgstr.	de:09565:4555:0:1	49.326071	11.020271	bus	MATCHED	n277075365	8.9	1.0	Hindenburgstraße	662,677	Ri Schwabach Nördlinger S./Schwab. W.-v.-Eschenb.-Gym/Schwabach Schillerplatz	Busbahnhof Süd	LINESTRING(11.020271 49.326071,11.0201639 49.326031)
217	Schwabach 	Hochgericht	de:09565:4350:0:1	49.336684	11.031051	bus	MATCHED	n699599244	12.0	1.0	Hochgericht	662,665	Ri Schwabach Kreuzwegstr.		LINESTRING(11.031051 49.336684,11.0308932 49.3366525)
218	Schwabach 	Hochgericht	de:09565:4350:0:2	49.336638	11.031123	bus	MATCHED	n11088843762	29.3	1.0	Hochgericht	662,665	Ri Schwabach Hardenbergstr.		LINESTRING(11.031123 49.336638,11.0307589 49.336524)
219	Schwabach 	Hördlertorstr.	de:09565:4584:0:1	49.331691	11.017325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017325 49.331691)
220	Schwabach 	Hördlertorstr.	de:09565:4584:0:2	49.33165	11.017298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017298 49.33165)
221	Schwabach 	Igelsdorfer Weg	de:09565:4575:0:1	49.316544	11.044256		MATCHED	n11088856729	2.6	1.0	Igelsdorfer Weg				LINESTRING(11.044256 49.316544,11.044291 49.3165486)
222	Schwabach 	Igelsdorfer Weg	de:09565:4575:0:2	49.316544	11.044256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.044256 49.316544)
223	Schwabach 	Industriestr.	de:09565:4837:0:1	49.320186	11.039019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.039019 49.320186)
224	Schwabach 	Joachimsthaler/Kettelerstr.	de:09565:4841:0:1	49.316322	11.02868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02868 49.316322)
225	Schwabach 	Karlsbader Str.	de:09565:4558:0:1	49.31665	11.025077	bus	MATCHED	n7276493627	16.8	1.0	Karlsbader Straße	662,664,665	Ri Forsthof (b. Schwabach)/Schwabach Theodor-Heuss-Str.		LINESTRING(11.025077 49.31665,11.0250319 49.3167986)
226	Schwabach 	Karlsbader Str.	de:09565:4558:0:2	49.316761	11.02505	bus	MATCHED	n7276498595	10.6	1.0	Karlsbader Straße	662	Ri Forsthof (b. Schwabach)		LINESTRING(11.02505 49.316761,11.0251929 49.3167422)
227	Schwabach 	Kienbühl	de:09565:4844:0:1	49.318834	11.042648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.042648 49.318834)
228	Schwabach 	Klinggraben	de:09565:4171:0:1	49.326504	11.037789		MATCHED	n11088921599	7.6	1.0	Klinggraben				LINESTRING(11.037789 49.326504,11.0378923 49.3264917)
229	Schwabach 	Klinggraben	de:09565:4171:0:2	49.326598	11.037851		MATCHED	n11088921598	9.3	1.0	Klinggraben				LINESTRING(11.037851 49.326598,11.0377427 49.3265533)
230	Schwabach 	Krankenhaus	de:09565:4567:0:1	49.333559	11.01286	bus	MATCHED	n4111929789	22.0	1.0	Schwabach Krankenhaus	661	Ri Schwabach Alte Linde		LINESTRING(11.01286 49.333559,11.0131106 49.3334477)
231	Schwabach 	Krankenhaus	de:09565:4567:0:2	49.333641	11.012869	bus	MATCHED	n4111929689	20.0	1.0	Schwabach Krankenhaus	661	Ri Schwabach Stadtwerke/Schwabach Eichwasen Süd		LINESTRING(11.012869 49.333641,11.0126537 49.333754)
232	Schwabach 	Kreuzwegstr.	de:09565:4172:0:1	49.336087	11.027404	bus	MATCHED	n731249773	10.3	1.0	Schwabach Kreuzwegstr.	662,665	Ri Schwabach Hochgericht		LINESTRING(11.027404 49.336087,11.0275453 49.3360982)
233	Schwabach 	Kreuzwegstr.	de:09565:4172:0:2	49.336123	11.026362	bus	MATCHED	n9841695476	30.0	1.0	Schwabach Kreuzwegstr.	662,667,673	Ri Schwabach Fürther Str./Schwabach Wengleinstr.		LINESTRING(11.026362 49.336123,11.026086 49.3363239)
234	Schwabach 	Kreuzwegstr.	de:09565:4172:0:3	49.335959	11.026443	bus	MATCHED	n9841695475	37.4	1.0	Schwabach Kreuzwegstr.	662,665,667	Ri Schwabach Wengleinstr.		LINESTRING(11.026443 49.335959,11.0267003 49.3356674)
235	Schwabach 	Limbacher S./Nadlerstr.	de:09565:4189:0:1	49.331211	11.026515		MATCHED	n11088943559	9.8	1.0	Schwabach Limbacher Straße/Nadlerstraße				LINESTRING(11.026515 49.331211,11.0266189 49.3311546)
236	Schwabach 	Lindenbachstr./Grundweg	de:09565:4847:0:1	49.340764	11.035489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.035489 49.340764)
237	Schwabach 	Ludwigstr.	de:09565:4190:0:1	49.328811	11.025221	bus	MATCHED_THOUGH_NAMES_DIFFER	n4344263077	13.3	1.0	Ludwigstraße, Buslinie 661	606,661,662,663,664,673	Ri Schwabach/Schwabach Schillerplatz/Schwabach Rathaus/Schwabach Hindenburgstr./Schwabach Neutorstr.	Neutorstraße, Buslinie 661/Nördlinger Straße	LINESTRING(11.025221 49.328811,11.0250376 49.3288172)
238	Schwabach 	Ludwigstr.	de:09565:4190:0:2	49.328864	11.026012	bus	MATCHED	n3269160827	3.1	1.0	Ludwigstraße	606,661,662,663,664,665,673	Ri Schwabach Schillerplatz/Schwabach Wallenrodstr./Schwabach Helmschule/Schwabach		LINESTRING(11.026012 49.328864,11.0260537 49.3288712)
239	Schwabach 	Maisenlach	de:09565:4559:0:1	49.310524	11.02293	bus	NO_MATCH					664	Ri Forsthof (b. Schwabach)		POINT(11.02293 49.310524)
240	Schwabach 	Maisenlach	de:09565:4559:0:2	49.310536	11.02285	bus	NO_MATCH					662,664,665	Ri Forsthof (b. Schwabach)/Obermainbach Nord		POINT(11.02285 49.310536)
241	Schwabach 	Maisenlachweg	de:09565:4178:0:1	49.310682	11.022957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022957 49.310682)
242	Schwabach 	Maisenlachweg	de:09565:4178:0:2	49.310682	11.022868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022868 49.310682)
243	Schwabach 	Markgrafensaal	de:09565:4170:0:1	49.327757	11.02647		MATCHED	n90165707	7.7	1.0	Schwabach Markgrafensaal				LINESTRING(11.02647 49.327757,11.0263707 49.3277333)
244	Schwabach 	Markgrafensaal	de:09565:4170:0:2	49.327804	11.02647		MATCHED	n11088998184	55.1	1.0	Schwabach Markgrafensaal				LINESTRING(11.02647 49.327804,11.0257137 49.3278547)
