	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
289	Einbeck 	Neustädter Kirchplatz	de:03155:23277::2	51.816715	9.865183	bus	MATCHED	w320214065	18.6	0.57	Einbeck, Neustädter Kirchplatz	202,250,250,252,252,253,540	Ri Einbeck Mitte/ZOB/Einbeck Möncheplatz/Grimsehlstraße/Einbeck Möncheplatz	Einbeck Mitte/ZOB (Bussteig 5)/Einbeck ZOB (Bussteig 3)/Einbeck, Möncheplatz	LINESTRING(9.865183 51.816715,9.8653913 51.8166085)
290	Einbeck 	Otto-Hahn-Straße (Bus)	de:03155:23296::1	51.819386	9.889925	bus	MATCHED	w548640907	22.9	0.24	Weinbergsweg/Otto-Hahn-Straße	203	Ri Einbeck Am Kälbertalsgraben		LINESTRING(9.889925 51.819386,9.88986325 51.81918365)
291	Einbeck 	Otto-Hahn-Straße (Zug)	de:03155:23296::SEV	51.814367	9.893037		MATCHED	n9461722097	18.2	0.27	Einbeck, Otto-Hahn-Straße			Einbeck, Am Kälbertalsgraben	LINESTRING(9.893037 51.814367,9.8931094 51.814524)
292	Einbeck 	Otto-Hahn-Straße (Zug)	de:03155:9091723::1	51.814582	9.892425		MATCHED	n7125423077	2.0	0.74	Einbeck Otto-Hahn-Straße				LINESTRING(9.892425 51.814582,9.8924389 51.8145664)
293	Einbeck 	Paul-Hindemith-Straße	de:03155:23279::1	51.825701	9.886801	bus	MATCHED	w548640966	9.6	0.55	Einbeck, Paul-Hindemith-Straße	201	Ri Einbeck Telemannweg	Einbeck, Telemannweg	LINESTRING(9.886801 51.825701,9.8867837 51.82561535)
294	Einbeck 	Salzderhelden	de:03155:23280::1	51.798366	9.92256		MATCHED_THOUGH_REVERSED_DIR	n32325265	23.0	0.18	Einbeck-Salzderhelden	EV,RB82,RB86,RE2,RE4	Ri Northeim/Kreiensen	Northeim (Hannover)	LINESTRING(9.92256 51.798366,9.9227479 51.798195)
295	Einbeck 	Salzderhelden	de:03155:23280::2	51.798234	9.922848	train	MATCHED	n1223263826	2.7	0.81	Einbeck-Salzderhelden	RB82,RB86,RE2	Ri Einbeck Otto-Hahn-Straße (Bus)/Kreiensen/Northeim	Kreiensen	LINESTRING(9.922848 51.798234,9.9228215 51.7982164)
296	Einbeck 	Salzderhelden	de:03155:23280::3	51.798113	9.923028	train	MATCHED	n1223263980	13.8	0.43	Einbeck-Salzderhelden	RB82,RB86	Ri Einbeck Otto-Hahn-Straße (Bus)/Kreiensen		LINESTRING(9.923028 51.798113,9.9229782 51.7982334)
297	Einbeck 	Salzderhelden	de:03155:23280::4	51.798271	9.922511	train	MATCHED	n2993682777	2.4	0.73	Einbeck-Salzderhelden	RB86	Ri Einbeck Otto-Hahn-Straße (Bus)	Einbeck Mitte	LINESTRING(9.922511 51.798271,9.9224761 51.7982671)
298	Einbeck 	Schillerstraße	de:03155:23281::1	51.82765	9.877469	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201	Ri Einbeck Friedrich-Ebert-Straße		POINT(9.877469 51.82765)
299	Einbeck 	Schillerstraße	de:03155:23281::2	51.827964	9.877584		MATCHED	w548640956	5.7	0.55	Einbeck, Schillerstraße			Einbeck, Friedrich-Ebert-Straße	LINESTRING(9.877584 51.827964,9.8775086 51.82798485)
300	Einbeck 	Schrammstraße	de:03155:23282::1	51.81736	9.860301	bus	NO_MATCH					250,252,253,254,275,540	Ri Einbeck Langer Wall/Einbeck Schulzentrum/Einbeck Mitte/ZOB		POINT(9.860301 51.81736)
301	Einbeck 	Schubertstraße	de:03155:23283::1	51.825832	9.882583	bus	MATCHED	w548640968	36.9	0.27	Einbeck, Schubertstraße	201	Ri Einbeck Beethovenstraße	Einbeck, Paul-Hindemith-Straße	LINESTRING(9.882583 51.825832,9.8830467 51.82599975)
302	Einbeck 	Schulzentrum	de:03155:23284::1	51.827379	9.875157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					254,540	Ri Einbeck Mitte/ZOB/Einbeck Beim Hasenjäger/Einbeck Am Hubestift		POINT(9.875157 51.827379)
303	Einbeck 	Schulzentrum	de:03155:23284::2	51.827573	9.875389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					252	Ri Einbeck Mitte/ZOB		POINT(9.875389 51.827573)
304	Einbeck 	Schulzentrum	de:03155:23284::3	51.827305	9.875082	bus	MATCHED	n9434332153	52.9	0.21	Einbeck, Schulzentrum	250,253	Ri Einbeck Mitte/ZOB/Einbeck Langer Wall	Einbeck, Am Hubestift	LINESTRING(9.875082 51.827305,9.8746611 51.8269072)
305	Einbeck 	Schulzentrum	de:03155:23284::4	51.827193	9.874989	bus	MATCHED	n9434044469	39.1	0.26	Einbeck, Schulzentrum	230,235	Ri Einbeck Mitte/ZOB	Einbeck, Beim Hasenjäger	LINESTRING(9.874989 51.827193,9.8747563 51.8268723)
306	Einbeck 	Schulzentrum	de:03155:23284::5	51.827733	9.875143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					234,275,275	Ri Einbeck Am Hubestift/Einbeck Stadtwerke/Einbeck Mitte/ZOB/Einbeck Geschwister-Scholl-Schule		POINT(9.875143 51.827733)
307	Einbeck 	Sportzentrum	de:03155:23285::1	51.826091	9.865878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.865878 51.826091)
308	Einbeck 	Stadtwerke	de:03155:23286::1	51.816587	9.874803	bus	MATCHED	w548640943	80.5	0.16	Einbeck, Stadtwerke	203,230,230,235,235,275,275	Ri Einbeck König	Einbeck, König	LINESTRING(9.874803 51.816587,9.8758641 51.81628165)
309	Einbeck 	Stadtwerke	de:03155:23286::2	51.816581	9.874799	bus	MATCHED	w548640942	65.3	0.35	Einbeck, Stadtwerke	203,230,230,235,235,275	Ri Einbeck Mitte/ZOB/Einbeck Möncheplatz	Einbeck Mitte/ZOB/Einbeck, Möncheplatz	LINESTRING(9.874799 51.816581,9.87569715 51.81639065)
310	Einbeck 	Teichenweg/Grundschule	de:03155:23287::1	51.826631	9.882656	bus	NO_MATCH					275,275	Ri Einbeck Schulzentrum		POINT(9.882656 51.826631)
311	Einbeck 	Teichenwegschule	de:03155:23288::1	51.823261	9.87544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.87544 51.823261)
312	Einbeck 	Telemannweg	de:03155:23289::1	51.827122	9.887859	bus	MATCHED	w548640965	9.1	0.69	Einbeck, Telemannweg	201	Ri Einbeck Am Weidenfeld/Teichenweg	Einbeck, Am Weidenfeld/Teichenweg	LINESTRING(9.887859 51.827122,9.8878881 51.82704205)
313	Einbeck 	Wagnerstraße	de:03155:23278::1	51.822843	9.879594	bus	MATCHED	w548640970	27.1	0.32	Einbeck, Wagnerstraße	201	Ri Einbeck Paul-Hindemith-Straße/Einbeck Bachstraße	Einbeck, Bachstraße	LINESTRING(9.879594 51.822843,9.8799464 51.8229525)
314	Einbeck 	Walkemühlenweg	de:03155:23290::1	51.815201	9.860477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860477 51.815201)
315	Einbeck 	Walter-Poser-Straße	de:03155:23291::1	51.818514	9.852726	bus	MATCHED	w548640939	6.5	0.75	Einbeck, Walter-Poser-Straße	202,253,540	Ri Bartshausen Kirche/Kohnsen Tiefe Straße/Einbeck Görlitzer Straße	Bartshausen/Görlitzer Straße/Kohnsen, Tiefe Straße	LINESTRING(9.852726 51.818514,9.85281755 51.81849995)
316	Einbeck 	Walter-Poser-Straße	de:03155:23291::2	51.819047	9.853035	bus	MATCHED	w548640941	13.1	0.63	Einbeck, Walter-Poser-Straße	253,540	Ri Einbeck Hullerser Landstraße	Einbeck, Hullerser Landstraße	LINESTRING(9.853035 51.819047,9.85303715 51.81916475)
317	Einbeck 	Weinbergsweg	de:03155:23295::1	51.818741	9.88839	bus	MATCHED	w548640908	51.8	0.38	Einbeck, Weinbergsweg	203	Ri Einbeck Otto-Hahn-Straße (Bus)	Einbeck, Otto-Hahn-Straße	LINESTRING(9.88839 51.818741,9.88766445 51.8186143)
318	Einbeck-Avendshausen 	Am Kirchweg	de:03155:23297::1	51.848626	9.78837	bus	MATCHED	n9403858369	3.5	0.72	Avendshausen, Am Kirchweg	253	Ri Rengershausen(Einbeck) Birkenbergweg	Rengershausen, Birkenbergweg	LINESTRING(9.78837 51.848626,9.788416 51.8486386)
319	Einbeck-Avendshausen 	Feuerwehr	de:03155:23298::1	51.848653	9.787466		MATCHED	n9403858368	43.3	0.07	Avendshausen, Am Kirchweg			Vardeilsen, Kohnser Straße	LINESTRING(9.787466 51.848653,9.7880962 51.8486536)
320	Einbeck-Avendshausen 	Feuerwehr	de:03155:23298::2	51.847586	9.788551	bus	MATCHED_THOUGH_OSM_NO_NAME	n5154016538	6.4	0.25		253	Ri Vardeilsen Kohnser Straße		LINESTRING(9.788551 51.847586,9.7884631 51.8476055)
321	Einbeck-Holtensen 	Am Placken	de:03155:23299::1	51.812576	9.799554	bus	MATCHED	n394907722	22.3	0.28	Holtensen, Am Placken	250	Ri Einbeck-Holtensen Am Tiehof		LINESTRING(9.799554 51.812576,9.7998687 51.8125262)
322	Einbeck-Holtensen 	Am Tiehof	de:03155:23300::1	51.809845	9.800637	bus	MATCHED	n9399694299	3.7	0.69	Holtensen, Am Tiehof	250,250	Ri Einbeck-Holtensen Schäfergarten	Holtensen, Schäfergarten	LINESTRING(9.800637 51.809845,9.8006745 51.809869)
323	Einbeck-Holtensen 	Am Tiehof	de:03155:23300::2	51.809844	9.800632	bus	MATCHED	n9399694298	5.1	0.65	Holtensen, Am Tiehof	250,250	Ri Hullersen Huldersen	Hullersen Huldersen	LINESTRING(9.800632 51.809844,9.8006073 51.8098009)
324	Einbeck-Holtensen 	Schäfergarten	de:03155:23301::1	51.811209	9.795687	bus	MATCHED	n9399694297	64.8	0.3	Holtensen, Schäfergarten	250,250	Ri Markoldendorf Holtenser Landstraße	Markoldendorf, Holtenser Landstraße	LINESTRING(9.795687 51.811209,9.7966196 51.8111263)
325	Einbeck-Holtensen 	Schäfergarten	de:03155:23301::2	51.811208	9.795695	bus	MATCHED	n9399694296	60.0	0.31	Holtensen, Schäfergarten	250,250	Ri Einbeck-Holtensen Am Tiehof/Einbeck-Holtensen Am Placken	Holtensen, Am Tiehof	LINESTRING(9.795695 51.811208,9.7965337 51.8110575)
326	Ellensen 	Beekestraße	de:03155:23659::1	51.803056	9.742294	bus	MATCHED	n289129784	105.8	0.28	Ellensen, Beekestraße	250,250,256	Ri Krimmensen Lange Straße	Krimmensen, Lange Straße	LINESTRING(9.742294 51.803056,9.7431267 51.8038564)
327	Ellensen 	Beekestraße	de:03155:23659::2	51.803052	9.742296	bus	MATCHED	n9388144469	101.8	0.28	Ellensen, Beekestraße	250,250	Ri Markoldendorf Grasweg/Markoldendorf Kirchstraße	Markoldendorf, Grasweg	LINESTRING(9.742296 51.803052,9.7432097 51.8037728)
328	Ellierode(Bad 	Gandersheim) Am Hackelberg	de:03155:23726::1	51.837658	10.056136	bus	MATCHED	n9474134380	19.3	0.38	Ellierode, Am Hakelberg	261,261	Ri Wrescherode Landwehr/Wiershausen Neuer Weg/Harriehausen Thieplatz/Schachtenbeck Kreisstraße	Schachtenbeck, Bahnübergang/Wiershausen, Neuer Weg/Wrescherode, Landwehr	LINESTRING(10.056136 51.837658,10.0564022 51.8376039)
329	Ellierode(Hardegsen) 	Hettenser Straße	de:03155:23727::1	51.631404	9.804898	bus	MATCHED	n5731299662	4.9	0.8	Ellierode Hettenser Straße	212,212,221	Ri Ellierode(Hardegsen) Sollingstraße/Lichtenborn(Hardegsen) Goseplack/Lichtenborn(Hardegsen) Dorfstraße	Ellierode Sollingstraße	LINESTRING(9.804898 51.631404,9.8049646 51.6314203)
330	Ellierode(Hardegsen) 	Hettenser Straße	de:03155:23727::2	51.631404	9.804899	bus	MATCHED	n5731298118	12.2	0.65	Ellierode Hettenser Straße	212,221	Ri Asche Landesstraße/Hettensen Haarkesanger	Asche Landesstraße	LINESTRING(9.804899 51.631404,9.8048516 51.6312981)
331	Ellierode(Hardegsen) 	Sollingstraße	de:03155:23728::1	51.633203	9.804684	bus	MATCHED	n2375894827	18.4	0.58	Ellierode Sollingstraße	212,212,221	Ri Ellierode(Hardegsen) Hettenser Straße/Lichtenborn(Hardegsen) Dorfstraße/Hettensen Mühlenweg	Lichtenborn Dorfstraße	LINESTRING(9.804684 51.633203,9.8044167 51.6332048)
332	Ellierode(Hardegsen) 	Sollingstraße	de:03155:23728::2	51.633221	9.804844	bus	MATCHED	n2375894299	4.8	0.8	Ellierode Sollingstraße	212,212,221	Ri Hardegsen Zum Schöttelbach/Hardegsen Grundschule/Hardegsen Letznerstraße	Hardegsen Zum Schöttelbach	LINESTRING(9.804844 51.633221,9.8049032 51.6331988)
333	Elvershausen 	Ortsmitte	de:03155:24177::1	51.70767	10.093656	bus	MATCHED	n401888445	5.4	0.68	Elvershausen Ortsmitte	240,241,242	Ri Elvershausen Unterdorf	Hammenstedt Bundesstraße	LINESTRING(10.093656 51.70767,10.0935781 51.7076693)
334	Elvershausen 	Unterdorf	de:03155:24178::1	51.704488	10.093709	bus	MATCHED	n287058760	9.3	0.55	Elvershausen, Unterdorf	240,242	Ri Hammenstedt Bundesstraße/Katlenburg Northeimer Straße/Katlenburg Bahnhof Nordseite/Katlenburg Am Sterthagen	Northeim, Ostring / Friedhof	LINESTRING(10.093709 51.704488,10.0936821 51.7045695)
335	Elvese 	Hillerser Straße	de:03155:24179::1	51.66282	9.947829	bus	MATCHED	n9403257012	43.8	0.25	Elvese Hillerser Straße	181,182	Ri Parensen Hauptstraße/Lütgenrode Obere Dorfstraße/Northeim Wilhelmstraße/Lütgenrode Im Espelfelde/Nörten-Hardenberg Bahnhof/ZOB/Nörten-Hardenberg Schule	Parensen/Wilhelmstraße	LINESTRING(9.947829 51.66282,9.9484628 51.6628441)
336	Emilienhof 	Bundesstraße	de:03155:24390::1	51.697682	9.910648	bus	MATCHED	n348245366	14.1	0.63	Emilienhof Bundesstraße	225	Ri Berwartshausen Bundesstraße/Northeim Sollingtor/Bahnhof/Höckelheim Am Hasselberg	Berwartshausen Bundesstraße	LINESTRING(9.910648 51.697682,9.9108114 51.6976062)
337	Emilienhof 	Bundesstraße	de:03155:24390::2	51.697683	9.910646	bus	MATCHED	n348245369	9.3	0.7	Emilienhof Bundesstraße	225	Ri Moringen Kirchberg	Moringen Kirchberg	LINESTRING(9.910646 51.697683,9.9106543 51.6977667)
338	Erichsburg 	Abzw. Deitersen	de:03155:25206::1	51.823555	9.716611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.716611 51.823555)
339	Erichsburg 	Abzw. Hunnesrück	de:03155:25207::1	51.823916	9.714775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.714775 51.823916)
340	Erichsburg 	Deiterser Straße	de:03155:25208::1	51.824973	9.716924	bus	MATCHED	n9403849392	9.4	0.55	Erichsburg, Deiterser Straße	253	Ri Hunnesrück Gestütstraße/Lüthorst Ortsmitte	Hunnesrück, Gestütstraße	LINESTRING(9.716924 51.824973,9.7170505 51.8250041)
341	Erichsburg 	Deiterser Straße	de:03155:25208::2	51.82495	9.716914		MATCHED	n1238688552	7.2	0.5	Erichsburg, Deiterser Straße			Lüthorst, Ortsmitte	LINESTRING(9.716914 51.82495,9.7170026 51.8249161)
342	Ertinghausen 	Am Gretchenbach	de:03155:25481::1	51.664262	9.790738	bus	NO_MATCH					222	Ri Hardegsen Rathaus		POINT(9.790738 51.664262)
343	Erzhausen(Kreiensen) 	Am Brinke	de:03155:25517::1	51.890016	9.932341	bus	MATCHED	n9447864730	161.9	0.23	Erzhausen, Am Brinke	276,276	Ri Beulshausen Ortsmitte	Beulshausen, Ortsmitte	LINESTRING(9.932341 51.890016,9.9302237 51.8906573)
344	Erzhausen(Kreiensen) 	Bruchhof/Landesstraße	de:03155:25518::1	51.873954	9.924473	bus	MATCHED	n9447864726	26.8	0.47	Bruchhof, Landesstraße	276,276	Ri Erzhausen(Kreiensen) Am Brinke	Erzhausen, Am Brinke	LINESTRING(9.924473 51.873954,9.9245971 51.8737256)
345	Erzhausen(Kreiensen) 	Bruchhof/Landesstraße	de:03155:25518::2	51.873927	9.9244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.9244 51.873927)
346	Eschershausen(Uslar) 	Meinte	de:03155:25633::1	51.678664	9.639704	bus	MATCHED	n2382552599	127.5	0.26	Eschershausen Meinte	213,213	Ri Eschershausen(Uslar) Mühlenfeldweg	Eschershausen Mühlenfeldweg	LINESTRING(9.639704 51.678664,9.6397583 51.6798099)
347	Eschershausen(Uslar) 	Mühlenfeldweg	de:03155:25634::1	51.677257	9.635737	bus	MATCHED	n816420616	18.3	0.42	Eschershausen Mühlenfeldweg	213,213	Ri Uslar Petershöhe	Uslar Kurze Straße	LINESTRING(9.635737 51.677257,9.6355425 51.6773689)
348	Espol 	Brinkstraße	de:03155:25942::1	51.699959	9.784548	bus	MATCHED	n775855022	13.8	0.63	Espol Brinkstraße	222	Ri Tönnieshof Ortsmitte/Fredelsloh Deichstraße/Nienhagen(Moringen) Zum Königsberg	Nienhagen Zum Königsberg/Tönnieshof, Ortsmitte	LINESTRING(9.784548 51.699959,9.7847369 51.6999179)
349	Espol 	Brinkstraße	de:03155:25942::2	51.700103	9.784513	bus	MATCHED	n775855061	10.3	0.68	Espol Brinkstraße	222	Ri Üssinghausen Eichelbergstraße	Üssinghausen Eichelbergstraße	LINESTRING(9.784513 51.700103,9.7843749 51.7000674)
350	Espol 	Forsthaus	de:03155:25943::1	51.69632	9.792454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.792454 51.69632)
351	Fredelsloh 	Deichstraße	de:03155:28017::1	51.734219	9.786198	bus	MATCHED	n661142116	5.4	0.68	Fredelsloh Deichstraße	222	Ri Fredelsloh Klosterhof		LINESTRING(9.786198 51.734219,9.7862764 51.7342142)
352	Fredelsloh 	Deichstraße	de:03155:28017::2	51.734233	9.786219	bus	MATCHED	n2375025013	4.6	0.81	Fredelsloh Deichstraße	222	Ri Espol Brinkstraße/Tönnieshof Ortsmitte	Espol Brinkstraße	LINESTRING(9.786219 51.734233,9.7861542 51.7342416)
353	Fredelsloh 	Kampweg	de:03155:28018::1	51.735342	9.79431	bus	MATCHED	n9480175764	20.9	0.39	Fredelsloh Kampweg	222	Ri Oldenrode Glockenborn	Fredelsloh Klosterhof	LINESTRING(9.79431 51.735342,9.7940118 51.7353094)
354	Fredelsloh 	Kampweg	de:03155:28018::2	51.7354	9.794552	bus	MATCHED	n348245473	7.9	0.6	Fredelsloh Kampweg	222	Ri Fredelsloh Klosterhof		LINESTRING(9.794552 51.7354,9.7946563 51.7353695)
355	Fredelsloh 	Klosterhof	de:03155:28019::1	51.735603	9.79029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.79029 51.735603)
356	Fredelsloh 	Klosterhof	de:03155:28019::2	51.735599	9.790297	bus	MATCHED	n661170902	19.4	0.4	Fredelsloh Klosterhof	222	Ri Fredelsloh Deichstraße/Fredelsloh Kampweg	Fredelsloh Deichstraße/Oldenrode Glockenborn	LINESTRING(9.790297 51.735599,9.7905021 51.7354788)
357	Fredelsloh 	Schulbus	de:03155:28020::1	51.734721	9.789116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.789116 51.734721)
358	Garlebsen 	Ortsmitte	de:03155:29526::1	51.837375	9.949142	bus	MATCHED	n9440788364	18.9	0.56	Garlebsen, Ortsmitte	275,276,276	Ri Olxheim Ortsmitte/Volksen(Einbeck) Leineturm/Einbeck Neustädter Kirchplatz	Olxheim, Ortsmitte/Volksen, Leineturm	LINESTRING(9.949142 51.837375,9.9492614 51.8375277)
359	Garlebsen 	Ortsmitte	de:03155:29526::2	51.837377	9.949138	bus	MATCHED	n9440788363	16.8	0.58	Garlebsen, Ortsmitte	275,275,276	Ri Ippensen(Kreiensen) Ortsmitte	Ippensen, Ortsmitte	LINESTRING(9.949138 51.837377,9.949374 51.8374179)
360	Gehrenrode 	Mühlenweg	de:03155:29858::1	51.934157	10.018838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.018838 51.934157)
361	Gehrenrode 	Sportplatz	de:03155:29859::1	51.932704	10.015403	bus	MATCHED	n8500667407	11.3	0.49	Gehrenrode/Sportplatz	41,41	Ri Altgandersheim Krümpel/Helmscherode Kreisstraße Süd	Altgandersheim/Krümpel	LINESTRING(10.015403 51.932704,10.0153872 51.9328054)
362	Gehrenrode 	Sportplatz	de:03155:29859::2	51.932468	10.015506	bus	MATCHED	n8500667408	5.3	0.63	Gehrenrode/Sportplatz	41,41	Ri Lamspringe/Kloster Apotheke	Lamspringe, Kloster-Apotheke	LINESTRING(10.015506 51.932468,10.0155281 51.9325135)
363	Gierswalde 	Neustadt	de:03155:30607::1	51.662241	9.71925	bus	MATCHED_THOUGH_DISTANT	n2310086413	273.1	0.18	Gierswalde Neustadt	212,212	Ri Volpriehausen Bollertstraße	Volpriehausen Bollertstraße	LINESTRING(9.71925 51.662241,9.7231559 51.662641)
364	Gierswalde 	Neustadt	de:03155:30607::2	51.662244	9.71926	bus	MATCHED_THOUGH_DISTANT	n2310086416	262.9	0.19	Gierswalde Neustadt	212,212	Ri Gierswalde Wallstraße	Gierswalde Wallstraße	LINESTRING(9.71926 51.662244,9.723003 51.6626884)
365	Gierswalde 	Wallstraße	de:03155:30608::1	51.659795	9.712014	bus	MATCHED	n2310086394	58.1	0.37	Gierswalde Wallstraße	212,212	Ri Bollensen(Uslar) Bundesstraße/Bollensen(Uslar) Kesselbergstraße/Uslar Auf der Höhe	Bollensen Bundesstraße	LINESTRING(9.712014 51.659795,9.7125337 51.6602061)
366	Gierswalde 	Wallstraße	de:03155:30608::2	51.659797	9.712021	bus	MATCHED	n2156592855	53.4	0.39	Gierswalde Wallstraße	212,212	Ri Gierswalde Neustadt	Gierswalde Neustadt	LINESTRING(9.712021 51.659797,9.7126369 51.6600885)
367	Gillersheim 	Emil-Koch-Straße	de:03155:30766::1	51.634475	10.096905	bus	MATCHED	w598641677	8.6	0.58	Gillersheim Emil-Koch-Straße	240,241	Ri Gillersheim Kirchstraße/Katlenburg-Lindau Max-Planck-Straße/Katlenburg-Lindau Feldstraße		LINESTRING(10.096905 51.634475,10.0970283 51.6344651)
368	Gillersheim 	Emil-Koch-Straße	de:03155:30766::2	51.634262	10.095701		MATCHED	n2384607894	16.8	0.32	Gillersheim Emil-Koch-Straße				LINESTRING(10.095701 51.634262,10.0959172 51.6343315)
369	Gillersheim 	Kirchstraße	de:03155:30767::1	51.632844	10.091551	bus	MATCHED	n2384606284	8.8	0.58	Gillersheim Kirchstraße	240,241	Ri Gillersheim Emil-Koch-Straße/Gillersheim Schulstraße/Katlenburg-Lindau Marienstraße/Wachenhausen Hauptstraße/Katlenburg-Lindau Feldstraße		LINESTRING(10.091551 51.632844,10.0915201 51.6329206)
370	Gillersheim 	Schulstraße	de:03155:30768::1	51.638197	10.092965	bus	MATCHED	n2384602716	31.2	0.31	Gillersheim Schulstraße	241	Ri Gillersheim Emil-Koch-Straße/Katlenburg-Lindau Max-Planck-Straße/Wachenhausen Hauptstraße		LINESTRING(10.092965 51.638197,10.0933664 51.6380688)
371	Gladebeck 	Am Thie	de:03155:30836::1	51.619091	9.851837	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					220,221	Ri Gladebeck Ascher Straße/Hevensen Mühlenstraße/Hevensen Landesstraße		POINT(9.851837 51.619091)
372	Gladebeck 	Am Thie	de:03155:30836::2	51.619087	9.851828	bus	MATCHED	n2375875334	13.7	0.48	Gladebeck Am Thie	220	Ri Gladebeck Ascher Straße	Gladebeck Ascher Straße/Hevensen Landesstraße	LINESTRING(9.851828 51.619087,9.8517349 51.6189787)
373	Gladebeck 	Ascher Straße	de:03155:30837::1	51.616822	9.851145	bus	MATCHED	n2375873803	13.2	0.64	Gladebeck Ascher Straße	220,221	Ri Asche Im Lohwinkel/Harste Hauptstraße	Harste Hauptstraße	LINESTRING(9.851145 51.616822,9.8510111 51.6167371)
374	Gladebeck 	Ascher Straße	de:03155:30837::2	51.616826	9.851136	bus	MATCHED	n2375874517	136.1	0.26	Gladebeck Ascher Straße	220	Ri Gladebeck Am Thie	Gladebeck Am Thie	LINESTRING(9.851136 51.616826,9.8505896 51.6180016)
375	Greene 	Bruchhofer Straße	de:03155:31837::1	51.86467	9.934749	bus	MATCHED	n9447864723	23.3	0.35	Greene, Bruchhofer Straße	276,276	Ri Erzhausen(Kreiensen) Bruchhof/Landesstraße	Bruchhof, Landesstraße	LINESTRING(9.934749 51.86467,9.9347506 51.8648796)
376	Greene 	Bruchhofer Straße	de:03155:31837::2	51.864674	9.934754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934754 51.864674)
377	Greene 	Gemeindeverwaltung	de:03155:31838::1	51.859442	9.939953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.939953 51.859442)
378	Greene 	Grundschule	de:03155:31839::1	51.860103	9.940461	bus	MATCHED	n9450873048	16.7	0.42	Greene, Grundschule	254,263,275,276,276	Ri Greene Bruchhofer Straße/Greene Steinweg/Greene Kirche/Greene Schulzentrum	Greene, Bruchhofer Straße	LINESTRING(9.940461 51.860103,9.9405925 51.8602289)
379	Greene 	Kirche	de:03155:31840::1	51.858775	9.942422	bus	MATCHED	n843024375	128.5	0.25	Greene, Kirche	254,263,275,276,276	Ri Greene Grundschule/Greene Steinweg/Greene Lindenstraße/Greene Schulzentrum	Greene, Grundschule/Greene, Schulzentrum/Greene, Steinweg	LINESTRING(9.942422 51.858775,9.9442036 51.8591291)
380	Greene 	Kirche	de:03155:31840::2	51.859011	9.943596	bus	MATCHED	n9357924189	40.1	0.42	Greene, Kirche	254,263,275,275	Ri Kreiensen Holzmindener Straße/Kreiensen Grundschule	Kreiensen, Holzmindener Straße	LINESTRING(9.943596 51.859011,9.9441798 51.859019)
381	Greene 	Lindenstraße	de:03155:31841::1	51.854754	9.945095	bus	MATCHED	n2383217493	189.2	0.21	Greene, Lindenstraße	263,275,276,276	Ri Ippensen(Kreiensen) Ortsmitte/Greene Schulzentrum	Ippensen, Ortsmitte	LINESTRING(9.945095 51.854754,9.9473776 51.8538021)
382	Greene 	Lindenstraße	de:03155:31841::2	51.854728	9.945089	bus	MATCHED	n2383217901	188.5	0.21	Greene, Lindenstraße	275,275,276	Ri Greene Steinweg/Greene Grundschule	Greene, Steinweg	LINESTRING(9.945089 51.854728,9.947434 51.8538469)
383	Greene 	Schulzentrum	de:03155:31842::1	51.853318	9.948186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					263,275,275,276,276	Ri Greene Lindenstraße/Ippensen(Kreiensen) Ortsmitte/Greene Grundschule/Greene Kirche		POINT(9.948186 51.853318)
384	Greene 	Schulzentrum	de:03155:31842::2	51.852991	9.947608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.947608 51.852991)
385	Greene 	Schulzentrum	de:03155:31842::3	51.85295	9.947656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.947656 51.85295)
386	Greene 	Schulzentrum	de:03155:31842::4	51.852975	9.947256	bus	MATCHED	n2383217924	15.8	0.43	Greene, Schulzentrum	254	Ri Greene Steinweg	Greene, Kirche	LINESTRING(9.947256 51.852975,9.9471429 51.8528512)
