	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
246		Wallensen	de:03252:7180:1:3	52.019124	9.620741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50,72	Ri Thüste  Am Kirchsteig		POINT(9.620741 52.019124)
247		Wallensen	de:03252:7180:1:4	52.019013	9.620759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50,72,B72	Ri Ockensen/Salzhemmendorf Schule am Kanstein		POINT(9.620759 52.019013)
248		Wangelist	de:03252:8310:2:1	52.0874	9.347393	bus	MATCHED	w1024603488	19.6	0.4	Wangelist	30,35	Ri Böcklerstraße / B 1/Zinngießerstraße		LINESTRING(9.347393 52.0874,9.34718415079084 52.0872794509996)
249		Wangelist	de:03252:8310:2:2	52.087748	9.348345	bus	MATCHED	w1024603486	14.7	0.62	Wangelist	30,35,93,95	Ri Fort Luise	Fort Luise	LINESTRING(9.348345 52.087748,9.34826699903871 52.0876245982409)
250		Weibeck	de:03252:2110:0:1	52.159596	9.289928	bus	MATCHED	w129346691	14.0	0.63	Weibeck	20,23,25	Ri Höfingen Benser Weg/Krückeberg Alberbach	Krückeberg, Alberbach	LINESTRING(9.289928 52.159596,9.28999475 52.15971535)
251		Weibeck	de:03252:2110:0:2	52.160119	9.289667	bus	MATCHED	w129346690	2.4	0.81	Weibeck	20,23	Ri Fischbeck Paschenburg		LINESTRING(9.289667 52.160119,9.2896645 52.1600975)
252		Weidehohl	de:03252:8610:0:1	52.100182	9.281618	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Hope Sporthalle/Hope Mitte/Hope Schule		POINT(9.281618 52.100182)
253		Weidehohl	de:03252:8610:0:2	52.1	9.281061	bus	MATCHED	w1023655417	14.9	0.62	Weidehohl	21,4,94	Ri Bannensiek	Bannensiek	LINESTRING(9.281061 52.1,9.28085085 52.1000354)
254		Werftstraße	de:03252:9870:0:1	52.091264	9.370641	bus	MATCHED	n9588711209	38.0	0.44	Werftstraße	5	Ri Am Hastebach	Am Hastebach	LINESTRING(9.370641 52.091264,9.3703106 52.0909889)
255		Werftstraße	de:03252:9870:0:2	52.091893	9.374064	bus	MATCHED	n2288037780	28.5	0.5	Werftstraße	5	Ri Lüderstraße	Lüderstraße	LINESTRING(9.374064 52.091893,9.3744366 52.0920079)
256		Wiebusch	de:03252:8790:0:1	52.118863	9.340314	bus	MATCHED	w991742930	11.6	0.66	Wiebusch	2,22,92,96	Ri Reherweg	Reherweg	LINESTRING(9.340314 52.118863,9.34040130259734 52.118773356258)
257		Wiebusch	de:03252:8790:0:2	52.118389	9.340997	bus	MATCHED	w991742931	11.3	0.67	Wiebusch	2,22,92,96	Ri Reherkamp	Reherkamp	LINESTRING(9.340997 52.118389,9.3408365 52.11841305)
258		Wilhelm-Raabe-Straße	de:03252:9030:0:1	52.12241	9.368054	bus	MATCHED	w1035357783	24.1	0.36	Wilhelm-Raabe-Straße	5,92	Ri Waldschlösschen Hameln	Waldschlößchen	LINESTRING(9.368054 52.12241,9.36777695 52.12227605)
259		Wilhelm-Raabe-Straße	de:03252:9030:0:2	52.12236	9.367587	bus	MATCHED	w1035357786	6.7	0.75	Wilhelm-Raabe-Straße	5,92	Ri Holtenser Landstraße	Holtensener Landstraße	LINESTRING(9.367587 52.12236,9.36767735 52.1223829)
260		Woge	de:03252:8500:0:1	52.106936	9.338931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,28,35,4,94	Ri Breslauer Allee / Berufsschule		POINT(9.338931 52.106936)
261		Woge	de:03252:8500:0:2	52.106677	9.338517	bus	MATCHED	n331593869	5.6	0.67	Woge	21,28,35,4,94	Ri Schulzentrum West	Breslauer Allee / Berufsschule/Schulzentrum West	LINESTRING(9.338517 52.106677,9.3385266 52.1067266)
262		Wohrtdrift	de:03252:6190:0:1	51.991131	9.231842	bus	MATCHED	n5582967826	5.3	0.79	Wohrtdrift	30,61	Ri Friedhofsweg/Grießem Pyrmonter Straße	Friedhofsweg	LINESTRING(9.231842 51.991131,9.2318174 51.9910859)
263		Wohrtdrift	de:03252:6190:0:2	51.991103	9.232013	bus	MATCHED	n5582967827	4.6	0.81	Wohrtdrift	30,62	Ri Kapellengasse	Kapellengasse	LINESTRING(9.232013 51.991103,9.2320266 51.9910627)
264		Woltemathestraße	de:03252:8960:0:1	52.120198	9.352863	bus	MATCHED	n9202774918	4.0	0.82	Woltemathestraße	22,4,91	Ri Einkaufszentrum Hohes Feld/Heinestraße/Hohes Feld/Lemkestraße	Einkaufszentrum Hohes Feld/Heinestraße/Hohes Feld	LINESTRING(9.352863 52.120198,9.3529218 52.1201963)
265		Woltemathestraße	de:03252:8960:0:2	52.119701	9.353789	bus	MATCHED	w996655473	1.1	0.92	Woltemathestraße	22,4	Ri Beethovenstraße	Beethovenstraße	LINESTRING(9.353789 52.119701,9.35379965 52.1196934)
266		Woltmühle	de:03252:5210:0:1	52.132899	9.539641	bus	NO_MATCH					52	Ri Bäntorf		POINT(9.539641 52.132899)
267		Woltmühle	de:03252:5210:0:2	52.132998	9.539587	bus	NO_MATCH					52,B52	Ri Coppenbrügge Rathaus		POINT(9.539587 52.132998)
268		Wredestraße	de:03252:6070:0:1	51.984565	9.267667	bus	MATCHED	n5582967835	7.8	0.73	Wredestraße	61,62	Ri Oesdorfer Kirche	Oesdorfer Kirche	LINESTRING(9.267667 51.984565,9.2675632 51.9845944)
269		Wredestraße	de:03252:6070:0:2	51.984482	9.267856	bus	MATCHED	n5582967836	15.0	0.62	Wredestraße	61,62	Ri Bathildiskrankenhaus	Bathildis-Krankenhaus	LINESTRING(9.267856 51.984482,9.2676383 51.9844969)
270		Zehnthof	de:03252:8130:1:8131	52.106175	9.353331	bus	MATCHED	n4825866827	15.4	0.46	Zehnthof	21,28,30,35,40,6,93,94,95	Ri City / Pfortmühle/Kastanienwall/Mertensplatz		LINESTRING(9.353331 52.106175,9.3531061 52.1061675)
271		Zehnthof	de:03252:8130:1:8132	52.106213	9.352819	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,93,94,95	Ri Felsenkellerweg/Breiter Weg/Klütbahnhof		POINT(9.352819 52.106213)
272		Zeisigbusch	de:03252:9280:0:1	52.108751	9.387592	bus	MATCHED	n262674095	50.7	0.4	Zeisigbusch	2,22,93,95	Ri Habichtshöhe	Habichtshöhe	LINESTRING(9.387592 52.108751,9.387054 52.1084366)
273		Zersen	de:03252:2230:0:1	52.180769	9.295147	bus	NO_MATCH					23,25,27	Ri Barksen Ort/Barksen Eulenburg		POINT(9.295147 52.180769)
274		Zersen	de:03252:2230:0:2	52.180884	9.295012	bus	NO_MATCH					23,25	Ri Wickbolsen Unterdorf		POINT(9.295012 52.180884)
275		Zinngießerstraße	de:03252:8332:0:1	52.084944	9.341814	bus	MATCHED	w1025176537	99.8	0.29	Zinngießerstraße	30,93	Ri Wangelist	Wangelist	LINESTRING(9.341814 52.084944,9.34084745 52.08427135)
276		Zinngießerstraße	de:03252:8332:0:2	52.085292	9.342362	bus	MATCHED_THOUGH_OSM_NO_NAME	w525607692	80.9	0.05		30,35	Ri Wangelister Feld		LINESTRING(9.342362 52.085292,9.34271855 52.08459815)
277	Aerzen	Ahorn	de:03252:3870:0:1	52.051303	9.223344	bus	MATCHED	n373229783	4.6	0.66	Aerzen Ahorn	38	Ri Aerzen Puckmühle/Reinerbeck Reiner Straße	Aerzen, Kirche	LINESTRING(9.223344 52.051303,9.22341 52.0513129)
278	Aerzen	Ahornweg	de:03252:3040:0:1	52.047171	9.241517	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,38	Ri Aerzen Reinerbecker Straße		POINT(9.241517 52.047171)
279	Aerzen	Ahornweg	de:03252:3040:0:2	52.046811	9.241005	bus	MATCHED	n2291316194	12.5	0.48	Aerzen Ahornweg	30,38	Ri Aerzen Auf dem Berkenbusch/Aerzen Grehberg		LINESTRING(9.241005 52.046811,9.2408685 52.0468861)
280	Aerzen	Auf dem Berkenbusch	de:03252:3880:0:1	52.048568	9.246584	bus	NO_MATCH					38	Ri Aerzen Puckmühle		POINT(9.246584 52.048568)
281	Aerzen	Auf dem Berkenbusch	de:03252:3880:0:2	52.04874	9.246979	bus	NO_MATCH					38	Ri Aerzen Grehberg/Aerzen Kirche		POINT(9.246979 52.04874)
282	Aerzen	Busbahnhof	de:03252:3001	52.048027	9.263769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.263769 52.048027)
283	Aerzen	Egge	de:03252:3291	52.080401	9.184852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.184852 52.080401)
284	Aerzen	Friedhof	de:03252:3010:0:1	52.050248	9.267856	bus	MATCHED	n357178280	30.1	0.32	Friedhof	30,34,37	Ri Aerzen Schulzentrum/Aerzen Kirche		LINESTRING(9.267856 52.050248,9.2681014 52.0504727)
285	Aerzen	Friedhof	de:03252:3010:0:2	52.049469	9.267038	bus	MATCHED	n357174943	7.3	0.62	Friedhof	30,34,37	Ri Selxen Alte Burg		LINESTRING(9.267038 52.049469,9.2670258 52.0495338)
286	Aerzen	Gellerser Straße	de:03252:3070:0:1	52.041563	9.261011	bus	NO_MATCH					30,38	Ri Aerzen Spitze-Tannen-Weg		POINT(9.261011 52.041563)
287	Aerzen	Gellerser Straße	de:03252:3070:0:2	52.04175	9.261128	bus	NO_MATCH					30,38	Ri Aerzen Grehberg/Aerzen Kirche		POINT(9.261128 52.04175)
288	Aerzen	Grehberg	de:03252:3030:0:1	52.049242	9.25563	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,38	Ri Aerzen Auf dem Berkenbusch/Aerzen Ahornweg		POINT(9.25563 52.049242)
289	Aerzen	Grehberg	de:03252:3030:0:2	52.049226	9.254624	bus	MATCHED	n1612902972	10.7	0.54	Grehberg	30,38	Ri Aerzen Kirche		LINESTRING(9.254624 52.049226,9.2547462 52.049166)
290	Aerzen	Kirche	de:03252:3000:0:1	52.048237	9.264379	bus	MATCHED	n445841177	18.9	0.41	Kirche	30,34,37,38	Ri Aerzen Gellerser Straße/Aerzen Grehberg/Aerzen Königsförder Straße/Aerzen Maschinenfabrik		LINESTRING(9.264379 52.048237,9.2646431 52.0482879)
291	Aerzen	Kirche	de:03252:3000:0:2	52.047364	9.263059	bus	MATCHED	n448153619	11.3	0.52	Aerzen, Kirche	30,34,37,38	Ri Aerzen Schulzentrum/Aerzen Friedhof		LINESTRING(9.263059 52.047364,9.2631448 52.0474513)
292	Aerzen	Königsförder Straße	de:03252:3940:1:1	52.048894	9.259681	bus	NO_MATCH					34,37	Ri Königsförde Dehmker Straße/Königsförde Schlesierweg/Königsförde Kreuzung		POINT(9.259681 52.048894)
293	Aerzen	Königsförder Straße	de:03252:3940:1:2	52.048883	9.259609	bus	NO_MATCH					30,34,37	Ri Aerzen Kirche		POINT(9.259609 52.048883)
294	Aerzen	Maschinenfabrik	de:03252:3060:0:1	52.042999	9.258046	bus	MATCHED	n357174927	16.4	0.44	Maschinenfabrik	30	Ri Aerzen Wülmser Weg		LINESTRING(9.258046 52.042999,9.2582754 52.0430424)
295	Aerzen	Maschinenfabrik	de:03252:3060:0:2	52.043193	9.258513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30	Ri Aerzen Kirche		POINT(9.258513 52.043193)
296	Aerzen	Mitte	de:03252:3002	52.046729	9.261586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.261586 52.046729)
297	Aerzen	Puckmühle	de:03252:3920:1:1	52.047497	9.226722	bus	NO_MATCH					38	Ri Aerzen Reinerbecker Straße/Aerzen Auf dem Berkenbusch		POINT(9.226722 52.047497)
298	Aerzen	Puckmühle	de:03252:3920:1:2	52.048961	9.23619	bus	NO_MATCH					38	Ri Aerzen Ahorn		POINT(9.23619 52.048961)
299	Aerzen	Pulvermühle	de:03252:3050:0:1	52.038662	9.213741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,38	Ri Reinerbeck Bruch/Reinerbeck Schmiede		POINT(9.213741 52.038662)
300	Aerzen	Pulvermühle	de:03252:3050:0:2	52.038805	9.213894	bus	MATCHED	n4435020185	19.5	0.39	Aerzen Pulvermühle	30,38	Ri Aerzen Siedlerhof	Aerzen Ahorn	LINESTRING(9.213894 52.038805,9.2139327 52.0386313)
301	Aerzen	Reinerbecker Straße	de:03252:3353:0:1	52.044436	9.233459	bus	NO_MATCH					30,38	Ri Aerzen Siedlerhof		POINT(9.233459 52.044436)
302	Aerzen	Reinerbecker Straße	de:03252:3353:0:2	52.044458	9.23363	bus	NO_MATCH					30,38	Ri Aerzen Ahornweg/Aerzen Schulzentrum/Aerzen Puckmühle		POINT(9.23363 52.044458)
303	Aerzen	Schulzentrum	de:03252:3020:0:1	52.049408	9.263427	bus	MATCHED	n445046840	10.5	0.54	Schulzentrum	30,34,37,38	Ri Aerzen Kirche/Aerzen Friedhof		LINESTRING(9.263427 52.049408,9.2635777 52.0493902)
304	Aerzen	Siedlerhof	de:03252:3860:0:1	52.041789	9.225267	bus	NO_MATCH					30,38	Ri Aerzen Pulvermühle		POINT(9.225267 52.041789)
305	Aerzen	Siedlerhof	de:03252:3860:0:2	52.041762	9.225509	bus	NO_MATCH					30,38	Ri Aerzen Reinerbecker Straße		POINT(9.225509 52.041762)
306	Aerzen	Spitze-Tannen-Weg	de:03252:3352:0:1	52.033683	9.267541	bus	NO_MATCH					30,38	Ri Gellersen Oberdorf		POINT(9.267541 52.033683)
307	Aerzen	Spitze-Tannen-Weg	de:03252:3352:0:2	52.033832	9.26747	bus	NO_MATCH					30,38	Ri Aerzen Gellerser Straße		POINT(9.26747 52.033832)
308	Aerzen	Wülmser Weg	de:03252:3690:0:1	52.039656	9.25298	bus	MATCHED	n357174916	181.6	0.09	Wülmser Weg	30	Ri Reher Theresiental		LINESTRING(9.25298 52.039656,9.2512838 52.0383994)
309	Aerzen	Wülmser Weg	de:03252:3690:0:2	52.040353	9.254345	bus	MATCHED_THOUGH_NAMES_DIFFER	n5113246118	1.7	0.29	Reherweg	30	Ri Aerzen Maschinenfabrik		LINESTRING(9.254345 52.040353,9.2543587 52.0403404)
310	Aerzen-Grießem	B1	de:03252:3501	52.034589	9.232651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232651 52.034589)
311	Aerzen-Groß Berkel	Lenze	de:03252:3101	52.073102	9.31897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.31897 52.073102)
312	Afferde 	Betriebshof Afferde	de:03252:7790	52.100326	9.392192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.392192 52.100326)
313	Am 	Damm	de:03252:9880:0:1	52.094184	9.372779	bus	MATCHED	w1041291587	9.3	0.7	Am Damm	5	Ri Am Hastebach	Am Hastebach	LINESTRING(9.372779 52.094184,9.37265285 52.09415375)
314	Am 	Damm	de:03252:9880:0:2	52.094145	9.372752	bus	MATCHED	w1041291588	12.2	0.65	Am Damm	5,51	Ri Ruthenstraße	Ruthenstraße	LINESTRING(9.372752 52.094145,9.3729287 52.09416245)
315	Am 	Hastebach	de:03252:9890:0:1	52.092566	9.375106	bus	MATCHED	w1041293128	12.7	0.65	Am Hastebach	5,51	Ri Am Damm	Am Damm	LINESTRING(9.375106 52.092566,9.3752788216761 52.0926088158208)
316	Am 	Hastebach	de:03252:9890:0:2	52.091501	9.375681	bus	MATCHED	n1717654384	9.0	0.71	Am Hastebach	5	Ri Tündernsche Straße / Jugendanstalt	Tündernsche Straße / Jugendanstalt	LINESTRING(9.375681 52.091501,9.3755857 52.0914445)
317	Am 	Hastebach	de:03252:9890:0:3	52.092053	9.375061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.375061 52.092053)
318	Am 	Krippesiek	de:03252:6450:0:1	51.990423	9.272267	bus	MATCHED	n2924039900	8.8	0.71	Am Krippesiek	63	Ri Auf der Windwehe	An der Windwehe	LINESTRING(9.272267 51.990423,9.2721741 51.9904772)
319	Am 	Königsbrink	de:03252:6550:1:1	51.979513	9.281852	bus	MATCHED_THOUGH_REVERSED_DIR	n312764435	15.2	0.34	Am Königsbrink	732	Ri Bad Pyrmont Phoenix Contact	Thaler Landstraße	LINESTRING(9.281852 51.979513,9.2820736 51.9795081)
320	Am 	Königsbrink	de:03252:6550:1:2	51.979297	9.282301	bus	MATCHED_THOUGH_REVERSED_DIR	n312764436	2.9	0.71	Am Königsbrink	732	Ri Thaler Landstraße	Phoenix Contact	LINESTRING(9.282301 51.979297,9.2823278 51.9793172)
321	Am 	Nesselberge	de:03252:5250:0:1	52.145315	9.559305	bus	NO_MATCH					52,B52	Ri Brünnighausen Meierweg		POINT(9.559305 52.145315)
322	Am 	Nesselberge	de:03252:5250:0:2	52.144945	9.559494	bus	NO_MATCH					52	Ri Eichhorst		POINT(9.559494 52.144945)
323	Am 	Remtebach	de:03252:9650:0:1	52.100911	9.407706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.407706 52.100911)
324	Am 	Tiefen Graben	de:03252:6220:0:1	51.983613	9.230782	bus	MATCHED	n330181692	10.3	0.68	Am Tiefen Graben	61	Ri Casparistraße	Casparistraße	LINESTRING(9.230782 51.983613,9.230647 51.9836544)
325	Am 	Tiefen Graben	de:03252:6220:0:2	51.983784	9.230576	bus	MATCHED	n330181695	12.0	0.66	Am Tiefen Graben	62	Ri Hagener Straße	Hagener Straße	LINESTRING(9.230576 51.983784,9.2307485 51.9837656)
326	Amelgatzen	Gellerser Straße	de:03252:4410:0:1	52.013142	9.336002	bus	MATCHED_THOUGH_OSM_NO_NAME	n5279353211	7.6	0.21		30	Ri Gellersen Unterdorf		LINESTRING(9.336002 52.013142,9.3361124 52.01314)
327	Amelgatzen	Gellerser Straße	de:03252:4410:0:2	52.013175	9.336847	bus	MATCHED_THOUGH_OSM_NO_NAME	n5279353210	50.5	0.09		30	Ri Amelgatzen Schule		LINESTRING(9.336847 52.013175,9.3361216 52.0130937)
328	Amelgatzen	Schule	de:03252:4430:0:1	52.011721	9.339577	bus	MATCHED_THOUGH_OSM_NO_NAME	n437383619	8.4	0.22		30,40,45	Ri Hanebülten		LINESTRING(9.339577 52.011721,9.3395225 52.011653)
329	Amelgatzen	Schule	de:03252:4430:0:2	52.011008	9.339523	bus	MATCHED_THOUGH_OSM_NO_NAME	n5279353205	70.7	0.07		30,40,45	Ri Hämelschenburg Mitte/Amelgatzen Gellerser Straße		LINESTRING(9.339523 52.011008,9.3396286 52.0116403)
330	Amelgatzen	Schule	de:03252:4430:0:3	52.010781	9.339523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.339523 52.010781)
331	Amelgatzen 	Sporthalle	de:03252:4420:1:1	52.010526	9.339407	bus	NO_MATCH					40,45	Ri Hanebülten		POINT(9.339407 52.010526)
332	Amelgatzen 	Sporthalle	de:03252:4420:1:2	52.010432	9.339389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.339389 52.010432)
333	An 	der Humme	de:03252:8161:2:1	52.082681	9.353483	bus	MATCHED	n9187655024	1.3	0.88	An der Humme (Grabbestraße)	3,35,6,93	Ri Grabbestraße/Dornbusch	Grabbestraße	LINESTRING(9.353483 52.082681,9.3534677 52.0826873)
334	An 	der Humme	de:03252:8161:2:2	52.082813	9.353519	bus	MATCHED	w991201688	10.7	0.65	An der Humme (Grabbestraße)	3,35,6,93	Ri Birkenweg/Ottostraße	Dreieck (Hummebrücke)/Ottostraße	LINESTRING(9.353519 52.082813,9.3535902488355 52.0827276301252)
335	An 	der Saline	de:03252:6530:0:1	51.977803	9.277396	bus	MATCHED	n309592428	5.0	0.8	An der Saline	732	Ri Dringenauer Straße	Dringenauer Straße	LINESTRING(9.277396 51.977803,9.2773284 51.9777855)
336	Auf 	der Windwehe	de:03252:6460:0:1	51.989726	9.26994	bus	MATCHED	n2924039901	5.1	0.72	An der Windwehe	63	Ri Ostlandstraße	Ostlandstraße	LINESTRING(9.26994 51.989726,9.2698684 51.9897385)
337	Baarsen	Baarsen Süd	de:03252:15000:1:1	51.935863	9.330495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.330495 51.935863)
338	Baarsen	Baarsen Süd	de:03252:15000:1:2	51.935841	9.330531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.330531 51.935841)
339	Baarsen	Ortsmitte	de:03252:81:1:1	51.945782	9.320398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.320398 51.945782)
340	Baarsen	Ortsmitte	de:03252:81:1:2	51.945748	9.320362		MATCHED	n8857165887	8.2	0.32	Baarsen, Mitte			Baarsen, Feuerwehr/Eichenborn, Landesstraße	LINESTRING(9.320362 51.945748,9.3204537 51.9457)
341	Baarsen	Ziegeleiweg	de:03252:15001	51.940183	9.324531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.324531 51.940183)
342	Baarsen 	Abz. Neersen	de:03252:18:1:1	51.945898	9.322671		MATCHED	n8857165889	66.7	0.04	Baarsen, Feuerwehr			Baarsen, Mitte/Neersen	LINESTRING(9.322671 51.945898,9.3233874 51.9463039)
343	Baarsen 	Abz. Neersen	de:03252:18:1:2	51.945898	9.322671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.322671 51.945898)
344	Bad Münder	Am Deisterbahnhof	de:03252:1020:1:1	52.178037	9.467489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467489 52.178037)
345	Bad Münder	Am Deisterbahnhof	de:03252:1020:1:2	52.178059	9.467551	bus	MATCHED	n6745855111	8.4	0.35	Am Deisterbahnhof	B16	Ri Bad Münder Schulzentrum		LINESTRING(9.467551 52.178059,9.4675171 52.1779865)
346	Bad Münder	Am Felsenkeller	de:03252:97:1:1	52.200104	9.467587	bus	NO_MATCH					B16	Ri Bad Münder Robert-Koch-Straße		POINT(9.467587 52.200104)
347	Bad Münder	Am Kurpark	de:03252:16	52.198111	9.469168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469168 52.198111)
348	Bad Münder	Bahnhof	de:03252:1030:1:4	52.178868	9.470291	bus	MATCHED	n607002872	11.0	0.53	Bad Münder, Bahnhof	10,10,15,52	Ri Hachmühlen Auf der Laake		LINESTRING(9.470291 52.178868,9.4702466 52.1787731)
349	Bad Münder	Bahnhof	de:03252:1030:1:5	52.178901	9.470426	bus	MATCHED	n607002874	14.6	0.47	Bad Münder, Bahnhof	10,15,52	Ri Bad Münder Schulzentrum		LINESTRING(9.470426 52.178901,9.4703022 52.1790079)
350	Bad Münder	Bahnhof	de:03252:1030:90:2	52.178009	9.468081		MATCHED	n4005502924	15.6	0.12	Bad Münder (Deister)			Hameln	LINESTRING(9.468081 52.178009,9.4680494 52.17787)
351	Bad Münder	Bahnhof	de:03252:1030:91:3	52.177987	9.468207		MATCHED	n83066905	4.0	0.24	Bad Münder (Deister)			Springe	LINESTRING(9.468207 52.177987,9.4681974 52.1780225)
352	Bad Münder	Bredenbeekweg	de:03252:1040:0:1	52.196773	9.453421	bus	MATCHED	n2712959802	5.8	0.67	Bredenbeekweg	10,10,17	Ri Bad Münder Verbrauchermarkt		LINESTRING(9.453421 52.196773,9.4534999 52.1967918)
353	Bad Münder	Bredenbeekweg	de:03252:1040:0:2	52.197015	9.453151	bus	MATCHED	n2712957480	11.3	0.52	Bredenbeekweg	10,17	Ri Rahlmühle		LINESTRING(9.453151 52.197015,9.4531485 52.1969134)
354	Bad Münder	Deister-Süntel-Klinik	de:03252:34:0:1	52.207481	9.47525	bus	MATCHED_THOUGH_OSM_NO_NAME	n5043451038	19.7	0.15		B16	Ri Bad Münder Ziegenbuche/Bad Münder Reha-Klinik		LINESTRING(9.47525 52.207481,9.4753407 52.2076495)
355	Bad Münder	Feuerteich	de:03252:1050:0:1	52.199135	9.461452	bus	MATCHED	n7625888613	28.2	0.33	Feuerteich	10,18,B16	Ri Bad Münder Verbrauchermarkt		LINESTRING(9.461452 52.199135,9.4617249 52.1993252)
356	Bad Münder	Feuerteich	de:03252:1050:0:2	52.199295	9.461515	bus	MATCHED	n7625888614	2.9	0.78	Feuerteich	10,18,B16	Ri Bad Münder Kurpark/Bad Münder Robert-Koch-Straße/Bad Münder Steinkreuzer Weg		LINESTRING(9.461515 52.199295,9.4615498 52.1992801)
357	Bad Münder	Grundschule	de:03252:1071:0:1	52.19489	9.461434	bus	MATCHED_THOUGH_OSM_NO_NAME	n6796777044	26.5	0.13		18	Ri Bad Münder Feuerteich		LINESTRING(9.461434 52.19489,9.4618026 52.1949659)
358	Bad Münder	Kurpark	de:03252:1070:0:2	52.198149	9.469222	bus	NO_MATCH					B16	Ri Bad Münder Am Felsenkeller		POINT(9.469222 52.198149)
359	Bad Münder	Lug ins Land,Bad Münder (Deister)	de:03252:1530:0:2	52.206766	9.472196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472196 52.206766)
360	Bad Münder	Lug ins Land,Bad Münder (Deister)	de:03252:1530:0:3	52.206694	9.472196	bus	MATCHED_THOUGH_OSM_NO_NAME	n5049282628	6.7	0.24		B16	Ri Bad Münder Robert-Koch-Straße/Bad Münder Am Deisterbahnhof		LINESTRING(9.472196 52.206694,9.472284 52.2066671)
361	Bad Münder	Melkerweg,Bad Münder (Deister)	de:03252:1150:1:1	52.191448	9.462727	bus	NO_MATCH					B16	Ri Bad Münder Verbrauchermarkt/Bad Münder Schulzentrum		POINT(9.462727 52.191448)
362	Bad Münder	Reha-Klinik	de:03252:39:1:1	52.208802	9.472887	bus	NO_MATCH					B16	Ri Bad Münder Lug ins Land Bad Münder (Deister)		POINT(9.472887 52.208802)
363	Bad Münder	Robert-Koch-Straße	de:03252:1610:0:1	52.201882	9.468899	bus	MATCHED_THOUGH_OSM_NO_NAME	n5049332420	9.3	0.22		B16	Ri Bad Münder Deister-Süntel-Klinik		LINESTRING(9.468899 52.201882,9.4688719 52.2019636)
364	Bad Münder	Robert-Koch-Straße	de:03252:1610:0:2	52.201882	9.468737	bus	MATCHED_THOUGH_OSM_NO_NAME	n5049334021	12.6	0.19		B16	Ri Bad Münder (Deister) Wilhelm-Busch-Weg		LINESTRING(9.468737 52.201882,9.468847 52.2017908)
365	Bad Münder	Schulzentrum	de:03252:1010:0:1	52.189675	9.467848	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,10,15,17,18,52,B16	Ri Bad Münder Am Deisterbahnhof/Bad Münder Bahnhof/Springe Auf dem Burghof		POINT(9.467848 52.189675)
366	Bad Münder	Schulzentrum	de:03252:1010:0:2	52.189471	9.468324	bus	MATCHED_THOUGH_OSM_NO_NAME	n798268472	11.1	0.2		15,18,B16	Ri Bad Münder (Deister) Bürgerm.-Graf-Straße/Bad Münder Verbrauchermarkt/Nettelrede B 442		LINESTRING(9.468324 52.189471,9.4682674 52.1893775)
367	Bad Münder	Schulzentrum	de:03252:1010:2:3	52.189267	9.468216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,17	Ri Bad Münder Verbrauchermarkt		POINT(9.468216 52.189267)
368	Bad Münder	Schulzentrum	de:03252:1010:2:4	52.189118	9.468099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,52	Ri Bad Münder Verbrauchermarkt		POINT(9.468099 52.189118)
369	Bad Münder	Steinhof Stadtmitte	de:03252:69	52.195319	9.46447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46447 52.195319)
370	Bad Münder	Steinkreuzer Weg	de:03252:1060:0:1	52.204541	9.461964	bus	MATCHED_THOUGH_OSM_NO_NAME	n528958796	30.5	0.12		10,18	Ri Bad Münder Feuerteich		LINESTRING(9.461964 52.204541,9.4619591 52.2042669)
