	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
252	Augsburg	Goldregenweg	de:09761:556:0:e	48.404345	10.905754	bus	MATCHED	n702947833	18.9	1.0	Goldregenweg	23	Ri Augsburg Hammerschmiede	Hammerschmiede	LINESTRING(10.905754 48.404345,10.9056705 48.4041844)
253	Augsburg	Gollwitzerstr. (E)	de:09761:427	48.360643	10.87646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.87646 48.360643)
254	Augsburg	Gumppenbergstr.	de:09761:219	48.37558	10.927368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.927368 48.37558)
255	Augsburg	Gymn. St. Anna	de:09761:174:0:a	48.354626	10.887545	bus	MATCHED	n750596092	4.3	1.0	Gymnasium Sankt Anna	739	Ri Haunstetten Inninger Str. P+R/Göggingen Maria Stern	Inninger Straße P+R/Maria Stern	LINESTRING(10.887545 48.354626,10.8874888 48.3546159)
256	Augsburg	Gärtnerstraße	de:09761:557:0:a	48.360995	10.909186		MATCHED	n5222038226	14.6	1.0	Gärtnerstraße	6,94,B6	Ri Augsburg Textilmuseum	Textilmuseum	LINESTRING(10.909186 48.360995,10.909376 48.3610326)
257	Augsburg	Gärtnerstraße	de:09761:557:0:e	48.360917	10.908503		MATCHED	n5222038227	12.2	1.0	Gärtnerstraße	6,94,B6	Ri Augsburg Hochschule/Augsburg Margaret	Hochschule Augsburg	LINESTRING(10.908503 48.360917,10.9083434 48.360945)
258	Augsburg	Habichtsweg	de:09761:431:0:a	48.392416	10.851855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851855 48.392416)
259	Augsburg	Habichtsweg	de:09761:431:0:e	48.392339	10.851828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851828 48.392339)
260	Augsburg	Haindl	de:09761:233:0:a	48.380395	10.89696	bus	MATCHED	n694359461	3.6	1.0	Haindl	225,301,302,303,305,35,395	Ri Augsburg MAN	MAN	LINESTRING(10.89696 48.380395,10.8969958 48.3803727)
261	Augsburg	Haindl	de:09761:233:0:e	48.378689	10.900167	bus	MATCHED	n694359471	19.1	1.0	Haindl	35,44	Ri Augsburg Stephingerberg	Stephingerberg	LINESTRING(10.900167 48.378689,10.8999496 48.3787822)
262	Augsburg	Haindl	de:09761:233:0:f	48.378832	10.90014	bus	MATCHED	n4862241555	14.7	1.0	Haindl	44	Ri Augsburg Albrecht-Dürer-Straße	Hammerschmiede P+R	LINESTRING(10.90014 48.378832,10.9000106 48.3789329)
263	Augsburg	Halle 116/Pröllstr.	de:09761:727:0:a	48.35989	10.854532	bus	MATCHED	w606474437	48.4	1.0	Pröllstraße	42,74	Ri Göggingen Gabelsbergerstraße	Gabelsbergerstraße	LINESTRING(10.854532 48.35989,10.8538853486037 48.3598193284439)
264	Augsburg	Halle 116/Pröllstr.	de:09761:727:0:e	48.359622	10.854658	bus	MATCHED	w606474436	82.0	1.0	Pröllstraße	42,74	Ri Augsburg General-Cramer-Weg	General-Cramer-Weg	LINESTRING(10.854658 48.359622,10.8535680023335 48.3597611872865)
265	Augsburg	Hallstraße	de:09761:558:0:e	48.364492	10.898909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.898909 48.364492)
266	Augsburg	Hammerschmiede	de:09761:559:0:a	48.402085	10.911252	bus	MATCHED	n664497959	6.8	1.0	Hammerschmiede	23,44,93	Ri Augsburg Goldregenweg	Goldregenweg	LINESTRING(10.911252 48.402085,10.9113105 48.4021323)
267	Augsburg	Hammerschmiede	de:09761:559:0:e	48.402454	10.910839	bus	MATCHED	n704499368	2.4	1.0	Hammerschmiede	23	Ri Augsburg Dr.-Schmelzing-Str.	Dr.-Schmelzing-Straße	LINESTRING(10.910839 48.402454,10.9108085 48.4024476)
268	Augsburg	Hammerschmiede P+R	de:09761:515:0:a	48.394605	10.915402	bus	MATCHED_THOUGH_REVERSED_DIR	n4682583682	44.8	1.0	Hammerschmiede P+R	22,23,44,93	Ri Augsburg Kolbergstraße/Augsburg Albrecht-Dürer-Straße/Augsburg Kurt-Schumacher-Str.	Dr.-Schmelzing-Straße/Hammerschmiede Süd	LINESTRING(10.915402 48.394605,10.9154771 48.3950049)
269	Augsburg	Hammerschmiede P+R	de:09761:515:0:e	48.394683	10.915088	bus	MATCHED_THOUGH_REVERSED_DIR	n4643128733	58.9	1.0	Hammerschmiede P+R	22,23,44,93	Ri Augsburg Hammerschmiede/Süd/Augsburg Dr.-Schmelzing-Str./Augsburg Am Grünland	Haindl/Kurt-Schumacher-Straße	LINESTRING(10.915088 48.394683,10.915302 48.3951932)
270	Augsburg	Hammerschmiede P+R	de:09761:515:0:E	48.394271	10.915258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.915258 48.394271)
271	Augsburg	Hammerschmiede P+R	de:09761:515:0:F	48.395596	10.916022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.916022 48.395596)
272	Augsburg	Hammerschmiede/Süd	de:09761:560:0:a	48.396562	10.9148	bus	MATCHED	n664447068	12.4	1.0	Hammerschmiede Süd	23,93	Ri Augsburg Magdeburger Straße	Magdeburger Straße	LINESTRING(10.9148 48.396562,10.914733 48.3964594)
273	Augsburg	Hammerschmiede/Süd	de:09761:560:0:e	48.396502	10.914791	bus	MATCHED	n704499367	25.1	1.0	Hammerschmiede Süd	23	Ri Augsburg Hammerschmiede P+R	Hammerschmiede P+R	LINESTRING(10.914791 48.396502,10.9145647 48.3963337)
274	Augsburg	Hammerschmiedweg	de:09761:561:0:A	48.402246	10.89333	bus	MATCHED	n704463261	32.4	0.34	Hammerschmiedweg	22,93	Ri Augsburg Kirschenweg	Kirschenweg	LINESTRING(10.89333 48.402246,10.893453 48.4019659)
275	Augsburg	Hammerschmiedweg	de:09761:561:0:B	48.402276	10.893438	bus	MATCHED	n704463260	17.1	0.43	Hammerschmiedweg	22	Ri Augsburg Siedlerweg	Siedlerweg	LINESTRING(10.893438 48.402276,10.8933856 48.4024258)
276	Augsburg	Hammerschmiedweg	de:09761:561:0:C	48.402842	10.893061	bus	MATCHED	n702947794	26.3	0.51	Hammerschmiedweg	23	Ri Augsburg St.-Lukas-Straße	Kirschenweg/Sankt-Lukas-Straße	LINESTRING(10.893061 48.402842,10.8931466 48.4026128)
277	Augsburg	Hans-Adlhoch-Straße	de:09761:562:0:a	48.358386	10.869866	bus	MATCHED	n649191984	7.9	1.0	Hans-Adlhoch-Straße	35	Ri Augsburg Uhlandstraße	Uhlandstraße	LINESTRING(10.869866 48.358386,10.86992 48.3583247)
278	Augsburg	Hans-Adlhoch-Straße	de:09761:562:0:e	48.358333	10.870864	bus	MATCHED	n649191995	5.2	1.0	Hans-Adlhoch-Straße	35	Ri Augsburg Pfersee	Pfersee	LINESTRING(10.870864 48.358333,10.870932 48.3583438)
279	Augsburg	Haunstetter Straße	de:09761:110	48.355169	10.901496		MATCHED_AMBIGUOUSLY	n10862265	26.5	0.09	Augsburg Haunstetterstraße			Augsburg-Hochzoll	LINESTRING(10.901496 48.355169,10.9011993 48.3550346)
280	Augsburg	Haunstetter Straße	de:09761:110	48.355169	10.901496		MATCHED_AMBIGUOUSLY	n2607912962	18.6	0.12	Augsburg Haunstetterstraße			Augsburg Hauptbahnhof	LINESTRING(10.901496 48.355169,10.901251 48.3551292)
281	Augsburg	Heimgarten	de:09761:568:0:a	48.380723	10.864072		MATCHED	w68506428	15.6	1.0	Heimgarten	2,91	Ri Augsburg Schärtlstraße	Kriegshaber/Schärtlstraße	LINESTRING(10.864072 48.380723,10.8642774180095 48.3807549917058)
282	Augsburg	Heimgarten	de:09761:568:0:e	48.380682	10.864297		MATCHED	w68506431	4.7	1.0	Heimgarten	2,91	Ri Augsburg St. Thaddäus	Oberhausen Bahnhof / Helmut-Haller-Platz/St. Thaddäus	LINESTRING(10.864297 48.380682,10.8643507339771 48.380660150904)
283	Augsburg	Heinestraße	de:09761:569:0:e	48.357115	10.928841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.928841 48.357115)
284	Augsburg	Hennchstraße	de:09761:570:0:a	48.349128	10.896466	bus	MATCHED	n693943601	23.2	1.0	Hennchstraße	41	Ri Augsburg Kollmannstraße	Kollmannstraße	LINESTRING(10.896466 48.349128,10.8967777 48.3491)
285	Augsburg	Hennchstraße	de:09761:570:0:e	48.34936	10.897211	bus	MATCHED	n693943602	14.1	1.0	Hennchstraße	41	Ri Augsburg Hochfeldstraße	Hochfeldstraße	LINESTRING(10.897211 48.34936,10.8971734 48.3492357)
286	Augsburg	Hennchstraße	de:09761:570:0:E	48.351086	10.895406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.895406 48.351086)
287	Augsburg	Hennchstraße	de:09761:570:0:f	48.349927	10.897472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.897472 48.349927)
288	Augsburg	Herrenbach Schule	de:09761:245:0:a	48.358959	10.929838	bus	MATCHED	n704145689	8.1	1.0	Herrenbach Schule	33,36,94	Ri Augsburg Schwaben Center/Augsburg Spickel	Schwaben Center/Spickel	LINESTRING(10.929838 48.358959,10.9298555 48.3590313)
289	Augsburg	Herrenbach Schule	de:09761:245:0:e	48.359079	10.930009	bus	MATCHED	n704145688	4.4	1.0	Herrenbach Schule	33,36,94	Ri Augsburg Reichenberger Straße	Reichenberger Straße	LINESTRING(10.930009 48.359079,10.930001 48.3591185)
290	Augsburg	Herrenbach/Spickel	de:09761:246	48.355694	10.930664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930664 48.355694)
291	Augsburg	Herz-Jesu-Kirche	de:09761:242:0:a	48.363	10.871061		MATCHED	n3764385992	4.1	1.0	Herz-Jesu-Kirche	35,6,91	Ri Augsburg Eberlestraße/Augsburg Pfersee	Pfersee	LINESTRING(10.871061 48.363,10.8710873 48.3629671)
292	Augsburg	Herz-Jesu-Kirche	de:09761:242:0:e	48.363036	10.87151		MATCHED	n5215601494	1.4	1.0	Herz-Jesu-Kirche			Eberlestraße	LINESTRING(10.87151 48.363036,10.8715037 48.3630478)
293	Augsburg	Herzogstandstraße	de:09761:766:0:a	48.359455	10.940923	bus	MATCHED_THOUGH_REVERSED_DIR	n1018944168	3.2	1.0	Herzogstandstraße	29,31,90	Ri Augsburg Eibseestraße/Augsburg Tannheimer Straße	Hochzoll Mitte	LINESTRING(10.940923 48.359455,10.9409657 48.3594601)
294	Augsburg	Herzogstandstraße	de:09761:766:0:e	48.359138	10.941462	bus	MATCHED_THOUGH_REVERSED_DIR	n1018944179	6.0	1.0	Herzogstandstraße	29,31,90	Ri Augsburg Hochzoll Mitte	Eibseestraße	LINESTRING(10.941462 48.359138,10.9414039 48.3591759)
295	Augsburg	Hessenbachstraße	de:09761:23:0:a	48.36747	10.876604	bus	MATCHED	n656139240	9.1	1.0	Hessenbachstraße	32	Ri Augsburg Am Alten Hessenbach	Am Alten Hessenbach	LINESTRING(10.876604 48.36747,10.8765108 48.3674165)
296	Augsburg	Hessenbachstraße	de:09761:23:0:e	48.367267	10.875849	bus	MATCHED	n656139205	39.8	1.0	Hessenbachstraße	32	Ri Augsburg Luitpoldbr.	Luitpoldbrücke	LINESTRING(10.875849 48.367267,10.8763442 48.3674081)
297	Augsburg	Hochfeld	de:09761:679:0:a	48.343826	10.894067	bus	MATCHED	n693943599	3.4	1.0	Hochfeld	41	Ri Augsburg Messe Nord	Messe Nord	LINESTRING(10.894067 48.343826,10.8941028 48.3438065)
298	Augsburg	Hochfeld	de:09761:679:0:b	48.343462	10.894103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.894103 48.343462)
299	Augsburg	Hochfeld	de:09761:679:0:e	48.344518	10.896115	bus	MATCHED	n613537042	18.3	1.0	Hochfeld	41	Ri Augsburg Kollmannstraße	Kollmannstraße	LINESTRING(10.896115 48.344518,10.8961223 48.3446827)
300	Augsburg	Hochfeldstraße	de:09761:572:0:a	48.352148	10.897894	bus	MATCHED	n613537046	3.8	1.0	Hochfeldstraße	41	Ri Augsburg Hennchstraße	Hennchstraße	LINESTRING(10.897894 48.352148,10.8979368 48.3521675)
301	Augsburg	Hochfeldstraße	de:09761:572:0:e	48.352262	10.898011	bus	MATCHED	n613537047	23.2	1.0	Hochfeldstraße	41	Ri Augsburg Prinz-Karl-Viertel	Prinz-Karl-Viertel	LINESTRING(10.898011 48.352262,10.8980903 48.3520598)
302	Augsburg	Hochschule	de:09761:768:31:C	48.359317	10.906554	bus	MATCHED	w641131934	19.1	0.57	Hochschule Augsburg	32	Ri Augsburg Th.-Wiedemann-Straße	Theodor-Wiedemann-Straße	LINESTRING(10.906554 48.359317,10.9067719542359 48.3592238628278)
303	Augsburg	Hochschule	de:09761:768:31:D	48.359598	10.906185	bus	MATCHED	w641131931	9.4	0.7	Hochschule Augsburg	32	Ri Augsburg Margaret	Margaret	LINESTRING(10.906185 48.359598,10.9062615188725 48.3595306778095)
304	Augsburg	Hochschule	de:09761:768:51:A	48.358828	10.905278		MATCHED	n831241692	10.1	0.69	Hochschule Augsburg	32,35,6,93,B1,B6	Ri Augsburg Rotes Tor	Rotes Tor	LINESTRING(10.905278 48.358828,10.9054148 48.3588349)
305	Augsburg	Hochschule	de:09761:768:51:B	48.35881	10.905359		MATCHED	w342523961	24.3	0.53	Hochschule Augsburg	32,35,6,93,B1,B6	Ri Augsburg Margaret/Augsburg Gärtnerstraße/Augsburg Th.-Wiedemann-Straße/Augsburg Hochschule	Gärtnerstraße/Margaret/Theodor-Wiedemann-Straße	LINESTRING(10.905359 48.35881,10.9056564157833 48.3589027291292)
306	Augsburg	Hochzoll Brücke	de:09761:135:0:a	48.355008	10.939405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.939405 48.355008)
307	Augsburg	Hochzoll Brücke	de:09761:135:0:e	48.355205	10.939252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.939252 48.355205)
308	Augsburg	Hochzoll Kuhsee	de:09761:173:0:a	48.339258	10.943968	bus	MATCHED	n702947805	19.4	1.0	Hochzoll Kuhsee	29,30	Ri Augsburg Friedr.-Deffner-Str.	Friedrich-Deffner-Straße	LINESTRING(10.943968 48.339258,10.9441961 48.3393434)
309	Augsburg	Hochzoll Kuhsee	de:09761:173:0:e	48.338583	10.94466	bus	MATCHED	n702947804	18.1	1.0	Hochzoll Kuhsee	29	Ri Augsburg Murnauer Weg	Murnauer Weg	LINESTRING(10.94466 48.338583,10.9445488 48.3387282)
310	Augsburg	Hochzoll Mitte	de:09761:247:0:A	48.355026	10.945253		MATCHED	w82362121	13.8	0.5	Hochzoll Mitte	6,93,94,B6	Ri Augsburg Rud.-Diesel-Gym.	Rudolf-Diesel-Gymnasium	LINESTRING(10.945253 48.355026,10.9450701944552 48.3550026346866)
311	Augsburg	Hochzoll Mitte	de:09761:247:0:b	48.354942	10.94396		MATCHED	n3400599696	53.5	1.0	Hochzoll Mitte			Afrabrücke	LINESTRING(10.94396 48.354942,10.9446699 48.3550348)
312	Augsburg	Hochzoll Mitte	de:09761:247:0:B	48.355151	10.945217		MATCHED	w69476611	12.5	0.67	Hochzoll Mitte	6,93,94,B6	Ri Augsburg Afrabrücke	Afrabrücke	LINESTRING(10.945217 48.355151,10.9450858739997 48.3550793332596)
313	Augsburg	Hochzoll Mitte	de:09761:247:0:C	48.355384	10.944121	bus	MATCHED	n1018944172	8.2	0.62	Hochzoll Mitte	29,31,90	Ri Augsburg Rud.-Diesel-Gym./Augsburg-Hochzoll	Hochzoll Bahnhof	LINESTRING(10.944121 48.355384,10.9440272 48.3554233)
314	Augsburg	Hochzoll Mitte	de:09761:247:0:D	48.354823	10.944552	bus	MATCHED	n1018944165	18.4	0.59	Hochzoll Mitte	29	Ri Augsburg Herzogstandstraße	Herzogstandstraße	LINESTRING(10.944552 48.354823,10.9445686 48.3546577)
315	Augsburg	Hochzoll Mitte	de:09761:247:0:f	48.354954	10.943268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.943268 48.354954)
316	Augsburg	Hochzoll Süd	de:09761:573:0:a	48.341939	10.949888	bus	MATCHED	n1117979751	10.0	1.0	Hochzoll Süd	30,93	Ri Augsburg Innsbrucker Straße	Innsbrucker Straße	LINESTRING(10.949888 48.341939,10.9499576 48.3418624)
317	Augsburg	Hochzoll Süd	de:09761:573:0:e	48.341378	10.9497	bus	MATCHED	n1686777459	28.1	1.0	Hochzoll Süd	29,30,93	Ri Augsburg Hochzoll Süd/Augsburg Friedr.-Deffner-Str.	Friedrich-Deffner-Straße/Innsbrucker Straße	LINESTRING(10.9497 48.341378,10.9495221 48.3411545)
318	Augsburg	Holbeinstraße	de:09761:102	48.36796	10.891417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.891417 48.36796)
319	Augsburg	Hp Hirblinger Straße	de:09761:420	48.397868	10.858018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.858018 48.397868)
320	Augsburg	Höfatsstraße	de:09761:574:0:a	48.348584	10.943016	bus	MATCHED	n665110353	5.1	1.0	Höfatsstraße	30,93	Ri Augsburg Oberländer Straße	Oberländer Straße	LINESTRING(10.943016 48.348584,10.9430813 48.3485976)
321	Augsburg	Höfatsstraße	de:09761:574:0:e	48.348495	10.942917	bus	MATCHED	n665110354	5.7	1.0	Höfatsstraße	30,93	Ri Augsburg Trettachstraße	Trettachstraße	LINESTRING(10.942917 48.348495,10.9429942 48.3484978)
322	Augsburg	Innovationspark/LfU	de:09761:107:31:b	48.326346	10.898127	bus	MATCHED	n2356273210	11.4	1.0	Innovationspark/LfU	92	Ri Haunst.  Bischofsackerweg	Fujitsu/Bischofsackerweg	LINESTRING(10.898127 48.326346,10.8982041 48.326435)
323	Augsburg	Innovationspark/LfU	de:09761:107:31:f	48.326311	10.898226	bus	MATCHED	n2356273211	68.7	1.0	Innovationspark/LfU	92	Ri Augsburg BBW/Institut f. Physik	BBW/Inst. für Physik	LINESTRING(10.898226 48.326311,10.8987335 48.3268288)
324	Augsburg	Innovationspark/LfU	de:09761:107:51:a	48.32637	10.897993	light_rail	MATCHED	n1540755204	3.7	1.0	Innovationspark/LfU	3,8,9	Ri Augsburg WWK ARENA/Haunst.  Bischofsackerweg	Fujitsu/Bischofsackerweg/Fußball-Arena	LINESTRING(10.897993 48.32637,10.8979476 48.3263834)
325	Augsburg	Innovationspark/LfU	de:09761:107:51:e	48.326502	10.898083	light_rail	MATCHED	n3400234435	15.6	1.0	Innovationspark/LfU	3,8,9	Ri Augsburg BBW/Institut f. Physik	BBW/Inst. für Physik	LINESTRING(10.898083 48.326502,10.8982004 48.3266188)
326	Augsburg	Innsbrucker Straße	de:09761:579:0:a	48.343378	10.949134	bus	MATCHED	n1686777461	14.6	1.0	Innsbrucker Straße	30,93	Ri Augsburg Hochzoll Süd	Hochzoll Süd	LINESTRING(10.949134 48.343378,10.9490304 48.3434899)
327	Augsburg	Innsbrucker Straße	de:09761:579:0:e	48.344071	10.949008	bus	MATCHED	n693975752	7.6	1.0	Innsbrucker Straße	30,93	Ri Augsburg Zwölf-Apostel-Platz	Münchner Straße	LINESTRING(10.949008 48.344071,10.9490605 48.3441297)
328	Augsburg	Jakobertor	de:09761:211:31:a	48.370818	10.909734		MATCHED	n3493492580	5.6	1.0	Jakobertor	1,210,211,212,22,225,23,301,303,305,90,93,B1	Ri Augsburg Berliner Allee	Berliner Allee	LINESTRING(10.909734 48.370818,10.9097271 48.3708686)
329	Augsburg	Jakobertor	de:09761:211:31:e	48.370609	10.909509		MATCHED	n3493492579	4.6	1.0	Jakobertor	1,210,211,212,22,225,23,301,302,303,305,33,90,93,B1	Ri Augsburg Fuggerei/Augsburg Fichtelbachstraße/Augsburg City-Galerie/VHS	Fuggerei	LINESTRING(10.909509 48.370609,10.9095275 48.3705693)
330	Augsburg	Jakobertor	de:09761:211:32:b	48.371057	10.910848		MATCHED	n1121159993	86.9	0.11	Jakobertor			Berliner Allee/City-Galerie / VHS/Fichtelbachstraße/Fuggerei	LINESTRING(10.910848 48.371057,10.9097038 48.3708749)
331	Augsburg	Jakobertor	de:09761:211:33:f	48.370186	10.910156		MATCHED	n705496187	28.0	1.0	Jakobertor				LINESTRING(10.910156 48.370186,10.9098363 48.3703213)
332	Augsburg	Josefinum	de:09761:624:0:A	48.385663	10.87726	bus	MATCHED	n689561132	59.3	0.38	Josefinum	21,35,92	Ri Augsburg Bärenwirt/DRvS	Bärenwirt/DRvS	LINESTRING(10.87726 48.385663,10.8780333 48.3858065)
333	Augsburg	Josefinum	de:09761:624:0:B	48.386063	10.875912	bus	MATCHED	n643274237	6.9	0.77	Josefinum	21,92	Ri Augsburg Nordfriedhof	Nordfriedhof	LINESTRING(10.875912 48.386063,10.8760021 48.386046)
334	Augsburg	Josefinum	de:09761:624:0:C	48.385204	10.876406	bus	MATCHED	n643274306	10.1	0.57	Josefinum	35	Ri Augsburg-Oberhausen	Oberhausen Bahnhof / Helmut-Haller-Platz	LINESTRING(10.876406 48.385204,10.8763932 48.3852942)
335	Augsburg	KUKA/Partnachweg	de:09761:693:0:a	48.368157	10.934366	light_rail	MATCHED	n724264251	3.2	1.0	KUKA/ Partnachweg	1	Ri Augsburg Lechh.  N. Ostfriedh.	Lechhausen Neuer Ostfriedhof	LINESTRING(10.934366 48.368157,10.9343897 48.3681331)
336	Augsburg	KUKA/Partnachweg	de:09761:693:0:b	48.368037	10.934249	bus	MATCHED	n724264254	13.8	1.0	KUKA/ Partnachweg	90,B1	Ri Augsburg Lechh.  N. Ostfriedh.		LINESTRING(10.934249 48.368037,10.9341149 48.3681238)
337	Augsburg	KUKA/Partnachweg	de:09761:693:0:e	48.368425	10.934159	light_rail	MATCHED	n161932779	6.5	1.0	KUKA/ Partnachweg	1	Ri Augsburg Curtiusstraße	Curtiusstraße	LINESTRING(10.934159 48.368425,10.9341105 48.3684741)
338	Augsburg	KUKA/Partnachweg	de:09761:693:0:f	48.367781	10.934581	bus	MATCHED	n1332439930	10.3	1.0	KUKA/ Partnachweg	90,B1	Ri Augsburg Curtiusstraße	Curtiusstraße	LINESTRING(10.934581 48.367781,10.9347142 48.3677537)
339	Augsburg	Kaiserhof	de:09761:144:0:a	48.364158	10.893079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893079 48.364158)
340	Augsburg	Kaiserhof	de:09761:144:0:e	48.364558	10.893609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893609 48.364558)
341	Augsburg	Kammgarn	de:09761:206:0:a	48.361968	10.916848	bus	MATCHED	n704145690	13.7	1.0	Kammgarn	36,94	Ri Augsburg Fritz-Koelle-Straße	Fritz-Koelle-Straße	LINESTRING(10.916848 48.361968,10.9166644 48.3619874)
342	Augsburg	Kammgarn	de:09761:206:0:e	48.362105	10.91648	bus	MATCHED	n704145691	2.7	1.0	Kammgarn	36,94	Ri Augsburg Textilmuseum	Textilmuseum	LINESTRING(10.91648 48.362105,10.9165098 48.3620904)
343	Augsburg	Karlstraße	de:09761:108:0:a	48.370299	10.897166	bus	MATCHED	n693969120	10.7	1.0	Karlstraße	210,211,212,225,23,301,303,305,35,44,93,B1	Ri Augsburg Barfüßerb. /Brechthaus/Augsburg Pilgerhausstraße/Augsburg Staatstheater	Pilgerhausstraße	LINESTRING(10.897166 48.370299,10.8973097 48.3703133)
344	Augsburg	Karlstraße	de:09761:108:0:e	48.370502	10.897148	bus	MATCHED	n693969119	1.8	1.0	Karlstraße	225,23,301,302,303,305,35,44,93,B1	Ri Augsburg Königsplatz/Augsburg Hbf/Augsburg Staatstheater	Hauptbahnhof (G)/Staatstheater	LINESTRING(10.897148 48.370502,10.8971719 48.3705066)
345	Augsburg	Kernriedstraße	de:09761:424:0:a	48.384554	10.863452	bus	MATCHED	n705455654	3.1	1.0	Kernriedstraße	503	Ri Augsburg Kobelweg	Augsburg Kobelweg	LINESTRING(10.863452 48.384554,10.8634588 48.3845813)
346	Augsburg	Kernriedstraße	de:09761:424:0:e	48.38425	10.864432	bus	MATCHED	n705455648	5.8	1.0	Kernriedstraße	503	Ri Augsburg-Oberhausen	Oberhausen Bahnhof / Helmut-Haller-Platz	LINESTRING(10.864432 48.38425,10.8645044 48.3842294)
347	Augsburg	Kinderklinik	de:09761:411:0:a	48.385198	10.843932	bus	MATCHED	n693621326	18.0	1.0	Augsburg Kinderklinik	500,501,511,512,640	Ri Neusäß Süd/Augsburg Stenglinstraße	Neusäß Süd	LINESTRING(10.843932 48.385198,10.8441367 48.3851102)
348	Augsburg	Kinderklinik	de:09761:411:0:e	48.385144	10.843869	bus	MATCHED	n693621306	7.3	1.0	Augsburg Kinderklinik	500,501,511,512,640	Ri Augsburg Stenglinstraße/Stadtbergen Am Leiterle/Neusäß Süd/Augsburg Neusässer Straße/Augsburg Staatstheater	Kriegshaber/Neusässer Straße/Staatstheater/Stadtbergen Am Leiterle/Stadtbergen Ulmer Landstraße/Stenglinstraße	LINESTRING(10.843869 48.385144,10.8437757 48.385121)
349	Augsburg	Kirschenweg	de:09761:585:0:a	48.397612	10.896304	bus	MATCHED	n704467043	24.6	1.0	Kirschenweg	22	Ri Augsburg Hammerschmiedweg	Hammerschmiedweg	LINESTRING(10.896304 48.397612,10.8966166 48.3976873)
350	Augsburg	Kirschenweg	de:09761:585:0:e	48.397981	10.895972	bus	MATCHED	n704467046	14.8	1.0	Kirschenweg	22,93	Ri Augsburg Schillcafe	Schill-Café	LINESTRING(10.895972 48.397981,10.8961615 48.3980241)
351	Augsburg	Klausstraße	de:09761:586:0:a	48.385359	10.923577	bus	MATCHED	n9013855599	8.2	1.0	Augsburg, Klausstraße	23,93	Ri Augsburg Kleesiedlung		LINESTRING(10.923577 48.385359,10.9235993 48.3852872)
352	Augsburg	Klausstraße	de:09761:586:0:e	48.38493	10.922966	bus	MATCHED	n704587924	11.5	1.0	Klausstraße	23	Ri Augsburg Brunnenstraße	Brunnenstraße	LINESTRING(10.922966 48.38493,10.9228856 48.3848419)
353	Augsburg	Kleesiedlung	de:09761:587:0:a	48.388879	10.92099	bus	MATCHED_THOUGH_REVERSED_DIR	w642484790	68.8	1.0	Kleesiedlung	23,93	Ri Augsburg Linke Brandstaße	Klausstraße	LINESTRING(10.92099 48.388879,10.9211192940864 48.3882664678031)
354	Augsburg	Kleesiedlung	de:09761:587:0:e	48.388664	10.919355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.919355 48.388664)
355	Augsburg	Kleesiedlung	de:09761:587:0:f	48.389296	10.920603	bus	MATCHED_THOUGH_REVERSED_DIR	w642484780	56.1	1.0	Kleesiedlung	23	Ri Augsburg Klausstraße	Linke Brandstraße	LINESTRING(10.920603 48.389296,10.920946711493 48.3888458553298)
356	Augsburg	Klinik Vincentinum	de:09761:567:0:a	48.373432	10.90155	bus	MATCHED	n694367269	4.8	1.0	Klinik Vincentinum	35,44	Ri Augsburg Stephingerberg	Stephingerberg	LINESTRING(10.90155 48.373432,10.9015705 48.3734725)
357	Augsburg	Klinik Vincentinum	de:09761:567:0:e	48.373492	10.901361	bus	MATCHED	n606282600	9.5	1.0	Klinik Vincentinum	35,44	Ri Augsburg Karlstraße/Augsburg Pilgerhausstraße	Karlstraße/Pilgerhausstraße	LINESTRING(10.901361 48.373492,10.9013944 48.3735742)
358	Augsburg	Klinkertor	de:09761:588:0:a	48.371463	10.889593		MATCHED	n3491880071	7.9	1.0	Klinkertor	2,4,92	Ri Augsburg Curt-Frenzel-Stadion	Curt-Frenzel-Stadion	LINESTRING(10.889593 48.371463,10.889509 48.3715068)
359	Augsburg	Klinkertor	de:09761:588:0:e	48.371367	10.889629		MATCHED	w69463891	4.5	1.0	Klinkertor	2,4,92	Ri Augsburg Staatstheater	Staatstheater	LINESTRING(10.889629 48.371367,10.8896588422261 48.3713317458962)
