	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
508	Elstorf	Mühlenstraße	de:03353:48301::4830101	53.426675	9.79056	bus	MATCHED	n2421338188	8.9	0.71	Elstorf, Mühlenstraße	4750	Ri Daerstorf Holzweg	Daerstorf, Holzweg	LINESTRING(9.79056 53.426675,9.7904497 53.4266296)
509	Elstorf	Mühlenstraße	de:03353:48301::4830102	53.426757	9.790396	bus	MATCHED	n2421338189	13.4	0.49	Elstorf, Mühlenstraße	4750	Ri Elstorf Kirche	Daerstorf, Holzweg/Elstorf, Kirche/Elstorf, Schule	LINESTRING(9.790396 53.426757,9.7902118 53.4267064)
510	Elstorf	Schule	de:03353:48304::4830401	53.424344	9.791134	bus	MATCHED	n2421338190	18.0	0.42	Elstorf, Schule	4607	Ri Sieversen Rehkuhlenweg/Elstorf Am Kirchenwald	Elstorf, Fliegenmoor/Elstorf, Mühlenstraße	LINESTRING(9.791134 53.424344,9.7914052 53.424344)
511	Emmelndorf	Bürgermeist.-Reichel-Straße	de:03353:43906::43952201	53.405656	9.979843	bus	MATCHED	n595749281	6.9	0.71	Emmelndorf, Bürgermeister-Reichel-Straße	247,4148,4624	Ri Hittfelder Landstraße/Rüstweg	Rüstweg	LINESTRING(9.979843 53.405656,9.979866 53.4057164)
512	Emmelndorf	Bürgermeist.-Reichel-Straße	de:03353:43906::43952202	53.40563	9.979632	bus	MATCHED	n595749280	4.0	0.67	Emmelndorf, Bürgermeister-Reichel-Straße	247,4148,4624	Ri Emmelndorf Steineck	Emmelndorf, Steineck	LINESTRING(9.979632 53.40563,9.9795845 53.4056527)
513	Emmelndorf	Bürgermeist.-Reichel-Straße	de:03353:43906::43952203	53.405284	9.980211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.980211 53.405284)
514	Emmelndorf	Bürgermeist.-Reichel-Straße	de:03353:43906::43952204	53.405402	9.980063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.980063 53.405402)
515	Emmelndorf	Denkmal	de:03353:43909::43955301	53.397631	9.979869	bus	MATCHED	n2630368442	16.8	0.59	Emmelndorf, Denkmal	348,4148,447,4624	Ri Emmelndorf Steineck/Emmelndorf Schule/Emmelndorf Gustav-Becker-Straße	Emmelndorf, Gustav-Becker-Straße/Emmelndorf, Schule	LINESTRING(9.979869 53.397631,9.9796866 53.3977359)
516	Emmelndorf	Denkmal	de:03353:43909::43955302	53.397696	9.979585	bus	MATCHED	n322465210	2.6	0.86	Emmelndorf, Denkmal	348,4148,447,4624,647	Ri Hittfeld Schwarzer Weg	Hittfeld, Schwarzer Weg	LINESTRING(9.979585 53.397696,9.9795451 53.3976953)
517	Emmelndorf	Gartenstraße	de:03353:43038::84470801	53.404873	9.966683	bus	MATCHED	n2626986125	23.5	0.53	Emmelndorf, Gartenstraße	345,447,4630	Ri Hittfeld Kirche/Emmelndorf Denkmal/Emmelndorf Hohlweg/Emmelndorf Gustav-Becker-Straße	Emmelndorf, Gustav-Becker-Straße/Emmelndorf, Hohlweg	LINESTRING(9.966683 53.404873,9.9665614 53.4050718)
518	Emmelndorf	Gartenstraße	de:03353:43038::84470802	53.404105	9.967267	bus	MATCHED	n2626986122	3.1	0.76	Emmelndorf, Gartenstraße	345	Ri Emmelndorf Wittenberger Feld	Emmelndorf, Wittenberger Feld	LINESTRING(9.967267 53.404105,9.9673025 53.404087)
519	Emmelndorf	Gustav-Becker-Straße	de:03353:43954::43952701	53.401942	9.973608	bus	MATCHED	n7314978970	6.2	0.76	Emmelndorf, Gustav-Becker-Straße	345,348	Ri Bf. Hittfeld	Bf. Hittfeld	LINESTRING(9.973608 53.401942,9.9736653 53.4018979)
520	Emmelndorf	Hohlweg	de:03353:82470::82470101	53.402905	9.962248	bus	MATCHED	n2626986129	5.4	0.66	Emmelndorf, Hohlweg	447	Ri Emmelndorf Schule/Hittfeld Schulzentrum/Emmelndorf Denkmal		LINESTRING(9.962248 53.402905,9.9621665 53.4029076)
521	Emmelndorf	Hohlweg	de:03353:82470::82470102	53.403059	9.962101	bus	MATCHED	n2626986133	10.8	0.67	Emmelndorf, Hohlweg	447	Ri Metzendorf	Metzendorf	LINESTRING(9.962101 53.403059,9.9622008 53.4029825)
522	Emmelndorf	Schule	de:03353:84470::84470701	53.404283	9.971917	bus	MATCHED	n2626986137	2.6	0.8	Emmelndorf, Schule	447	Ri Emmelndorf Gartenstraße	Emmelndorf, Gartenstraße	LINESTRING(9.971917 53.404283,9.971917 53.4042592)
523	Emmelndorf	Steineck	de:03353:43905::43952301	53.402172	9.97838	bus	MATCHED	n595749278	4.0	0.72	Emmelndorf, Steineck	247,4148,4624,4633,4661	Ri Rüstweg/Fleestedt/Emmelndorf Bürgermeist.-Reichel-Straße		LINESTRING(9.97838 53.402172,9.9784194 53.4021449)
524	Emmelndorf	Steineck	de:03353:43905::43952302	53.401286	9.977908	bus	MATCHED	n595749279	4.2	0.71	Emmelndorf, Steineck	247,345,348,4148,4624,4661,647	Ri Hittfeld Schwarzer Weg/Hittfeld Kirche/Emmelndorf Denkmal/Emmelndorf Gartenstraße	Emmelndorf, Denkmal/Emmelndorf, Gartenstraße	LINESTRING(9.977908 53.401286,9.9778443 53.4012879)
525	Emmelndorf	Wittenberger Feld	de:03353:43041::81431801	53.407702	9.96362	bus	MATCHED	n4906798358	1.7	0.89	Emmelndorf, Wittenberger Feld	345	Ri Woxdorf	Woxdorf	LINESTRING(9.96362 53.407702,9.9636181 53.4077169)
526	Emmelndorf	Wittenberger Feld	de:03353:43041::81431802	53.408521	9.962285	bus	MATCHED	n4906798359	1.4	0.85	Emmelndorf, Wittenberger Feld	345	Ri Emmelndorf Gartenstraße	Emmelndorf, Gartenstraße	LINESTRING(9.962285 53.408521,9.9622656 53.4085251)
527	Emmen	Abzweigung Wohlesbostel	de:03353:46201::4620101	53.385946	9.710193	bus	MATCHED	n2568312229	2.8	0.85	Emmen, Abzweigung Wohlesbostel	2038,4039,4623,4681	Ri Moisburg Schützenplatz/Moisburg Rahmstorfer Straße	Moisburg, Schützenplatz	LINESTRING(9.710193 53.385946,9.7101836 53.3859215)
528	Emmen	Abzweigung Wohlesbostel	de:03353:46201::4620102	53.386228	9.709672	bus	MATCHED	n2568312230	8.1	0.59	Emmen, Abzweigung Wohlesbostel	2038,4039,4681,4683	Ri Emmen Schützenholz	Hollenstedt, Moisburger Straße	LINESTRING(9.709672 53.386228,9.7095871 53.3862798)
529	Emmen	Schützenholz	de:03353:46202::4620201	53.379357	9.715163	bus	MATCHED	n3623400381	3.7	0.73	Emmen, Schützenholz	2038,4039,4681	Ri Emmen Abzweigung Wohlesbostel	Moisburg, Ruhmannshof	LINESTRING(9.715163 53.379357,9.7151417 53.3793876)
530	Emmen	Schützenholz	de:03353:46202::4620202	53.379196	9.71507	bus	MATCHED	n4988060537	3.3	0.75	Emmen, Schützenholz	2038,4039,4681,4683	Ri Hollenstedt Moisburger Straße	Moisburg, Ruhmannshof	LINESTRING(9.71507 53.379196,9.7151072 53.3791758)
531	Emsen	Stuvenwald	de:03353:52901::5290101	53.383098	9.863994	bus	MATCHED	n598478107	1.1	0.93	Emsen, Stuvenwald	4607	Ri Langenrehm Am Hamboken	Langenrehm, Am Hamboken	LINESTRING(9.863994 53.383098,9.8639959 53.3831076)
532	Emsen	Stuvenwald	de:03353:52901::5290102	53.383147	9.862221	bus	MATCHED	n598478109	5.1	0.69	Emsen, Stuvenwald	4607	Ri Nenndorf Oberschule	Nenndorf, Rathaus	LINESTRING(9.862221 53.383147,9.862289 53.3831254)
533	Evendorf	Brocken	de:03353:19702::9700201	53.141993	10.056711	bus	MATCHED	n3633051394	25.8	0.35	Evendorf, Brocken	4207,4406,4611,4631	Ri Schätzendorf Thiesenberg/Evendorf Soldbarg		LINESTRING(10.056711 53.141993,10.056713 53.1417614)
534	Evendorf	Soldbarg	de:03353:19701::9700101	53.151762	10.066562	bus	MATCHED	n5847040564	9.4	0.55	Evendorf, Soldbarg	4207,4406,4611	Ri Döhle Hinter den Eichen	Döhle, Parkplatz	LINESTRING(10.066562 53.151762,10.0664268 53.1517395)
535	Evendorf	Soldbarg	de:03353:19701::9700102	53.151584	10.066468	bus	MATCHED	n5847040563	16.0	0.45	Evendorf, Soldbarg	HS 2	Ri Hörpel Ortsmitte		LINESTRING(10.066468 53.151584,10.0667084 53.1515882)
536	Eversen	Am Schulweg	de:03353:51090::5100901	53.401066	9.758722	bus	MATCHED_THOUGH_NAMES_DIFFER	n2576424244	3.5	0.38	Eversen, Ort K31	2038	Ri Grauen Am Kinderspielplatz/Grauen Ortsmitte	Grauen, Am Kinderspielplatz/Grauen, Ortsmitte	LINESTRING(9.758722 53.401066,9.7587025 53.4010957)
537	Eversen	Everser Dorfstraße	de:03353:25101::5101001	53.398447	9.755293	bus	MATCHED	n2576424243	5.1	0.69	Eversen, Everser Dorfstraße	2038,4683	Ri Eversen-Heide Fasanenweg/Eversen Am Schulweg	Eversen, Ort K31	LINESTRING(9.755293 53.398447,9.7553173 53.3984907)
538	Eversen-Heide	Birkenweg	de:03353:51080::5100801	53.4017	9.770626	bus	MATCHED	n2584372443	6.4	0.64	Eversen-Heide, Birkenweg	4683	Ri Eversen-Heide Ohlenbütteler Stadtweg		LINESTRING(9.770626 53.4017,9.7705845 53.4017524)
539	Eversen-Heide	Fasanenweg	de:03353:51120::5101201	53.401004	9.760044	bus	MATCHED	n2576424245	5.6	0.67	Eversen-Heide, Fasanenweg	4683	Ri Eversen-Heide Rahheideweg		LINESTRING(9.760044 53.401004,9.7599591 53.4010074)
540	Eversen-Heide	K31	de:03353:15101::5100101	53.401389	9.760322	bus	MATCHED	n2576424246	3.0	0.46	Eversen-Heide, K31	4607	Ri Eversen-Heide Tannenhöhe	Eversen-Heide, Tannenhöhe	LINESTRING(9.760322 53.401389,9.7602787 53.4013981)
541	Eversen-Heide	K31	de:03353:15101::5100102	53.401701	9.760628	bus	MATCHED	n2576424252	8.6	0.35	Eversen-Heide, K31	4607	Ri Eversen-Heide Rahheideweg	Eversen-Heide, Rahheideweg/Eversen-Heide, Tannenhöhe/Grauen, Am Kinderspielplatz/Grauen, Ortsmitte	LINESTRING(9.760628 53.401701,9.7607155 53.4017579)
542	Eversen-Heide	Lärchenweg	de:03353:51060::5100601	53.405821	9.773889	bus	MATCHED	n2576424253	17.7	0.59	Eversen-Heide, Lärchenweg	4607	Ri Elstorf Am Hügel	Elstorf, Am Hügel	LINESTRING(9.773889 53.405821,9.7741507 53.4058513)
543	Eversen-Heide	Lärchenweg	de:03353:51060::5100602	53.405928	9.774011	bus	MATCHED	n2576424254	3.2	0.77	Eversen-Heide, Lärchenweg	4607	Ri Eversen-Heide Tannenhöhe	Eversen-Heide, Tannenhöhe	LINESTRING(9.774011 53.405928,9.7740539 53.405941)
544	Eversen-Heide	Lärchenweg	de:03353:51060::5100607	53.405731	9.773962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.773962 53.405731)
545	Eversen-Heide	Lärchenweg	de:03353:51060::5100608	53.405801	9.771422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.771422 53.405801)
546	Eversen-Heide	Ohlenbütteler Stadtweg	de:03353:15102::5100201	53.405403	9.771821	bus	MATCHED	n2576424255	7.0	0.63	Eversen-Heide, Ohlenbütteler Stadtweg	4683	Ri Eversen-Heide Tannenhöhe		LINESTRING(9.771821 53.405403,9.7717719 53.4054585)
547	Eversen-Heide	Rahheideweg	de:03353:51110::5101101	53.400105	9.765801	bus	MATCHED	n2584372444	6.8	0.75	Eversen-Heide, Rahheideweg	4607	Ri Ohlenbüttel Stendahl	Eversen-Heide, K31/Ohlenbüttel, Stendahl	LINESTRING(9.765801 53.400105,9.7657041 53.4001255)
548	Eversen-Heide	Rahheideweg	de:03353:51110::5101102	53.400268	9.765534	bus	MATCHED	n2584372445	4.6	0.71	Eversen-Heide, Rahheideweg	4607	Ri Eversen-Heide K31		LINESTRING(9.765534 53.400268,9.7655975 53.4002514)
549	Eversen-Heide	Tannenhöhe	de:03353:51050::5100501	53.404135	9.76652	bus	MATCHED	n2576424257	10.6	0.54	Eversen-Heide, Tannenhöhe	4607	Ri Eversen-Heide Lärchenweg	Eversen-Heide, K31/Eversen-Heide, Lärchenweg	LINESTRING(9.76652 53.404135,9.7666799 53.4041437)
550	Eversen-Heide	Tannenhöhe	de:03353:51050::5100502	53.4041	9.766369	bus	MATCHED	n2576424256	2.5	0.8	Eversen-Heide, Tannenhöhe	4607	Ri Eversen-Heide K31	Eversen-Heide, K31/Eversen-Heide, Lärchenweg	LINESTRING(9.766369 53.4041,9.7663621 53.404122)
551	Eyendorf	Am Berge	de:03353:96501::9650101	53.204655	10.155969	bus	MATCHED	n4495221617	5.4	0.68	Eyendorf, Am Berge	HS 5	Ri Salzhausen Schulzentrum		LINESTRING(10.155969 53.204655,10.1559975 53.2047003)
552	Eyendorf	Am Berge	de:03353:96501::9650102	53.204801	10.155778	bus	MATCHED	n4495221619	71.0	0.18	Eyendorf, Am Berge	4406,Heide-Shuttle 3	Ri Lübberstedt Feuerwehr/Lübberstedt Hinterm Kirchfeld		LINESTRING(10.155778 53.204801,10.1548762 53.2044611)
553	Eyendorf	Bahnhof	de:03353:96505::9650501	53.206429	10.159369	bus	MATCHED	n4980551042	6.4	0.63	Eyendorf, Bahnhof	4406,4615	Ri Salzhausen Schulzentrum/Salzhausen ZOB/Salzhausen Grundschule		LINESTRING(10.159369 53.206429,10.1593964 53.2064838)
554	Eyendorf	Bahnhof	de:03353:96505::9650502	53.206441	10.159055	bus	MATCHED	n4980551041	14.8	0.45	Eyendorf, Bahnhof	4406,4615,4631	Ri Lübberstedt Hinterm Kirchfeld/Eyendorf Ortsmitte/Eyendorf Am Berge	Lübberstedt, Feuerwehr	LINESTRING(10.159055 53.206441,10.1592113 53.206536)
555	Eyendorf	Everstorfermoor 4	de:03353:62814::6281401	53.269427	9.619077	bus	MATCHED	n309978917	5.1	0.41	Everstorfermoor 4	4887	Ri Wümme 10	Avensermoor 5	LINESTRING(9.619077 53.269427,9.6191198 53.2694648)
556	Eyendorf	Everstorfermoor 4	de:03353:62814::6281402	53.269454	9.619092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.619092 53.269454)
557	Eyendorf	Im Kamp	de:03353:96506::9650601	53.202081	10.161033	bus	MATCHED	n5835183282	1.7	0.83	Eyendorf, Im Kamp	4406	Ri Putensen Lindenallee		LINESTRING(10.161033 53.202081,10.1610097 53.2020744)
558	Eyendorf	Im Kamp	de:03353:96506::9650602	53.202196	10.161216	bus	MATCHED	n5835183281	4.4	0.7	Eyendorf, Im Kamp	4406	Ri Eyendorf Ortsmitte		LINESTRING(10.161216 53.202196,10.1611492 53.2021965)
559	Eyendorf	Ortsmitte	de:03353:96503::9650301	53.202525	10.155118	bus	MATCHED	n4495221622	8.5	0.57	Eyendorf, Ortsmitte	4406,4615,4618	Ri Lübberstedt Hinterm Kirchfeld/Eyendorf Im Kamp/Putensen Lindenallee		LINESTRING(10.155118 53.202525,10.1552156 53.2024761)
560	Eyendorf	Ortsmitte	de:03353:96503::9650302	53.202424	10.15537	bus	MATCHED	n4495221620	9.5	0.55	Eyendorf, Ortsmitte	4406,4615	Ri Eyendorf Bahnhof/Eyendorf Am Berge/Eyendorf VGS		LINESTRING(10.15537 53.202424,10.1552337 53.2023975)
561	Eyendorf	VGS	de:03353:96507::9650701	53.206074	10.159839	bus	MATCHED	n4980551037	5.4	0.66	Eyendorf, VGS	4406,4618	Ri Eyendorf Ortsmitte		LINESTRING(10.159839 53.206074,10.1597759 53.2060434)
562	Eyendorf	VGS	de:03353:96507::9650702	53.206034	10.160227	bus	MATCHED	n4980551038	2.8	0.77	Eyendorf, VGS	4406	Ri Putensen Lindenallee		LINESTRING(10.160227 53.206034,10.1601943 53.2060498)
563	Fahrenholz	Ort	de:03353:94501::9450101	53.364068	10.301389	bus	MATCHED	n1023694404	6.5	0.64	Fahrenholz, Ort	4404	Ri Hunden Schule Binnenmarsch	Oldershausen, Hundener Str. 21	LINESTRING(10.301389 53.364068,10.3013179 53.3641087)
564	Fleestedt	Dorfstraße	de:03353:56906	53.405812	9.991305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.991305 53.405812)
565	Fleestedt	Försterweg	de:03353:56900::5690001	53.406257	10.002608	bus	MATCHED	n374346621	2.3	0.87	Fleestedt, Försterweg	247,447,4624,4633	Ri Glüsingen (LK Harburg)	Glüsingen (LK Harburg)	LINESTRING(10.002608 53.406257,10.0025744 53.406251)
566	Fleestedt	Försterweg	de:03353:56900::5690002	53.406366	10.00252	bus	MATCHED	n5042449867	3.3	0.84	Fleestedt, Försterweg	247,447,4624	Ri Fleestedt/Fleestedt Grundschule	Fleestedt	LINESTRING(10.00252 53.406366,10.0025266 53.4063369)
567	Fleestedt	Glüsinger Straße	de:03353:43012::430013	53.405327	10.001037	bus	MATCHED	n5020881440	5.4	0.67	Fleestedt, Glüsinger Straße	343,4661,Elb-Shuttle	Ri Meckelfeld Am Grasweg/Fleestedt		LINESTRING(10.001037 53.405327,10.001075 53.4053695)
568	Fleestedt	Glüsinger Straße	de:03353:43012::430044	53.405979	10.000421	bus	MATCHED	n2524037537	9.8	0.68	Fleestedt, Glüsinger Straße	343,4661	Ri Karoxbostel Karoxbosteler Chaussee/Glüsingen-Lohe	Glüsingen-Lohe	LINESTRING(10.000421 53.405979,10.0003045 53.4060337)
569	Fleestedt	Grundschule	de:03353:43907::82470201	53.40488	9.998651	bus	MATCHED_THOUGH_REVERSED_DIR	n374346565	12.5	0.39	Fleestedt, Grundschule	247,447	Ri Fleestedt/Fleestedt Försterweg	Fleestedt, Försterweg	LINESTRING(9.998651 53.40488,9.9984745 53.4048406)
570	Fleestedt	Mühlenweg	de:03353:43014::430015	53.414064	9.984503	bus	MATCHED	n3214953673	2.9	0.85	Fleestedt, Mühlenweg	14,247,447	Ri Rüstweg	Rüstweg	LINESTRING(9.984503 53.414064,9.9845168 53.4140883)
571	Fleestedt	Mühlenweg	de:03353:43014::430041	53.414002	9.984397	bus	MATCHED	n3214953672	4.9	0.79	Fleestedt, Mühlenweg	14,247,447	Ri Fleestedt	Fleestedt	LINESTRING(9.984397 53.414002,9.9844284 53.4139619)
572	Fleestedt	Mühlenweg	de:03353:43014::6302807	53.414356	9.984976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984976 53.414356)
573	Fleestedt	Mühlenweg	de:03353:43014::6302808	53.414511	9.984679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984679 53.414511)
574	Fliegenberg	Fliegenberg 30	de:03353:54303::5430301	53.415752	10.140046	bus	MATCHED	n6182417569	3.5	0.45	Fliegenberg, Fliegenberg 30	149,4663,4666	Ri Fliegenberg Kreuzdeich/Fliegenberg Steller Chaussee	Fliegenberg, Kreuzdeich	LINESTRING(10.140046 53.415752,10.1400165 53.4157777)
575	Fliegenberg	Fliegenberg 30	de:03353:54303::5430302	53.415731	10.140376	bus	MATCHED	n575906412	2.1	0.49	Fliegenberg, Fliegenberg 30	149,4663,4666	Ri Fliegenberg Schule	Fliegenberg, Schule	LINESTRING(10.140376 53.415731,10.1403893 53.4157137)
576	Fliegenberg	Kapellenweg	de:03353:54301::5430101	53.418339	10.128819	bus	MATCHED	n575905441	0.6	0.9	Fliegenberg, Kapellenweg	149,4663,4666	Ri Fliegenberg Schule	Fliegenberg, Schule	LINESTRING(10.128819 53.418339,10.1288234 53.4183438)
577	Fliegenberg	Kapellenweg	de:03353:54301::5430102	53.418594	10.12842	bus	MATCHED	n6182417083	6.9	0.74	Fliegenberg, Kapellenweg	149,4663,4666	Ri Rosenweide Rosenweide 10	Rosenweide, Rosenweide 10	LINESTRING(10.12842 53.418594,10.1285145 53.4185682)
578	Fliegenberg	Kreuzdeich	de:03353:54305::5430501	53.41161	10.1438	bus	MATCHED	n6182417566	5.3	0.78	Fliegenberg, Kreuzdeich	149,4666,Elb-Shuttle	Ri Hoopte Sportplatz/Hoopte Schleuse	Hoopte, Schleuse	LINESTRING(10.1438 53.41161,10.1437206 53.4116019)
579	Fliegenberg	Kreuzdeich	de:03353:54305::5430502	53.411161	10.143788	bus	MATCHED	n575908798	3.4	0.74	Fliegenberg, Kreuzdeich	149,4666	Ri Fliegenberg Fliegenberg 30	Fliegenberg, Fliegenberg 30	LINESTRING(10.143788 53.411161,10.1437752 53.4111906)
580	Fliegenberg	Schule	de:03353:54302::5430201	53.416886	10.135128	bus	MATCHED	n575905827	9.2	0.56	Fliegenberg, Schule	149,4663,4666	Ri Fliegenberg Fliegenberg 30	Fliegenberg, Fliegenberg 30	LINESTRING(10.135128 53.416886,10.1352667 53.4168842)
581	Fliegenberg	Schule	de:03353:54302::5430202	53.41684	10.13618	bus	MATCHED	n6182417572	5.0	0.68	Fliegenberg, Schule	149,4663,4666	Ri Fliegenberg Kapellenweg	Fliegenberg, Kapellenweg	LINESTRING(10.13618 53.41684,10.1361427 53.4168014)
582	Fliegenberg	Steller Chaussee	de:03353:54304::5430401	53.412503	10.141583	bus	MATCHED	n8990401350	5.5	0.66	Fliegenberg, Steller Chaussee	4663	Ri Stelle Achterdeicher Weg/Stelle Schulzentrum		LINESTRING(10.141583 53.412503,10.1416607 53.4124859)
583	Fliegenberg	Steller Chaussee	de:03353:54304::5430402	53.412402	10.141791	bus	MATCHED	n2332192416	2.6	0.78	Fliegenberg, Steller Chaussee	4663	Ri Fliegenberg Fliegenberg 30		LINESTRING(10.141791 53.412402,10.1417847 53.4124248)
584	Fünfhausener 	Straße (Süd)	de:03353:49008::490012	53.446067	10.033753	bus	MATCHED	n3690210128	2.8	0.77	Fünfhausener Straße (Süd)	543	Ri Kanzlershofer Weg	Großmoordamm 223	LINESTRING(10.033753 53.446067,10.0337158 53.4460791)
585	Fünfhausener 	Straße (Süd)	de:03353:49008::490024	53.446052	10.033437	bus	MATCHED	n3690210127	3.0	0.84	Fünfhausener Straße (Süd)	543	Ri Groß Moor	Groß Moor	LINESTRING(10.033437 53.446052,10.033392 53.4460491)
586	Garlstorf	Egestorfer Landstraße	de:03353:96107::9610701	53.236152	10.099918	bus	MATCHED	n309766041	3.8	0.74	Garlstorf, Egestorfer Landstraße	4618	Ri Gödenstorf Buchenberg/Toppenstedt Oberer Kirchweg		LINESTRING(10.099918 53.236152,10.099876 53.2361747)
587	Garlstorf	Im Dorfe	de:03353:96106::9610601	53.237309	10.101116	bus	MATCHED	n309766094	3.8	0.74	Garlstorf, Im Dorfe	4618	Ri Garlstorf Egestorfer Landstraße		LINESTRING(10.101116 53.237309,10.1011095 53.2372746)
588	Garlstorf	Lüneburger Landstraße	de:03353:96101::9610101	53.236412	10.103894	bus	MATCHED	n312897208	9.7	0.68	Garlstorf, Lüneburger Landstraße	4406,4618,5200	Ri Nindorf Wildpark Lüneburger Heide/Garlstorf Im Dorfe/Garlstorf Winsener Landstraße	Nindorf, Wildpark Lüneburger Heide	LINESTRING(10.103894 53.236412,10.1037813 53.236468)
589	Garlstorf	Lüneburger Landstraße	de:03353:96101::9610102	53.236486	10.103611	bus	MATCHED	n312897207	2.9	0.85	Garlstorf, Lüneburger Landstraße	4406,4631,5200,Heide-Shuttle 3	Ri Gödenstorf Buchenberg	Gödenstorf, Buchenberg	LINESTRING(10.103611 53.236486,10.1035885 53.2365081)
590	Garlstorf	Winsener Landstraße	de:03353:96102::9610201	53.238332	10.102296	bus	MATCHED	n309766114	5.5	0.66	Garlstorf, Winsener Landstraße	4406	Ri Toppenstedt Oberer Kirchweg		LINESTRING(10.102296 53.238332,10.1023161 53.2382836)
591	Garlstorf	Winsener Landstraße	de:03353:96102::9610202	53.238532	10.102031	bus	MATCHED	n4995713717	1.2	0.86	Garlstorf, Winsener Landstraße	4406	Ri Garlstorf Lüneburger Landstraße		LINESTRING(10.102031 53.238532,10.1020481 53.2385346)
592	Garstedt (LK Harburg)	Bahnhof	de:03353:95603::9560301	53.292836	10.146532	bus	MATCHED	n1023500311	7.3	0.57	Garstedt, Bahnhof	4406,4618	Ri Garstedt (LK Harburg) Lehmberg-Ost		LINESTRING(10.146532 53.292836,10.1464668 53.2928889)
593	Garstedt (LK Harburg)	Bahnhof	de:03353:95603::9560302	53.293134	10.14639	bus	MATCHED	n1023500259	13.8	0.44	Garstedt, Bahnhof	4406,4618	Ri Garstedt (LK Harburg) Grundschule/Wulfsen Löschweg/Garstedt (LK Harburg) Gewerbegebiet		LINESTRING(10.14639 53.293134,10.1464527 53.2930154)
594	Garstedt (LK Harburg)	Brandweg	de:03353:95609::9560901	53.286735	10.158605	bus	MATCHED	n1023500297	2.0	0.78	Garstedt, Brandweg	4406,4618	Ri Garstedt (LK Harburg) Hauptstraße/Wulfsen Löschweg		LINESTRING(10.158605 53.286735,10.1586052 53.2867173)
595	Garstedt (LK Harburg)	Brandweg	de:03353:95609::9560902	53.286606	10.159786	bus	MATCHED	n1023500250	2.8	0.74	Garstedt, Brandweg	4406,4618	Ri Garstedt (LK Harburg) Lehmberg-Ost/Garstedt (LK Harburg) Vierhöfener Straße		LINESTRING(10.159786 53.286606,10.1597751 53.2865815)
596	Garstedt (LK Harburg)	Gewerbegebiet	de:03353:95604::9560401	53.284124	10.132969	bus	MATCHED	n300471834	5.5	0.64	Garstedt, Gewerbegebiet	4406,4618	Ri Garstedt (LK Harburg) Grundschule/Wulfsen Löschweg/Garstedt (LK Harburg) Bahnhof/Luhdorf Feuerwehrhaus		LINESTRING(10.132969 53.284124,10.132934 53.2840789)
597	Garstedt (LK Harburg)	Gewerbegebiet	de:03353:95604::9560402	53.284206	10.132836	bus	MATCHED	n296607891	2.8	0.74	Garstedt, Gewerbegebiet	4406,4618	Ri Neu Garstedt		LINESTRING(10.132836 53.284206,10.1328641 53.2841867)
598	Garstedt (LK Harburg)	Grundschule	de:03353:95606::9560601	53.294533	10.143863	bus	MATCHED	n300471841	14.3	0.45	Garstedt, Grundschule	4618	Ri Garstedt (LK Harburg) Bahnhof/Garstedt (LK Harburg) Gewerbegebiet/Wulfsen Löschweg		LINESTRING(10.143863 53.294533,10.1436716 53.2945926)
599	Garstedt (LK Harburg)	Hauptstraße	de:03353:95610::9561001	53.281883	10.162207	bus	MATCHED	n5027230484	18.1	0.4	Garstedt, Hauptstraße	4406,4618	Ri Salzhausen Toppenstedter Kirchweg/Salzhausen Eichenkamp		LINESTRING(10.162207 53.281883,10.162157 53.2820431)
600	Garstedt (LK Harburg)	Hauptstraße	de:03353:95610::9561002	53.282179	10.162275	bus	MATCHED	n5027230485	2.4	0.76	Garstedt, Hauptstraße	4406,4618	Ri Garstedt (LK Harburg) Brandweg/Wulfsen Löschweg/Luhdorf Hinterm Böge		LINESTRING(10.162275 53.282179,10.1622516 53.2821955)
601	Garstedt (LK Harburg)	Lehmberg-Ost	de:03353:95611::9561101	53.289052	10.152264	bus	MATCHED	n1023500240	3.7	0.7	Garstedt, Lehmberg-Ost	4406,4618	Ri Garstedt (LK Harburg) Brandweg		LINESTRING(10.152264 53.289052,10.1523134 53.2890358)
602	Garstedt (LK Harburg)	Lehmberg-Ost	de:03353:95611::9561102	53.289102	10.152595	bus	MATCHED	n1023500393	8.2	0.56	Garstedt, Lehmberg-Ost	4406,4618	Ri Garstedt (LK Harburg) Grundschule/Garstedt (LK Harburg) Bahnhof		LINESTRING(10.152595 53.289102,10.1524797 53.2890753)
603	Garstedt (LK Harburg)	Vierhöfener Straße	de:03353:95601::9560101	53.28434	10.164597	bus	NO_MATCH					4618	Ri Vierhöfen Am Sportplatz/Vierhöfen Lange Heide		POINT(10.164597 53.28434)
