	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
105	Weiden 	Am Vogelherd	de:09363:189:0:1	49.695053	12.147037	bus	MATCHED	n1673268475	0.7	1.0	Am Vogelherd	12,6,92	Ri Weiden Mooslohe/Weiden Oskar-von-Miller-Straße/Weiden Parksteiner Straße	Parksteiner Straße	LINESTRING(12.147037 49.695053,12.1470446 49.6950487)
106	Weiden 	Am Vogelherd	de:09363:189:0:2	49.695088	12.147145	bus	MATCHED	n1673268479	1.4	1.0	Am Vogelherd	12,6,92	Ri Weiden Merklmooslohe	Merklmooslohe	LINESTRING(12.147145 49.695088,12.1471644 49.6950853)
107	Weiden 	BW-Schießanlage	de:09363:81:0:1	49.688609	12.107493	bus	MATCHED	n1628816082	4.3	1.0	BW Schießanlage	3,93	Ri Weiden Weißdornweg/Weiden Sauerdornweg/Weiden Brandweihersiedlung	Brandweihersiedlung/Weißdornweg	LINESTRING(12.107493 49.688609,12.1074517 49.6886371)
108	Weiden 	Behaimstraße	de:09363:53:0:1	49.685104	12.154808	bus	MATCHED	n1673492251	41.2	1.0	Behaimstraße	12,2,92	Ri Weiden Rehbühlstraße	Rehbühlstraße	LINESTRING(12.154808 49.685104,12.1552263 49.6848512)
109	Weiden 	Behaimstraße	de:09363:53:0:2	49.685284	12.154745	bus	MATCHED	n2817869027	45.4	1.0	Behaimstraße	12,2,92	Ri Weiden Rehbachstraße	Rehbachstraße	LINESTRING(12.154745 49.685284,12.1552041 49.6850043)
110	Weiden 	Behaimstraße	de:09363:53:0:3	49.683337	12.154439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.154439 49.683337)
111	Weiden 	Behaimstraße	de:09363:53:0:4	49.683709	12.15426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.15426 49.683709)
112	Weiden 	Berliner Straße	de:09363:210:0:1	49.669979	12.143534	bus	MATCHED	n4922025600	3.2	1.0	Berliner Straße	7,95	Ri Weiden Westfalenstraße	Ackerstraße/Westfalenstraße	LINESTRING(12.143534 49.669979,12.1435752 49.6699904)
113	Weiden 	Berliner Straße	de:09363:210:0:2	49.670101	12.143794	bus	MATCHED	n4922025599	4.0	1.0	Berliner Straße	98	Ri Weiden Stockerhutweg		LINESTRING(12.143794 49.670101,12.1437603 49.6701293)
114	Weiden 	Berliner-/Leimbergerstr.	de:09363:212:0:1	49.665694	12.146849	bus	MATCHED	n1664580014	10.6	1.0	Berliner-/Leimberger Straße	7,95	Ri Weiden Ermersrichter Straße/Weiden Moosbürg		LINESTRING(12.146849 49.665694,12.1469892 49.6657244)
115	Weiden 	Berliner-/Leimbergerstr.	de:09363:212:0:2	49.665805	12.146822	bus	MATCHED_THOUGH_REVERSED_DIR	n4922025596	20.7	1.0	Berliner-/Leimberger Straße	98	Ri Weiden Westfalenstraße	Moosbürg	LINESTRING(12.146822 49.665805,12.1469263 49.6656316)
116	Weiden 	Berufsschule	de:09363:204:0:1	49.676043	12.146696	bus	MATCHED	n1641976971	2.8	1.0	Berufsschule	7	Ri Weiden Breslauer Straße	Breslauer Straße	LINESTRING(12.146696 49.676043,12.1466582 49.6760359)
117	Weiden 	Berufsschule/Sporthalle	de:09363:151:0:1	49.680396	12.143291	bus	MATCHED	n1666682989	9.4	1.0	Berufsschule Sporthalle	5a,95	Ri Weiden Frühlingstraße	Frühlingstraße	LINESTRING(12.143291 49.680396,12.1431608 49.6803993)
118	Weiden 	Berufsschule/Sporthalle	de:09363:151:0:2	49.680298	12.143282	bus	MATCHED	n1918810264	18.7	1.0	Berufsschule Sporthalle	5b,98	Ri Weiden Jugendzentrum	Jugendzentrum	LINESTRING(12.143282 49.680298,12.1430366 49.6803524)
119	Weiden 	Biberstr./Entenbühl	de:09363:135:0:1	49.676275	12.187767	bus	MATCHED	n1663551087	1.0	1.0	Biberstraße/Entenbühl	4,94	Ri Weiden Biberstr. /Fuchsenweg	Biberstraße/Fuchsenweg	LINESTRING(12.187767 49.676275,12.1877764 49.6762817)
120	Weiden 	Biberstr./Entenbühl	de:09363:135:0:2	49.676194	12.187866	bus	MATCHED	n1663551085	1.6	1.0	Biberstraße/Entenbühl	94	Ri Weiden Fischerbergsiedlung		LINESTRING(12.187866 49.676194,12.187849 49.6762031)
121	Weiden 	Biberstr./Fuchsenweg	de:09363:134:0:1	49.674293	12.186006	bus	MATCHED	n1663551089	19.0	1.0	Biberstraße/Fuchsenweg	4,94	Ri Weiden Hopfenweg	Hopfenweg	LINESTRING(12.186006 49.674293,12.1861291 49.6744446)
122	Weiden 	Biberstr./Fuchsenweg	de:09363:134:0:2	49.674397	12.186249	bus	MATCHED	n1663551088	5.0	1.0	Biberstraße/Fuchsenweg	94	Ri Weiden Biberstr. /Entenbühl		LINESTRING(12.186249 49.674397,12.1862395 49.6743525)
123	Weiden 	Brandweihersiedlung	de:09363:82:0:1	49.689068	12.092006	bus	MATCHED_THOUGH_REVERSED_DIR	n3455627513	17.7	1.0	Brandweihersiedlung	3,93	Ri Weiden BW-Schießanlage	Philipp-Karl-Straße	LINESTRING(12.092006 49.689068,12.0917672 49.6891074)
124	Weiden 	Brandweihersiedlung	de:09363:82:0:2	49.689173	12.091773	bus	MATCHED	n3455627514	22.7	1.0	Brandweihersiedlung	3,93	Ri Weiden Hans-Striegl-Straße/Weiden Weißdornweg/Weiden Philipp-Karl-Straße	BW Schießanlage	LINESTRING(12.091773 49.689173,12.0920734 49.6891111)
125	Weiden 	Breslauer Straße	de:09363:205:0:1	49.675049	12.143633	bus	MATCHED	n1666683006	4.8	1.0	Breslauer Straße	7	Ri Weiden Danziger Straße	Danziger Straße	LINESTRING(12.143633 49.675049,12.1436753 49.6750824)
126	Weiden 	Danziger Straße	de:09363:206:0:1	49.673252	12.143534	bus	MATCHED	n1666683020	11.8	1.0	Danziger Straße	7	Ri Weiden Stockerhutweg	Stockerhutweg	LINESTRING(12.143534 49.673252,12.1436186 49.6731615)
127	Weiden 	Dr.-Johann-Stark-Straße	de:09363:58:0:1	49.693583	12.137605	bus	MATCHED_THOUGH_REVERSED_DIR	n1642074668	15.3	1.0	Dr.-Johann-Stark-Straße	12,2,92	Ri Weiden Mooslohe/Weiden Oskar-von-Miller-Straße	Moosweg	LINESTRING(12.137605 49.693583,12.1374086 49.6936348)
128	Weiden 	Dr.-Johann-Stark-Straße	de:09363:58:0:2	49.693682	12.137416	bus	MATCHED	n1642074665	20.2	1.0	Dr.-Johann-Stark-Straße	2,92	Ri Weiden Moosweg	Oskar-von-Miller-Straße	LINESTRING(12.137416 49.693682,12.1375891 49.6935389)
129	Weiden 	Edeldorfer Weg	de:09363:140:0:1	49.679565	12.180248	bus	MATCHED	n1874822703	12.3	1.0	Edeldorfer Weg	4,94	Ri Weiden Edeldorfer Weg/Neumühle	Edeldorfer Weg/Neumühle	LINESTRING(12.180248 49.679565,12.1803829 49.6796324)
130	Weiden 	Edeldorfer Weg	de:09363:140:0:2	49.679606	12.179916	bus	MATCHED	n4922090212	29.7	1.0	Edeldorfer Weg	94	Ri Weiden Kepler-Gymnasium	Kepler-Gymnasium	LINESTRING(12.179916 49.679606,12.1803081 49.6796896)
131	Weiden 	Edeldorfer Weg/Neumühle	de:09363:139:0:1	49.681071	12.184003	bus	MATCHED	n1663552125	4.6	1.0	Edeldorfer Weg/Neumühle	4,94	Ri Weiden Neumühle/Igelweg	Edeldorf	LINESTRING(12.184003 49.681071,12.183953 49.6810453)
132	Weiden 	Edeldorfer Weg/Neumühle	de:09363:139:0:2	49.681123	12.18385	bus	MATCHED	n1663551103	6.3	1.0	Edeldorfer Weg/Neumühle	94	Ri Weiden Edeldorfer Weg	Edeldorfer Weg/Neumühle, Igelweg	LINESTRING(12.18385 49.681123,12.1839225 49.6810912)
133	Weiden 	Elisabethkirche	de:09363:181:0:1	49.684732	12.146885	bus	MATCHED	n1890172492	11.2	1.0	Elisabethkirche	6,93	Ri Weiden Firma Seltmann/Weiden Rehbühl-/Behaimstraße	Rehbühlsiedlung	LINESTRING(12.146885 49.684732,12.1468483 49.6848299)
134	Weiden 	Elisabethkirche	de:09363:181:0:2	49.684878	12.146696	bus	MATCHED_THOUGH_REVERSED_DIR	n2522148765	28.9	1.0	Elisabethkirche	6,93	Ri Weiden Rehbühlsiedlung	Rehbühl-/Behaimstraße	LINESTRING(12.146696 49.684878,12.1469318 49.6846676)
135	Weiden 	Ermersrichter Straße	de:09363:208:0:1	49.668125	12.14896	bus	MATCHED	n1668047640	8.3	1.0	Ermersrichter Straße	7,95	Ri Weiden Pestalozzistr.	Schweiger-/Frauenrichter Straße	LINESTRING(12.14896 49.668125,12.1489011 49.6680613)
136	Weiden 	Ermersrichter Straße	de:09363:208:0:2	49.668183	12.148834	bus	MATCHED	n7948224229	3.2	1.0	Ermersrichter Straße	98	Ri Weiden Berliner-/Leimbergerstr.		LINESTRING(12.148834 49.668183,12.1488763 49.6681915)
137	Weiden 	Fa. Friedmann	de:09363:83:0:1	49.689178	12.09569	bus	MATCHED	n1645085995	1.7	1.0	Fa. Friedmann	3,93	Ri Weiden Brandweihersiedlung/Weiden Hutschenreuther Straße/Weiden Hans-Striegl-Straße	Brandweihersiedlung/Hans-Striegel-Straße	LINESTRING(12.09569 49.689178,12.0957137 49.6891761)
138	Weiden 	Fa. Hauer	de:09363:84:0:1	49.687481	12.099049	bus	MATCHED	n4921674418	17.3	1.0	Fa. Hauer	3,93	Ri Weiden Fa. Friedmann	Fa. Friedmann	LINESTRING(12.099049 49.687481,12.0988588 49.6873853)
139	Weiden 	Finanzamt	de:09363:130:0:1	49.677002	12.167285	bus	MATCHED_THOUGH_REVERSED_DIR	n1664580195	20.0	1.0	Finanzamt	11,4,94	Ri Weiden Josefskirche/Weiden Maria-Seltmann-Haus	Kepler-Gymnasium	LINESTRING(12.167285 49.677002,12.1670778 49.6768822)
140	Weiden 	Finanzamt	de:09363:130:0:2	49.67688	12.167276	bus	MATCHED_THOUGH_REVERSED_DIR	n1874822721	17.0	1.0	Finanzamt	11,4,94	Ri Weiden Kepler-Gymnasium	Josefskirche/Maria-Seltmann-Haus	LINESTRING(12.167276 49.67688,12.1674894 49.6769461)
141	Weiden 	Firma Bauscher	de:09363:10:0:1	49.667624	12.154853	bus	MATCHED	n4922079636	58.5	1.0	Bauscher	1,30,91	Ri Weiden (Oberpf)	Bahnhof Weiden (1)/Bahnhof Weiden (11)	LINESTRING(12.154853 49.667624,12.1547319 49.6671036)
142	Weiden 	Firma Bauscher	de:09363:10:0:2	49.667136	12.15452	bus	MATCHED	n4922079637	2.0	1.0	Bauscher	1,30,91	Ri Weiden Untere Bauscherstraße	Hagebaumarkt/Untere Bauscherstraße	LINESTRING(12.15452 49.667136,12.1544932 49.6671322)
143	Weiden 	Firma Seltmann	de:09363:71:0:1	49.680728	12.147792	bus	MATCHED	n4921701902	5.6	1.0	Fa. Seltmann	3,93	Ri Weiden Keplerstraße	Keplerstraße	LINESTRING(12.147792 49.680728,12.1478695 49.6807292)
144	Weiden 	Firma Seltmann	de:09363:71:0:2	49.680931	12.147199	bus	MATCHED	n4921701901	4.1	1.0	Fa. Seltmann	3,93	Ri Weiden Elisabethkirche/Weiden Aichingerstraße	Aichingerstraße	LINESTRING(12.147199 49.680931,12.1472351 49.6809019)
145	Weiden 	Fischerbergsiedlung	de:09363:136:0:1	49.677577	12.188611	bus	MATCHED	n1874770768	7.7	1.0	Fischerbergsiedlung	4,94	Ri Weiden Biberstr. /Entenbühl	Biberstraße/Entenbühl/Mitterhöll/Tröglersricht, Abzw.	LINESTRING(12.188611 49.677577,12.1887186 49.677575)
146	Weiden 	Fischerbergsiedlung	de:09363:136:0:2	49.677746	12.188638	bus	MATCHED	n1874822706	11.9	1.0	Fischerbergsiedlung	94	Ri Weiden Neumühle/Obstgarten	Abzweigung Krumpes	LINESTRING(12.188638 49.677746,12.1887796 49.6776912)
147	Weiden 	Fliederstraße	de:09363:55:0:1	49.688992	12.148376	bus	MATCHED_THOUGH_REVERSED_DIR	n1673268510	11.5	1.0	Fliederstraße	12,2,92	Ri Weiden Rehbachstraße	Mooslohe	LINESTRING(12.148376 49.688992,12.1485095 49.6890489)
148	Weiden 	Fliederstraße	de:09363:55:0:2	49.689207	12.148313	bus	MATCHED	n1673268509	25.5	1.0	Fliederstraße	12,2,92	Ri Weiden Mooslohe	Rehbachstraße	LINESTRING(12.148313 49.689207,12.148327 49.6889779)
149	Weiden 	Franz-Zebisch-Straße	de:09363:86:0:1	49.682576	12.082969	bus	MATCHED	n1645086000	4.2	1.0	Franz-Zebisch-Straße	3,93	Ri Weiden Hans-Striegl-Straße	Hans-Striegel-Straße	LINESTRING(12.082969 49.682576,12.0830106 49.6825501)
150	Weiden 	Frühlingstraße	de:09363:152:0:1	49.681553	12.139527	bus	MATCHED	n2613260751	3.3	1.0	Frühlingstraße	5a,95	Ri Weiden Weidingweg 28	Weidingweg 28	LINESTRING(12.139527 49.681553,12.1395474 49.6815265)
151	Weiden 	Frühlingstraße	de:09363:152:0:2	49.681512	12.139384	bus	MATCHED	n1641976986	2.2	1.0	Frühlingstraße	5b,98	Ri Weiden Berufsschule/Sporthalle	Berufsschule Sporthalle	LINESTRING(12.139384 49.681512,12.1394105 49.681502)
152	Weiden 	Hagebaumarkt	de:09363:12:0:1	49.660938	12.148915	bus	MATCHED	n7692127040	26.2	1.0	Hagebaumarkt	1,30,91	Ri Weiden Untere Bauscherstraße	Bauscher/Untere Bauscherstraße	LINESTRING(12.148915 49.660938,12.1488165 49.6607111)
153	Weiden 	Hagebaumarkt	de:09363:12:0:2	49.66067	12.148573	bus	MATCHED	n1664580237	10.5	1.0	Hagebaumarkt	1,30,91	Ri Weiden Polizeidirektion	Polizeidirektion	LINESTRING(12.148573 49.66067,12.1486549 49.6607486)
154	Weiden 	Hammerwegsiedlung	de:09363:37:0:1	49.698511	12.17095	bus	MATCHED	n1664025771	0.9	1.0	Hammerwegsiedlung	1,91	Ri Weiden Hermann-Hesse-Straße	Hermann-Hesse-Straße	LINESTRING(12.17095 49.698511,12.1709447 49.6985188)
155	Weiden 	Hammerwegsiedlung	de:09363:37:0:2	49.6984	12.171148	bus	MATCHED	n1664025770	2.4	1.0	Hammerwegsiedlung	1,91	Ri Weiden Ulmenweg	Ulmenweg	LINESTRING(12.171148 49.6984,12.1711804 49.6983936)
156	Weiden 	Hans-Schelter-Schule	de:09363:77:0:1	49.688516	12.121175	bus	MATCHED	n2532184156	3.5	1.0	Hans-Schelter-Schule	3,93	Ri Weiden Waldfriedhof	Waldfriedhof	LINESTRING(12.121175 49.688516,12.1211322 49.6885012)
157	Weiden 	Hans-Schelter-Schule	de:09363:77:0:2	49.688667	12.120654	bus	MATCHED	n2532184157	10.2	1.0	Hans-Schelter-Schule	3,93	Ri Weiden Tollkirschenweg	Tollkirschenweg	LINESTRING(12.120654 49.688667,12.1207911 49.6886426)
158	Weiden 	Hans-Striegl-Straße	de:09363:89:0:1	49.686133	12.090416	bus	MATCHED	n10114266635	81.6	1.0	Hans-Striegel-Straße	3,93	Ri Weiden Philipp-Karl-Straße/Weiden Brandweihersiedlung		LINESTRING(12.090416 49.686133,12.0904548 49.6868665)
159	Weiden 	Hans-Striegl-Straße	de:09363:89:0:2	49.686801	12.090416	bus	MATCHED	n3455710475	74.3	1.0	Hans-Striegel-Straße	3,93	Ri Weiden Hutschenreuther Straße	Hutschenreuther Straße/Philipp-Karl-Straße	LINESTRING(12.090416 49.686801,12.0904553 49.6861334)
160	Weiden 	Heimgarten	de:09363:180:0:1	49.68221	12.153945	bus	MATCHED	n1890172493	4.1	1.0	Heimgarten	6	Ri Weiden Elisabethkirche	Elisabethkirche	LINESTRING(12.153945 49.68221,12.1539951 49.6821933)
161	Weiden 	Hermann-Hesse-Straße	de:09363:36:0:1	49.69449	12.170879	bus	MATCHED	n1673493534	2.6	1.0	Hermann-Hesse-Straße	1,91	Ri Weiden Kantstraße	Kantstraße	LINESTRING(12.170879 49.69449,12.1708438 49.694484)
162	Weiden 	Hermann-Hesse-Straße	de:09363:36:0:2	49.694728	12.171067	bus	MATCHED	n1673493537	1.4	1.0	Hermann Hesse Straße	1,91	Ri Weiden Hammerwegsiedlung	Hammerwegsiedlung	LINESTRING(12.171067 49.694728,12.1710799 49.6947187)
163	Weiden 	Hinterm Rehbühl	de:09363:186:0:1	49.687499	12.134066	bus	MATCHED	n1890172494	3.9	1.0	Hinterm Rehbühl	6	Ri Weiden Joseph-Haas-Straße/Weiden Moosfurthstraße	Joseph-Haas-Straße	LINESTRING(12.134066 49.687499,12.1341081 49.687477)
164	Weiden 	Hopfenweg	de:09363:133:0:1	49.673241	12.18385	bus	MATCHED	n1663552139	7.8	1.0	Hopfenweg	4,94	Ri Weiden Leuchtenberger Str./Weiden Waterloostraße	Clausnitzer Schule	LINESTRING(12.18385 49.673241,12.1837595 49.6732028)
165	Weiden 	Hopfenweg	de:09363:133:0:2	49.673142	12.183895	bus	MATCHED	n1663551114	7.9	1.0	Hopfenweg	94	Ri Weiden Biberstr. /Fuchsenweg		LINESTRING(12.183895 49.673142,12.1837894 49.6731226)
166	Weiden 	Hutschenreuther Straße	de:09363:87:0:1	49.683378	12.07978	bus	MATCHED	n1645086042	8.7	1.0	Hutschenreuther Straße	3,93	Ri Weiden ATU Recycling	ATU Recycling	LINESTRING(12.07978 49.683378,12.079899 49.6833936)
167	Weiden 	In der Weiding 15	de:09363:155:0:1	49.685738	12.116746	bus	MATCHED	n2705229778	17.0	1.0	In der Weiding 15	5a,95	Ri Weiden Schützenheim	Schützenheim	LINESTRING(12.116746 49.685738,12.1169817 49.6857258)
168	Weiden 	In der Weiding 15	de:09363:155:0:2	49.685656	12.116764	bus	MATCHED	n2705229777	5.0	1.0	In der Weiding 15	5b,98	Ri Weiden Weidingweg/Fußgängerbrücke	Weidingweg/Fußgängerbrücke	LINESTRING(12.116764 49.685656,12.1168212 49.6856823)
169	Weiden 	Jahnstraße	de:09363:39:0:1	49.689103	12.167249	bus	MATCHED_THOUGH_REVERSED_DIR	n1656093470	14.2	1.0	Jahnstraße	1,91	Ri Weiden Salzbrücke/WTW	Kantstraße	LINESTRING(12.167249 49.689103,12.1674293 49.6890511)
170	Weiden 	Jahnstraße	de:09363:39:0:2	49.689068	12.167384	bus	MATCHED	n1656093471	9.4	1.0	Jahnstraße	1,91	Ri Weiden Kantstraße	Salzbrücke/WTW	LINESTRING(12.167384 49.689068,12.1672555 49.6890828)
171	Weiden 	Josefskirche	de:09363:30:0:1	49.676665	12.160997	bus	MATCHED	n1663551120	3.8	1.0	Josefskirche	1,11,16,4,91,94	Ri Weiden ZOB	Neues Rathaus/ZOB (D)/ZOB (K)/ZOB (L)	LINESTRING(12.160997 49.676665,12.1610488 49.6766578)
172	Weiden 	Josefskirche	de:09363:30:0:2	49.676589	12.161132	bus	MATCHED	n1663551119	11.8	1.0	Josefskirche	1,11,16,4,91,94	Ri Weiden Sebastianstr/Klinikum/Weiden Finanzamt/Weiden Maria-Seltmann-Haus	Finanzamt/Maria-Seltmann-Haus/Sebastianstraße	LINESTRING(12.161132 49.676589,12.1612871 49.6765541)
173	Weiden 	Joseph-Haas-Straße	de:09363:183:0:O	49.685895	12.139967	bus	MATCHED	n1666683095	14.0	0.63	Joseph-Haas-Straße	6,93	Ri Weiden Rehbühlsiedlung	Rehbühlsiedlung	LINESTRING(12.139967 49.685895,12.1401394 49.6858367)
174	Weiden 	Joseph-Haas-Straße	de:09363:183:0:W	49.685848	12.140704	bus	MATCHED	n1890172495	10.8	0.68	Joseph-Haas-Straße	6,93	Ri Weiden Knorr-Baumarkt/Weiden Moosfurthstraße/Weiden Meilerstraße	Meilerstraße	LINESTRING(12.140704 49.685848,12.1408515 49.6858307)
175	Weiden 	Jugendzentrum	de:09363:150:0:1	49.677339	12.153128	bus	MATCHED	n7625840763	12.6	1.0	Jugendzentrum	5a,95	Ri Weiden Berufsschule/Sporthalle	Königsberger Straße	LINESTRING(12.153128 49.677339,12.1529596 49.6773085)
176	Weiden 	Jugendzentrum	de:09363:150:0:2	49.677298	12.153002	bus	MATCHED_THOUGH_REVERSED_DIR	n1641976992	9.4	1.0	Jugendzentrum	5b,98	Ri Weiden Schweiger-/Königsberger Str.	Berufsschule Sporthalle	LINESTRING(12.153002 49.677298,12.1530471 49.6773774)
177	Weiden 	Justizgebäude/Klinikum	de:09363:31:0:1	49.678647	12.166585	bus	MATCHED	n1666683096	5.3	1.0	Justizgebäude/Klinikum	1,16,91	Ri Weiden Josefskirche	Josefskirche/Neues Rathaus	LINESTRING(12.166585 49.678647,12.1666535 49.6786292)
178	Weiden 	Jägerstraße	de:09363:14:0:1	49.655594	12.143264	bus	MATCHED	n1664386356	23.4	1.0	Jägerstraße	1,30,91	Ri Weiden Polizeidirektion	Polizeidirektion	LINESTRING(12.143264 49.655594,12.1434922 49.6557434)
179	Weiden 	Jägerstraße	de:09363:14:0:2	49.655751	12.143255	bus	MATCHED	n1664386351	17.0	1.0	Jägerstraße	1,30,91	Ri Weiden Fichtenbühl	Fichtenbühl	LINESTRING(12.143255 49.655751,12.1431657 49.6556091)
180	Weiden 	Kantstraße	de:09363:35:0:1	49.690968	12.169199	bus	MATCHED	n1656093474	22.0	1.0	Kantstraße	1,91	Ri Weiden Jahnstraße	Hermann Hesse Straße	LINESTRING(12.169199 49.690968,12.1694955 49.6910183)
181	Weiden 	Kantstraße	de:09363:35:0:2	49.691119	12.169549	bus	MATCHED_THOUGH_REVERSED_DIR	n1656093473	19.9	1.0	Kantstraße	1,91	Ri Weiden Hermann-Hesse-Straße	Jahnstraße	LINESTRING(12.169549 49.691119,12.1692871 49.6910601)
182	Weiden 	Kaserne	de:09363:164:0:1	49.672276	12.14065	bus	MATCHED	n1673493555	21.4	1.0	Kaserne	5a,95	Ri Weiden Stockerhutweg	Stockerhutweg	LINESTRING(12.14065 49.672276,12.1404374 49.6721413)
183	Weiden 	Kaserne	de:09363:164:0:2	49.672153	12.140489	bus	MATCHED	n1673493559	11.2	1.0	Kaserne	5b,98	Ri Frauenricht Frauenricht Abzw./Frauenricht Frauenricht	Frauenricht/Frauenricht Frauenricht, Abzw.	LINESTRING(12.140489 49.672153,12.1404298 49.6722458)
184	Weiden 	Kepler-Gymnasium	de:09363:131:0:1	49.676612	12.17219	bus	MATCHED	n1663417584	7.2	1.0	Kepler-Gymnasium	11,4,94	Ri Weiden Finanzamt	Abzweigung Krumpes/Clausnitzer Schule/Edeldorfer Weg/Weiden, Waldhäusl	LINESTRING(12.17219 49.676612,12.1721055 49.6765777)
185	Weiden 	Kepler-Gymnasium	de:09363:131:0:2	49.676746	12.17219	bus	MATCHED_THOUGH_REVERSED_DIR	n1663417587	5.0	1.0	Kepler-Gymnasium	11,4,94	Ri Weiden Waldhäusl/Weiden Edeldorfer Weg	Finanzamt	LINESTRING(12.17219 49.676746,12.1721733 49.6767026)
186	Weiden 	Keplerstraße	de:09363:70:0:1	49.679745	12.153559	bus	MATCHED	n1641976993	4.6	1.0	Keplerstraße	3,93	Ri Weiden ZOB	Fa. Witt/ZOB (F)	LINESTRING(12.153559 49.679745,12.1536108 49.6797214)
187	Weiden 	Keplerstraße	de:09363:70:0:2	49.679809	12.153604	bus	MATCHED	n1641976994	1.5	1.0	Keplerstraße	3,93	Ri Weiden Firma Seltmann	Fa. Seltmann	LINESTRING(12.153604 49.679809,12.1536239 49.6798061)
188	Weiden 	Knorr-Baumarkt	de:09363:73:0:1	49.684634	12.133823	bus	MATCHED_THOUGH_REVERSED_DIR	n2934179941	72.8	1.0	Knorr Baumarkt	3,93	Ri Weiden Joseph-Haas-Straße/Weiden Aichingerstraße	Waldfriedhof	LINESTRING(12.133823 49.684634,12.1347297 49.6843424)
189	Weiden 	Knorr-Baumarkt	de:09363:73:0:2	49.684407	12.134623	bus	MATCHED_THOUGH_REVERSED_DIR	n2934179942	65.0	1.0	Knorr Baumarkt	3,93	Ri Weiden Waldfriedhof	Aichingerstraße	LINESTRING(12.134623 49.684407,12.1337754 49.6846091)
190	Weiden 	Königsberger Straße	de:09363:203:0:1	49.675717	12.151682	bus	MATCHED	n1666683098	7.5	1.0	Königsberger Straße	7	Ri Weiden Berufsschule	Berufsschule	LINESTRING(12.151682 49.675717,12.1516518 49.6756522)
191	Weiden 	Lessingstraße	de:09363:1151:0:1	49.691247	12.163674	bus	MATCHED_THOUGH_REVERSED_DIR	n1656093388	28.9	1.0	Abzw. Lessingstr.	16	Ri Weiden Stadtfriedhof	Gh. Waldlust	LINESTRING(12.163674 49.691247,12.1639294 49.6914478)
192	Weiden 	Lessingstraße	de:09363:1151:0:2	49.69141	12.16389	bus	MATCHED	n7717453079	143.1	1.0	Abzw. Lessingstr.	16	Ri Weiden Waldlust	Stadtfriedhof/Ulrich-Schönberger-Str	LINESTRING(12.16389 49.69141,12.1637767 49.6901256)
193	Weiden 	Leuchtenberger Str.	de:09363:141:0:1	49.672444	12.178775	bus	MATCHED	n4922090206	19.9	1.0	Leuchtenberger Straße	94	Ri Weiden Hopfenweg		LINESTRING(12.178775 49.672444,12.1788718 49.6722766)
194	Weiden 	Leuchtenberger Str.	de:09363:141:0:2	49.67231	12.178595	bus	MATCHED	n4922090205	18.4	1.0	Leuchtenberger Straße	94	Ri Weiden Postkeller		LINESTRING(12.178595 49.67231,12.1787524 49.6721794)
195	Weiden 	Maria-Seltmann-Haus	de:09363:200:0:1	49.67781	12.162776	bus	MATCHED	n1874822669	7.3	1.0	Maria-Seltmann-Haus	4	Ri Weiden Josefskirche	Josefskirche	LINESTRING(12.162776 49.67781,12.1628775 49.6778118)
196	Weiden 	Maria-Seltmann-Haus	de:09363:200:0:2	49.677699	12.162866	bus	MATCHED	n1874822771	6.3	1.0	Maria-Seltmann-Haus	4	Ri Weiden Finanzamt	Finanzamt	LINESTRING(12.162866 49.677699,12.1629287 49.6777383)
197	Weiden 	Meiler-/Meistersingerstraße	de:09363:185:0:1	49.685645	12.134991	bus	MATCHED	n1884053621	19.1	1.0	Meiler-/Meistersingerstraße	6	Ri Weiden Hinterm Rehbühl	Hinterm Rehbühl	LINESTRING(12.134991 49.685645,12.1352404 49.6855854)
198	Weiden 	Meilerstraße	de:09363:184:0:1	49.686145	12.137542	bus	MATCHED	n1890172496	13.7	1.0	Meilerstraße	6	Ri Weiden Meiler-/Meistersingerstraße	Meiler-/Meistersingerstraße	LINESTRING(12.137542 49.686145,12.1376915 49.6862217)
199	Weiden 	Merklmooslohe	de:09363:190:0:1	49.702404	12.145025	bus	MATCHED	n1655883075	13.8	1.0	Merklmooslohe	12,6,92	Ri Weiden Am Vogelherd	Am Vogelherd	LINESTRING(12.145025 49.702404,12.1451518 49.7023114)
200	Weiden 	Merklmooslohe	de:09363:190:0:2	49.702566	12.145124	bus	MATCHED	n1655883076	16.0	1.0	Merklmooslohe	12,6,92	Ri Weiden Schätzlerbad	Schätzlerbad	LINESTRING(12.145124 49.702566,12.1451965 49.7024296)
201	Weiden 	Moosbürg	de:09363:214:0:1	49.659996	12.153245	bus	MATCHED	n2932344405	23.0	1.0	Moosbürg	7	Ri Weiden Naabwiesen		LINESTRING(12.153245 49.659996,12.1534986 49.6598707)
202	Weiden 	Moosbürg	de:09363:214:0:2	49.659973	12.15337	bus	MATCHED	n2932344406	11.3	1.0	Moosbürg	7	Ri Weiden Nikolaus-Otto-Str.	Naabwiesen/Nikolaus-Otto-Straße	LINESTRING(12.15337 49.659973,12.1532134 49.659977)
