	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
101	Birkenfeld	Saarstraße	de:07134:35305	49.642286	7.160471	bus	MATCHED_AMBIGUOUSLY	n9884022308	12.5	0.65	Birkenfeld, Saarstraße	822S,830,830S	Ri Neubrücke Campus/Birkenfeld Talweiherplatz/Birkenfeld Grundschule	Neubrücke, Campus	LINESTRING(7.160471 49.642286,7.1605204 49.642394)
102	Birkenfeld	Talweiherplatz	de:07134:35300:0:1	49.646038	7.168556	bus	MATCHED	n9927508539	22.7	0.36	Birkenfeld, Talweiherplatz	822,822S,823,829,830,830S,835,838,880,880S,890	Ri Birkenfeld Grundschule/Dienstweiler Ort/Birkenfeld Zimmerbach/Birkenfeld Realschule/Birkenfeld EKZ P. Baldes Str./Birkenfeld EKZ Freibad/Dambach Ort/Birkenfeld Saarstraße/Birkenfeld Kreisverwaltung/Birkenfeld Krankenhaus/Rimsberg Ort	Birkenfeld, EKZ Prof.-Baldes-Straße/Birkenfeld, Grundschule/Birkenfeld, Kreisverwaltung/Birkenfeld, Saarstraße/Dienstweiler, Ort/Neubrücke, Campus	LINESTRING(7.168556 49.646038,7.1688446 49.6459554)
103	Birkenfeld	Talweiherplatz	de:07134:35300:0:2	49.646009	7.168592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.168592 49.646009)
104	Birkenfeld	Talweiherplatz	de:07134:35300:0:3	49.64598	7.168628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.168628 49.64598)
105	Birkenfeld	Zimmerbach	de:07134:35304	49.646439	7.165124	bus	MATCHED_THOUGH_OSM_NO_NAME	n11203353902	62.8	0.2		822S,835,880	Ri Birkenfeld Talweiherplatz/Neubrücke Campus/Birkenfeld Grundschule/Birkenfeld Saarstraße	Neubrücke, Campus	LINESTRING(7.165124 49.646439,7.1648357 49.6459062)
106	Birkenfeld Rimsberg	Ulmenhof	de:07134:35402	49.65614	7.191706	bus	NO_MATCH					823	Ri Rimsberg Gemeindehaus		POINT(7.191706 49.65614)
107	Bleiderdingen	Abzw. Bleiderd.	de:07134:35980	49.60995	7.194068	bus	NO_MATCH					822,822S	Ri Hoppstädten Nahe Straße/Bleiderdingen Ort		POINT(7.194068 49.60995)
108	Bleiderdingen	Auf dem Sand	de:07134:35979	49.609763	7.195478	bus	MATCHED_AMBIGUOUSLY	n304691309	44.4	0.15	Weiersbach Auf dem Sand	822,822S	Ri Bleiderdingen Ort/Gimbweiler Ort/Weiersbach Ort		LINESTRING(7.195478 49.609763,7.1954322 49.6093645)
109	Bleiderdingen	Auf dem Sand	de:07134:35979	49.609763	7.195478	bus	MATCHED_AMBIGUOUSLY	n304691310	44.8	0.15	Weiersbach Auf dem Sand	822,822S	Ri Bleiderdingen Ort/Gimbweiler Ort/Weiersbach Ort		LINESTRING(7.195478 49.609763,7.1955181 49.6093605)
110	Bleiderdingen	Ort	de:07134:35978	49.607126	7.192433	bus	MATCHED_AMBIGUOUSLY	n304691292	55.3	0.15	Bleidingen	822,822S	Ri Bleiderdingen Abzw. Bleiderd./Weiersbach Ort		LINESTRING(7.192433 49.607126,7.1923978 49.6066293)
111	Bleiderdingen	Ort	de:07134:35978	49.607126	7.192433	bus	MATCHED_AMBIGUOUSLY	n304691293	59.8	0.15	Bleidingen	822,822S	Ri Bleiderdingen Abzw. Bleiderd./Weiersbach Ort		LINESTRING(7.192433 49.607126,7.1923144 49.606594)
112	Bollenbach	Gemeindehaus	de:07134:35104	49.843206	7.35139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.35139 49.843206)
113	Bollenbach	Ort	de:07134:35090	49.843235	7.351444	bus	NO_MATCH					856,860S,868	Ri Sulzbach Feuerwehr/Bundenbach Bollenbacherweg/Rhaunen Kindergarten ev./Bundenbach Oberdorf/Wickenrodt Mitte		POINT(7.351444 49.843235)
114	Breitenthal	Lindenstraße	de:07134:35592	49.801478	7.334556	bus	MATCHED_AMBIGUOUSLY	n9930332239	113.2	0.08	Breitenthal, Ort	855,856,868,875	Ri Herrstein Mitte/Wickenrodt Mitte/Herrstein IGS/Niederhosenbach Ort/Oberhosenbach Dorfstraße/Oberhosenbach Hauptstraße/Herrstein Handwerkskammer	Niederhosenbach, Ort	LINESTRING(7.334556 49.801478,7.3349015 49.8004846)
115	Breitenthal	Lindenstraße	de:07134:35592	49.801478	7.334556	bus	MATCHED_AMBIGUOUSLY	n9930332240	71.4	0.11	Breitenthal, Ort	855,856,868,875	Ri Herrstein Mitte/Wickenrodt Mitte/Herrstein IGS/Niederhosenbach Ort/Oberhosenbach Dorfstraße/Oberhosenbach Hauptstraße/Herrstein Handwerkskammer	Oberhosenbach, Dorfstraße	LINESTRING(7.334556 49.801478,7.3348989 49.800875)
116	Breitsesterhof	Abzw. Mettw.	de:07134:35501:0:1	49.577953	7.342712	bus	MATCHED	n6133183568	32.6	0.28	Breitsesterhof Abzw Mettw.	292,822,822S	Ri Mettweiler Alte Schule/Breitsesterhof Ort/Thallichtenberg Ortsmitte		LINESTRING(7.342712 49.577953,7.3422682 49.5778957)
117	Breitsesterhof	Abzw. Mettw.	de:07134:35501:0:2	49.577929	7.342721		MATCHED	n6133183727	43.9	0.13	Breitsesterhof Abzw Mettw.				LINESTRING(7.342721 49.577929,7.3421583 49.5777774)
118	Breitsesterhof	Abzw. Mettw.	de:07134:35501:0:3	49.578098	7.342973		MATCHED	n1371135929	24.0	0.22	Breitsesterhof Abzw Mettw.				LINESTRING(7.342973 49.578098,7.343133 49.578287)
119	Breitsesterhof	Ort	de:07134:35500	49.582496	7.345452	bus	MATCHED_AMBIGUOUSLY	n1371135926	32.5	0.27	Breitsesterhof	292,822,822S	Ri Breitsesterhof Abzw. Mettw./Baumholder Fr.-v.-Stein-Str./Baumholder Schulzentrum/Baumholder Rauer Biehl/Baumholder Unterer Markt		LINESTRING(7.345452 49.582496,7.3450797 49.5826605)
120	Breitsesterhof	Ort	de:07134:35500	49.582496	7.345452	bus	MATCHED_AMBIGUOUSLY	n6132927967	24.8	0.32	Breitsesterhof	292,822,822S	Ri Breitsesterhof Abzw. Mettw./Baumholder Fr.-v.-Stein-Str./Baumholder Schulzentrum/Baumholder Rauer Biehl/Baumholder Unterer Markt		LINESTRING(7.345452 49.582496,7.345637 49.5823077)
121	Bruchweiler	Edelsteinklink	de:07134:35650	49.79968	7.21349	bus	NO_MATCH					899	Ri Bruchweiler Ort		POINT(7.21349 49.79968)
122	Bruchweiler	Gemeindehaus	de:07134:35648	49.79957	7.223156	bus	NO_MATCH					849	Ri Bruchweiler Ort/Kempfeld Wildenburgschule/Sensweiler Ort		POINT(7.223156 49.79957)
123	Bruchweiler	Ort	de:07134:35550	49.798764	7.226632	bus	MATCHED_AMBIGUOUSLY	n7044012923	14.0	0.36	Bruchweiler, Ort	840,845,847,849,850S,899	Ri Bruchweiler Edelsteinklink/Kempfeld Kirche/Schauren Brunnenweg/Kempfeld Kindergarten/Bruchweiler Gemeindehaus/Morbach Erbachstraße/Langweiler Ort	Schauren, Oberdorf	LINESTRING(7.226632 49.798764,7.2267763 49.7986793)
124	Bruchweiler	Ort	de:07134:35550	49.798764	7.226632	bus	MATCHED_AMBIGUOUSLY	n7044012926	11.5	0.67	Bruchweiler, Ort	840,845,847,849,850S,899	Ri Bruchweiler Edelsteinklink/Kempfeld Kirche/Schauren Brunnenweg/Kempfeld Kindergarten/Bruchweiler Gemeindehaus/Morbach Erbachstraße/Langweiler Ort	Morbach, Erbachstraße	LINESTRING(7.226632 49.798764,7.2264722 49.7987674)
125	Brücken	Auf der Hand	de:07134:35419	49.639569	7.123389	bus	MATCHED_AMBIGUOUSLY	n9896217854	75.7	0.09	Brücken, Auf der Hand	822,835,838,880,880S	Ri Brücken Hochwaldstraße/Birkenfeld Friedhof/Brücken Grundschule/Kiga/Birkenfeld Grundschule/Birkenfeld Talweiherplatz	Brücken, Hochwaldstraße	LINESTRING(7.123389 49.639569,7.124375 49.639806)
126	Brücken	Auf der Hand	de:07134:35419	49.639569	7.123389	bus	MATCHED_AMBIGUOUSLY	n9896217855	91.8	0.31	Brücken, Auf der Hand	822,835,838,880,880S	Ri Brücken Hochwaldstraße/Birkenfeld Friedhof/Brücken Grundschule/Kiga/Birkenfeld Grundschule/Birkenfeld Talweiherplatz	Birkenfeld, Friedhof	LINESTRING(7.123389 49.639569,7.1246311 49.6397565)
127	Brücken	Brunnenstraße	de:07134:35472	49.627753	7.101973	bus	MATCHED_AMBIGUOUSLY	n9712059104	44.3	0.09		822,838	Ri Meckenbach (Birkenfeld) Ort/Ellweiler Mühlenstraße/Brücken Traunen		LINESTRING(7.101973 49.627753,7.1025015 49.6275484)
128	Brücken	Brunnenstraße	de:07134:35472	49.627753	7.101973	bus	MATCHED_AMBIGUOUSLY	n9712059105	35.3	0.11		822,838	Ri Meckenbach (Birkenfeld) Ort/Ellweiler Mühlenstraße/Brücken Traunen		LINESTRING(7.101973 49.627753,7.1024264 49.6276335)
129	Brücken	Grundschule/Kiga	de:07134:35427	49.637364	7.106348	bus	NO_MATCH					822,835,838,880S	Ri Abentheuer Kindergarten/Buhlenberg Brückener Straße/Brücken Hochwaldstraße/Rinzenberg Waldstraße/Buhlenberg Dorfplatz/Achtelsbach Abzw. Meckenbach/Börfink Einschiederhof/Brücken Traunen		POINT(7.106348 49.637364)
130	Brücken	Hochwaldstraße	de:07134:35420	49.638173	7.110794	bus	MATCHED_AMBIGUOUSLY	n319224043	11.9	0.4	Brücken, Hochwaldstraße	822,835,838,880,880S	Ri Ellweiler Mühlenstraße/Brücken Grundschule/Kiga/Abentheuer Dorfplatz/Brücken Auf der Hand/Meckenbach (Birkenfeld) Ort/Achtelsbach Abzw. Meckenbach	Brücken, Auf der Hand	LINESTRING(7.110794 49.638173,7.1107049 49.6382626)
131	Brücken	Hochwaldstraße	de:07134:35420	49.638173	7.110794	bus	MATCHED_AMBIGUOUSLY	n9918549034	15.2	0.61	Brücken, Hochwaldstraße	822,835,838,880,880S	Ri Ellweiler Mühlenstraße/Brücken Grundschule/Kiga/Abentheuer Dorfplatz/Brücken Auf der Hand/Meckenbach (Birkenfeld) Ort/Achtelsbach Abzw. Meckenbach	Abentheuer, Dorfplatz	LINESTRING(7.110794 49.638173,7.1107842 49.6383096)
132	Brücken	Traunen	de:07134:35424	49.629452	7.113849	bus	MATCHED_AMBIGUOUSLY	n9712059101	22.8	0.14		822,838	Ri Brücken Brunnenstraße/Brücken Grundschule/Kiga/Dambach Ort		LINESTRING(7.113849 49.629452,7.1141464 49.629522)
133	Brücken	Traunen	de:07134:35424	49.629452	7.113849	bus	MATCHED_AMBIGUOUSLY	n9712059102	25.1	0.13		822,838	Ri Brücken Brunnenstraße/Brücken Grundschule/Kiga/Dambach Ort		LINESTRING(7.113849 49.629452,7.114196 49.6294291)
134	Buhlenberg	Brückener Straße	de:07134:35425	49.65293	7.121781	bus	MATCHED_AMBIGUOUSLY	n9896216124	12.8	0.19		835,880S	Ri Brücken Grundschule/Kiga/Brücken Hochwaldstraße/Buhlenberg Dorfplatz		LINESTRING(7.121781 49.65293,7.1217276 49.6528203)
135	Buhlenberg	Brückener Straße	de:07134:35425	49.65293	7.121781	bus	MATCHED_AMBIGUOUSLY	n9896216125	37.9	0.1		835,880S	Ri Brücken Grundschule/Kiga/Brücken Hochwaldstraße/Buhlenberg Dorfplatz		LINESTRING(7.121781 49.65293,7.1218953 49.6532626)
136	Buhlenberg	Dorfplatz	de:07134:35443	49.65528	7.120191	bus	MATCHED	n9532672947	3.5	0.76	Buhlenberg, Dorfplatz	835,880S	Ri Rinzenberg Grenzhof/Birkenfeld EKZ Freibad/Buhlenberg Brückener Straße/Brücken Grundschule/Kiga	Birkenfeld, EKZ Freibad/Grenzhof	LINESTRING(7.120191 49.65528,7.120235 49.655293)
137	Bundenbach	Bollenbacherweg	de:07134:35108	49.842545	7.374162	bus	NO_MATCH					860S,868	Ri Bollenbach Ort/Bundenbach Ringstraße/Bundenbach Oberdorf		POINT(7.374162 49.842545)
138	Bundenbach	Oberdorf	de:07134:35088	49.840466	7.377774	bus	MATCHED	n9949083989	89.1	0.15	Bundenbach, Oberdorf	860,860S,868	Ri Bundenbach Bollenbacherweg/Bruschied Kapellenstraße/Rudolfshaus Ort/Bundenbach Ringstraße/Bollenbach Ort	Bundenbach, Ringstraße/Rudolfshaus, Ort	LINESTRING(7.377774 49.840466,7.3784325 49.8397867)
139	Bundenbach	Ort	de:07134:35099	49.842117	7.377046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.377046 49.842117)
140	Bundenbach	Ringstraße	de:07134:35089	49.844214	7.378178	bus	MATCHED	n9949083990	37.1	0.28	Bundenbach, Ringstraße	860,860S,868	Ri Rhaunen IGS/Bundenbach Oberdorf/Bruschied Kapellenstraße/Rhaunen Kirche	Bundenbach, Oberdorf/Rhaunen, Kirche	LINESTRING(7.378178 49.844214,7.3781374 49.843881)
141	Bundenbach	Schinderh.-Tränke	de:07134:35107	49.846803	7.38523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.38523 49.846803)
142	Burbach	Am Dreschplatz	de:07134:35527	49.679507	7.217613	bus	MATCHED_THOUGH_NAMES_DIFFER	n9936804433	47.7	0.11	Burbach, Ort	829,830,830S,835,838	Ri Böschweiler Ort/Niederbrombach Grundschule/Kronweiler Bahnhof/Elchweiler Treibweg	Elchweiler, Ort/Niederbrombach, Im Brühl	LINESTRING(7.217613 49.679507,7.2169822 49.6796376)
143	Börfink	Bunker Erwin	de:07134:35680	49.698639	7.085453	bus	NO_MATCH					822	Ri Börfink Lindenweg/Börfink Thranenweier Ort		POINT(7.085453 49.698639)
144	Börfink	Einschiederhof	de:07134:35612	49.683872	7.075724	bus	MATCHED_AMBIGUOUSLY	n9918549039	13.0	0.38	Börfink, Einschiederhof	835,838,880,880S	Ri Börfink Lindenweg/Abentheuer Sägewerk	Börfink, Lindenweg	LINESTRING(7.075724 49.683872,7.0755708 49.6839338)
145	Börfink	Einschiederhof	de:07134:35612	49.683872	7.075724	bus	MATCHED_AMBIGUOUSLY	n9918549040	13.3	0.64	Börfink, Einschiederhof	835,838,880,880S	Ri Börfink Lindenweg/Abentheuer Sägewerk	Abentheuer, Sägewerk	LINESTRING(7.075724 49.683872,7.07554 49.6838643)
146	Börfink	Lindenweg	de:07134:35536	49.689033	7.07921	bus	MATCHED	n9918549041	34.4	0.29	Börfink, Lindenweg	822,835,838,880,880S	Ri Börfink Thranenweier Ort/Muhl Bürgerhaus/Börfink Einschiederhof/Abentheuer Dorfplatz/Börfink Bunker Erwin	Börfink, Einschiederhof/Muhl, Bürgerhaus	LINESTRING(7.07921 49.689033,7.0789873 49.6887597)
147	Börfink	Thranenweier Ort	de:07134:35988	49.707243	7.099251	bus	NO_MATCH					822,835,838,880S	Ri Hüttgeswasen Ort/Börfink Lindenweg/Börfink Bunker Erwin		POINT(7.099251 49.707243)
148	Böschweiler	Ort	de:07134:35526	49.683855	7.206815	bus	MATCHED_AMBIGUOUSLY	n11215575039	127.2	0.05		829,835,838	Ri Heupweiler Ort/Burbach Am Dreschplatz		LINESTRING(7.206815 49.683855,7.2051054 49.6841463)
149	Böschweiler	Ort	de:07134:35526	49.683855	7.206815	bus	MATCHED_AMBIGUOUSLY	n11215575040	76.5	0.07		829,835,838	Ri Heupweiler Ort/Burbach Am Dreschplatz		LINESTRING(7.206815 49.683855,7.2057579 49.683926)
150	Dambach	Brandmühle	de:07134:35477	49.623604	7.124386		MATCHED_THOUGH_OSM_NO_NAME	n9711997122	33.5	0.05					LINESTRING(7.124386 49.623604,7.1247837 49.6237603)
151	Dambach	Ort	de:07134:35421	49.627363	7.132587	bus	MATCHED	n9711993400	24.9	0.29	Dambach	822,835,838	Ri Brücken Traunen/Ellweiler Kehrweg/Brücken Grundschule/Kiga/Achtelsbach Abzw. Meckenbach/Ellweiler Mühlenstraße		LINESTRING(7.132587 49.627363,7.1322975 49.6274852)
152	Dickesbach	Ort	de:07134:35065	49.7185	7.423561	bus	MATCHED	n9948948519	46.1	0.24	Dickesbach, Ort	870,875,878	Ri Mittelreidenbach Kindergarten/Mittelreidenbach Brücke/Weierbach OBI/Schmidthachenbach Ort	Mittelreidenbach, Brücke/Weierbach, OBI	LINESTRING(7.423561 49.7185,7.4232347 49.7188565)
153	Dienstweiler	Eborn	de:07134:98424	49.63445	7.193996	bus	MATCHED_THOUGH_DISTANT	n9823040472	262.7	0.19	Dienstweiler, Eborn	822S,890	Ri Dienstweiler Ort/Hoppstädten Kapelle/Hoppstädten Grundschule	Hoppstädten, Kapelle	LINESTRING(7.193996 49.63445,7.1933144 49.6321288)
154	Dienstweiler	Ort	de:07134:35407	49.636288	7.185633	bus	MATCHED_AMBIGUOUSLY	n1034482097	42.2	0.15	Dienstweiler, Ort	822S,890	Ri Birkenfeld Talweiherplatz/Dienstweiler Eborn/Birkenfeld Realschule/Weiersbach Ort	Dienstweiler, Eborn	LINESTRING(7.185633 49.636288,7.1850621 49.6362009)
155	Dienstweiler	Ort	de:07134:35407	49.636288	7.185633	bus	MATCHED_AMBIGUOUSLY	n1034482099	43.2	0.42	Dienstweiler, Ort	822S,890	Ri Birkenfeld Talweiherplatz/Dienstweiler Eborn/Birkenfeld Realschule/Weiersbach Ort	Birkenfeld, Talweiherplatz	LINESTRING(7.185633 49.636288,7.1862142 49.6363839)
156	Eckersweiler	Ort	de:07134:35507	49.559642	7.290017	bus	NO_MATCH					822,822S	Ri ZOB Freisen/Berschweiler Dorfplatz/Berschweiler Kiga/Mettweiler Alte Schule		POINT(7.290017 49.559642)
157	Elchweiler	Treibweg	de:07134:35531	49.67338	7.201174	bus	MATCHED_AMBIGUOUSLY	n9936804431	45.1	0.16	Elchweiler, Ort	823,828,830,830S	Ri Schmißberg Hohe Wiese/Burbach Am Dreschplatz/Niederbrombach Grundschule	Burbach, Ort	LINESTRING(7.201174 49.67338,7.2015837 49.6736869)
158	Elchweiler	Treibweg	de:07134:35531	49.67338	7.201174	bus	MATCHED_AMBIGUOUSLY	n9936804432	44.0	0.17	Elchweiler, Ort	823,828,830,830S	Ri Schmißberg Hohe Wiese/Burbach Am Dreschplatz/Niederbrombach Grundschule	Schmißberg, Ort	LINESTRING(7.201174 49.67338,7.201459 49.6737303)
159	Ellenberg	Ortsmitte	de:07134:35963	49.659507	7.148137	bus	MATCHED_AMBIGUOUSLY	n9959858657	11.6	0.52	Ellenberg, Ortsmitte	822,829,829S,835,890	Ri Gollenberg Ortsmitte/Birkenfeld Grundschule/Birkenfeld Realschule/Birkenfeld EKZ Freibad/Birkenfeld Kiga Wagnersweg	Birkenfeld, Grundschule	LINESTRING(7.148137 49.659507,7.1479864 49.6594698)
160	Ellenberg	Ortsmitte	de:07134:35963	49.659507	7.148137	bus	MATCHED_AMBIGUOUSLY	n9959858658	63.2	0.2	Ellenberg, Ortsmitte	822,829,829S,835,890	Ri Gollenberg Ortsmitte/Birkenfeld Grundschule/Birkenfeld Realschule/Birkenfeld EKZ Freibad/Birkenfeld Kiga Wagnersweg	Gollenberg, Ortsmitte	LINESTRING(7.148137 49.659507,7.1489695 49.6596868)
161	Ellweiler	Kehrweg	de:07134:34415	49.613861	7.148533	bus	MATCHED_AMBIGUOUSLY	n260702135	46.8	0.09		838	Ri Ellweiler Mühlenstraße/Dambach Ort		LINESTRING(7.148533 49.613861,7.1480024 49.6141031)
162	Ellweiler	Kehrweg	de:07134:34415	49.613861	7.148533	bus	MATCHED_AMBIGUOUSLY	n9711693702	37.7	0.1		838	Ri Ellweiler Mühlenstraße/Dambach Ort		LINESTRING(7.148533 49.613861,7.1480381 49.6139709)
163	Ellweiler	Mühlenstraße	de:07134:34414	49.6135	7.143592	bus	NO_MATCH					822,835,838	Ri Dambach Ort/Brücken Traunen/Ellweiler Kehrweg/Neubrücke Bahnhof		POINT(7.143592 49.6135)
164	Enzweiler	Abzw.	de:07134:35240:0:S_O	49.69632	7.297734	bus	MATCHED	n9933493311	59.4	0.33	Enzweiler, Abzweig	820,848	Ri Enzweiler Engweg/Enzweiler Ort/Hammerstein Abzw./Oberstein Otto-Decker-Straße	Otto-Decker-Straße	LINESTRING(7.297734 49.69632,7.297352 49.6958467)
165	Enzweiler	Abzw.	de:07134:35240:0:S_W	49.696489	7.297491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.297491 49.696489)
166	Enzweiler	Engweg	de:07134:35154	49.694252	7.300078	bus	NO_MATCH					803,835,848	Ri Enzweiler Ort/Oberstein Otto-Decker-Straße		POINT(7.300078 49.694252)
167	Enzweiler	Enzweiler Straße	de:07134:35155	49.694344	7.29865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.29865 49.694344)
168	Enzweiler	Hammersteiner Str.	de:07134:35156	49.690736	7.290484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.290484 49.690736)
169	Enzweiler	Ort	de:07134:35625	49.694379	7.298677	bus	MATCHED_THOUGH_DISTANT	n9933493312	257.0	0.05	Enzweiler, Abzweig	803,820,835,848	Ri Enzweiler Siesbachstraße/Enzweiler Engweg/Oberstein Otto-Decker-Straße		LINESTRING(7.298677 49.694379,7.2953443 49.6952134)
170	Enzweiler	Siesbachstraße	de:07134:35157	49.699853	7.288463	bus	NO_MATCH					803,835,848	Ri Rötsweiler K 19/Enzweiler Ort/Algenrodt Saarstr. /Abzw. Nohw./Hammerstein Abzw./Algenrodt Dreschplatz		POINT(7.288463 49.699853)
171	Festplatz	Dr. Behmann	de:07134:35219	49.710304	7.315835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.315835 49.710304)
172	Festplatz	EKZ	de:07134:35216	49.723582	7.317389	bus	MATCHED_AMBIGUOUSLY	n4933619421	31.9	0.3	EKZ	801,802,812,856	Ri Festplatz salvea reha/Festplatz Schulz. Mikadohalle/Festplatz Gymnasium Heinzenw.	Salvea Reha	LINESTRING(7.317389 49.723582,7.3177099 49.7233833)
173	Festplatz	EKZ	de:07134:35216	49.723582	7.317389	bus	MATCHED_AMBIGUOUSLY	n837211742	13.5	0.49	EKZ	801,802,812,856	Ri Festplatz salvea reha/Festplatz Schulz. Mikadohalle/Festplatz Gymnasium Heinzenw.	Schulzentrum Mikadohalle	LINESTRING(7.317389 49.723582,7.3172519 49.7234995)
174	Festplatz	Gymnasium Heinzenw.	de:07134:35220:0:1	49.72411	7.313508	bus	NO_MATCH					801,802,803,804,805,806,812,820,830,830S,835,845,850,850S,855,870,878	Ri Idar Berufsb. Schulen/Festplatz Schulz. Mikadohalle/Idar Bismarckstraße/Idar-Oberstein Bahnhof/Oberstein Arbeitsamt/Oberstein Hoher Steg/Idar Finanzamt		POINT(7.313508 49.72411)
175	Festplatz	M+R Buchhandel	de:07134:35215	49.725661	7.318727	bus	MATCHED_AMBIGUOUSLY	n6123103776	26.0	0.06	Salvea Reha	801,802,812,855,856	Ri Regulshausen Hasengrund/Festplatz EKZ/Idar Flugplatzstraße/Idar Kantstraße/Vollmersbach Tiefensteiner Straße/Festplatz Gymnasium Heinzenw.	Flugplatzstraße/Hasengrund/Kantstraße	LINESTRING(7.318727 49.725661,7.3189465 49.7258469)
176	Festplatz	M+R Buchhandel	de:07134:35215	49.725661	7.318727	bus	MATCHED_AMBIGUOUSLY	n837211589	39.0	0.25	Salvea Reha	801,802,812,855,856	Ri Regulshausen Hasengrund/Festplatz EKZ/Idar Flugplatzstraße/Idar Kantstraße/Vollmersbach Tiefensteiner Straße/Festplatz Gymnasium Heinzenw.	EKZ	LINESTRING(7.318727 49.725661,7.3189326 49.7259856)
177	Festplatz	Schulz. Mikadohalle	de:07134:35247:0:1	49.721822	7.316526	bus	MATCHED	n837212029	17.0	0.33	Schulzentrum Mikadohalle	801,802,803,804,805,806,812,820,830,830S,835,845,847,850,850S,855,856,870,878	Ri Idar Berufsb. Schulen/Festplatz EKZ/Festplatz Gymnasium Heinzenw./Idar Vollmersbachstraße/Göttschied Grundschule/Festplatz salvea reha/Göttschied Kiltz/Idar-Oberstein Bahnhof	Berufsbildende Schulen/EKZ	LINESTRING(7.316526 49.721822,7.3166133 49.7216801)
178	Finsterheck	An der Muhl	de:07134:35151	49.693455	7.327576	bus	MATCHED	n9933278853	9.4	0.56	An der Muhl	805,806	Ri Finsterheck Danziger Straße/Finsterheck Friedrichstraße	Danziger Straße	LINESTRING(7.327576 49.693455,7.3277011 49.6934298)
179	Finsterheck	Breslauer Straße	de:07134:35004	49.695919	7.33001	bus	NO_MATCH					805,806	Ri Finsterheck Jugendherberge		POINT(7.33001 49.695919)
180	Finsterheck	Danziger Straße	de:07134:35152	49.695094	7.32798	bus	MATCHED_AMBIGUOUSLY	n9933278850	6.7	0.75	Danziger Straße	805,806	Ri Finsterheck An der Muhl/Finsterheck Königsberger Str.	An der Muhl	LINESTRING(7.32798 49.695094,7.3279238 49.6951423)
181	Finsterheck	Danziger Straße	de:07134:35152	49.695094	7.32798	bus	MATCHED_AMBIGUOUSLY	n9933278851	25.5	0.23	Danziger Straße	805,806	Ri Finsterheck An der Muhl/Finsterheck Königsberger Str.	Königsberger Straße	LINESTRING(7.32798 49.695094,7.3280793 49.6948734)
182	Finsterheck	Flurschule	de:07134:35142	49.703815	7.329732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.329732 49.703815)
183	Finsterheck	Friedrichstraße	de:07134:35141	49.701991	7.334897	bus	MATCHED_AMBIGUOUSLY	n1836549626	23.2	0.37	Friedrichstraße	801,805,806	Ri Finsterheck Peterstraße/Oberstein Kirchhofshübel/Finsterheck Königsberger Str./Oberstein Stadttheater/Oberstein Museum/Oberstein Abzw. Struth/Finsterheck Schönlautenbach	Kirchhofshübel/Museum	LINESTRING(7.334897 49.701991,7.3351923 49.701908)
184	Finsterheck	Friedrichstraße	de:07134:35141	49.701991	7.334897	bus	MATCHED_AMBIGUOUSLY	n1836549630	21.6	0.55	Friedrichstraße	801,805,806	Ri Finsterheck Peterstraße/Oberstein Kirchhofshübel/Finsterheck Königsberger Str./Oberstein Stadttheater/Oberstein Museum/Oberstein Abzw. Struth/Finsterheck Schönlautenbach	Königsberger Straße	LINESTRING(7.334897 49.701991,7.3351962 49.7019718)
185	Finsterheck	Frinkenstraße	de:07134:35147	49.696465	7.330495	bus	NO_MATCH					805,806	Ri Finsterheck Treibelsberg		POINT(7.330495 49.696465)
186	Finsterheck	Jugendherberge	de:07134:35144	49.698575	7.327944	bus	NO_MATCH					801,805,806	Ri Finsterheck Königsberger Str./Oberstein Stadttheater/Finsterheck Realschule Plus		POINT(7.327944 49.698575)
187	Finsterheck	Kreuzeskirche	de:07134:35148	49.698522	7.327261	bus	MATCHED_AMBIGUOUSLY	n6123355009	78.6	0.17	Kreuzeskirche	805,806	Ri Finsterheck Friedrichstraße/Finsterheck Frinkenstraße		LINESTRING(7.327261 49.698522,7.3273565 49.6978179)
188	Finsterheck	Kreuzeskirche	de:07134:35148	49.698522	7.327261	bus	MATCHED_AMBIGUOUSLY	n6123355010	16.0	0.6	Kreuzeskirche	805,806	Ri Finsterheck Friedrichstraße/Finsterheck Frinkenstraße	Friedrichstraße	LINESTRING(7.327261 49.698522,7.3272088 49.6983821)
189	Finsterheck	Königsberger Str.	de:07134:35150	49.69675	7.327396	bus	MATCHED_AMBIGUOUSLY	n9933278848	24.3	0.3	Königsberger Straße	805,806	Ri Finsterheck Danziger Straße/Finsterheck Kreuzeskirche/Finsterheck Friedrichstraße	Danziger Straße	LINESTRING(7.327396 49.69675,7.3274463 49.6965337)
