	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
245		D-Gallberg	de:05111:18702:2:2	51.248271	6.861718	bus	MATCHED	n698628426	6.7	0.77	Gallberg	733,738,E	Ri D-Blanckertzstraße	Blanckertzstraße	LINESTRING(6.861718 51.248271,6.8617576 51.2483255)
246		D-Gangelplatz	de:05111:18096:0:1	51.210564	6.800157	light_rail	MATCHED	n2478282582	0.2	0.93	Gangelplatz	701	Ri D-Oberbilk S U	Oberbilk S	LINESTRING(6.800157 51.210564,6.8001583 51.2105622)
247		D-Gangelplatz	de:05111:18096:0:2	51.210542	6.801648	light_rail	MATCHED	n281247746	0.2	0.94	Gangelplatz	701	Ri D-Kruppstraße	Kruppstraße	LINESTRING(6.801648 51.210542,6.8016459 51.2105416)
248		D-Georg-Schulhoff-Platz	de:05111:18113:0:1	51.207424	6.759427	light_rail	MATCHED	n1836564249	3.9	0.8	Georg-Schulhoff-Platz	709	Ri D-Südfriedhof	Südfriedhof	LINESTRING(6.759427 51.207424,6.7594823 51.2074229)
249		D-Georg-Schulhoff-Platz	de:05111:18113:11:11	51.207306	6.756993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.756993 51.207306)
250		D-Georg-Schulhoff-Platz	de:05111:18113:12:12	51.207694	6.757469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.757469 51.207694)
251		D-Georg-Schulhoff-Platz	de:05111:18113:0:2	51.207464	6.759966	light_rail	MATCHED	n253802110	9.5	0.63	Georg-Schulhoff-Platz	709	Ri D-Völklinger Straße S	Völklinger Straße S	LINESTRING(6.759966 51.207464,6.759832 51.2074469)
252		D-Georg-Schulhoff-Platz	de:05111:18113:0:3	51.207503	6.760811	bus	MATCHED	n11031962489	3.9	0.85	Georg-Schulhoff-Platz	726,NE8	Ri D-Bachstraße	Bachstraße	LINESTRING(6.760811 51.207503,6.7608025 51.2074686)
253		D-Georg-Schulhoff-Platz	de:05111:18113:0:4	51.207683	6.760631	bus	MATCHED	n11031962488	2.4	0.9	Georg-Schulhoff-Platz	726	Ri D-Völklinger Straße S	Völklinger Straße S	LINESTRING(6.760631 51.207683,6.7606658 51.207686)
254		D-Georg-Schulhoff-Platz	de:05111:18113:0:5	51.207503	6.759463	bus	MATCHED	n5210334364	4.2	0.84	Georg-Schulhoff-Platz	723	Ri D-Kapellweg	Kapellweg	LINESTRING(6.759463 51.207503,6.7594564 51.2075404)
255		D-Georg-Schulhoff-Platz	de:05111:18113:0:6	51.207295	6.759382	bus	MATCHED	n5210334361	3.2	0.8	Georg-Schulhoff-Platz	723	Ri D-Völklinger Straße S		LINESTRING(6.759382 51.207295,6.7594001 51.207269)
256		D-Gilbachstraße	de:05111:18064:1:1	51.212348	6.754451	bus	MATCHED	n3117571691	3.5	0.86	Gilbachstraße	723,726,NE8	Ri D-Wupperstraße	Wupperstraße	LINESTRING(6.754451 51.212348,6.7544334 51.2123181)
257		D-Ginsterweg	de:05111:18918:1:1	51.323709	6.771456	bus	MATCHED	n700952196	4.9	0.82	Ginsterweg	728,751,E	Ri D-Einbrunger Straße	Einbrunger Straße	LINESTRING(6.771456 51.323709,6.7713961 51.3237327)
258		D-Ginsterweg	de:05111:18918:2:2	51.323944	6.772058	bus	MATCHED	n700952197	6.4	0.78	Ginsterweg	728,751,E	Ri D-An den Kämpen	An den Kämpen	LINESTRING(6.772058 51.323944,6.772145 51.3239261)
259		D-Glasmacherviertel	de:05111:18313:1:1	51.220451	6.854891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854891 51.220451)
260		D-Glasmacherviertel	de:05111:18313:2:2	51.220249	6.854909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854909 51.220249)
261		D-Graf-Recke-Straße	de:05111:18283:0:1	51.244953	6.821878	light_rail	MATCHED	n1742635312	27.2	1.0	Graf-Recke-Straße	U72	Ri D-Vautierstraße	Vautierstraße	LINESTRING(6.821878 51.244953,6.8219074 51.2451967)
262		D-Graf-Recke-Straße	de:05111:18283:0:2	51.245465	6.821986	light_rail	MATCHED	n1742635313	22.3	1.0	Graf-Recke-Straße	U72	Ri D-Mörsenbroicher Weg	Mörsenbroicher Weg	LINESTRING(6.821986 51.245465,6.8219592 51.2452656)
263		D-Graf-Recke-Straße	de:05111:18283:0:3	51.245465	6.82213	bus	MATCHED	n1706628875	3.8	0.85	Graf-Recke-Straße	733,NE2	Ri D-Mörsenbroicher Weg	Mörsenbroicher Weg	LINESTRING(6.82213 51.245465,6.8221839 51.245458)
264		D-Graf-Recke-Straße	de:05111:18283:0:4	51.245982	6.821815	bus	MATCHED	n1706628882	5.4	0.81	Graf-Recke-Straße	733,810,NE2	Ri D-Vautierstraße	Vautierstraße	LINESTRING(6.821815 51.245982,6.8217377 51.2459782)
265		D-Graf-Recke-Straße	de:05111:18283:0:5	51.245251	6.820665	bus	MATCHED	n5213558823	4.4	0.83	Graf-Recke-Straße	725	Ri D-Clara-Viebig-Straße	Clara-Viebig-Straße	LINESTRING(6.820665 51.245251,6.8206436 51.2452879)
266		D-Graf-Recke-Straße	de:05111:18283:0:6	51.245285	6.820872	bus	MATCHED	n5213558821	2.8	0.88	Graf-Recke-Straße	725	Ri D-Vautierstraße	Vautierstraße	LINESTRING(6.820872 51.245285,6.8208937 51.2452636)
267		D-Grenzweg	de:05111:18907:0:1	51.325578	6.734715	bus	MATCHED	n700339336	2.7	0.89	Grenzweg	760	Ri D-Hinter den Kämpen	Hinter den Kämpen	LINESTRING(6.734715 51.325578,6.7347394 51.3255969)
268		D-Grenzweg	de:05111:18907:0:2	51.325252	6.735739	bus	MATCHED	n700339329	3.1	0.87	Grenzweg	760	Ri D-Kalkstraße/D-Grenzweg	Grenzweg/Kalkstraße	LINESTRING(6.735739 51.325252,6.7357289 51.3252249)
269		D-Grenzweg	de:05111:18907:0:3	51.326004	6.737796	bus	MATCHED	n9658412959	1.0	0.92	Grenzweg	760,E	Ri D-Kalkstraße/D-Grenzweg	Grenzweg/Kalkstraße	LINESTRING(6.737796 51.326004,6.7377934 51.3260132)
270		D-Großmarkt	de:05111:18039:0:1	51.25947	6.777915		MATCHED	n498351946	5.7	0.7	Großmarkt	705,707,729,E,NE1	Ri D-Hugo-Viehoff-Straße/D-Johannstraße	Hugo-Viehoff-Straße/Johannstraße	LINESTRING(6.777915 51.25947,6.7778344 51.2594589)
271		D-Großmarkt	de:05111:18039:0:2	51.260314	6.777313	light_rail	MATCHED	n333768065	8.2	0.66	Großmarkt	705,707	Ri D-An der Piwipp	An der Piwipp	LINESTRING(6.777313 51.260314,6.7773664 51.2602478)
272		D-Großmarkt	de:05111:18039:0:3	51.259757	6.777762	bus	MATCHED	n4101021340	9.9	0.68	Großmarkt	729,807,E,NE1	Ri D-Ziegelstraße/D-An der Piwipp	An der Piwipp/Ziegelstraße	LINESTRING(6.777762 51.259757,6.7778956 51.2597865)
273		D-Grunerstraße	de:05111:18053:1:1	51.243682	6.801648	light_rail	MATCHED	n1741890059	2.2	0.83	Grunerstraße	708,U71	Ri D-Brehmplatz	Brehmplatz	LINESTRING(6.801648 51.243682,6.8016792 51.243683)
274		D-Grunerstraße	de:05111:18053:2:2	51.243125	6.801738	light_rail	MATCHED	n3115406096	1.5	0.86	Grunerstraße	708,U71	Ri D-Hansaplatz	Hansaplatz	LINESTRING(6.801738 51.243125,6.8017204 51.243118)
275		D-Grunerstraße	de:05111:18053:3:3	51.243632	6.801531	bus	MATCHED	n5195230233	7.7	0.75	Grunerstraße	812,NE3	Ri D-Brehmplatz	Brehmplatz/Wehrhahn S	LINESTRING(6.801531 51.243632,6.8015022 51.2436984)
276		D-Grunerstraße	de:05111:18053:4:4	51.243671	6.801837	bus	MATCHED	n5195230230	4.0	0.85	Grunerstraße	812,NE3	Ri D-Hansaplatz	Hansaplatz	LINESTRING(6.801837 51.243671,6.8018401 51.2437069)
277		D-Guerickeweg	de:05111:18580:1:1	51.184299	6.814503	bus	MATCHED	n2072872096	2.4	0.9	Guerickeweg	731,735,E	Ri D-Dechenweg	Dechenweg	LINESTRING(6.814503 51.184299,6.8144929 51.1842784)
278		D-Guerickeweg	de:05111:18580:2:2	51.184484	6.814242	bus	MATCHED	n2072872109	2.7	0.89	Guerickeweg	731,735	Ri D-Ohmweg	Ohmweg	LINESTRING(6.814242 51.184484,6.8142721 51.1844994)
279		D-Guggenheim	de:05111:18455:1:1	51.213446	6.806122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.806122 51.213446)
280		D-Haeselerstraße	de:05111:19702:1:1	51.254714	6.803121	light_rail	MATCHED	n313403296	16.7	1.0	Haeselerstraße	701,U71	Ri D-Heinrichstraße	Heinrichstraße	LINESTRING(6.803121 51.254714,6.8032378 51.2548456)
281		D-Haeselerstraße	de:05111:19702:1:2	51.25513	6.80349	light_rail	MATCHED	n4424842121	35.8	0.34	Haeselerstraße	701,U71	Ri D-Am Schein	Am Schein	LINESTRING(6.80349 51.25513,6.8032769 51.2548365)
282		D-Haeselerstraße	de:05111:19702:2:3	51.255113	6.80251	bus	MATCHED	n5281055587	2.7	0.89	Haeselerstraße	756,758	Ri D-Heinrichstraße	Heinrichstraße	LINESTRING(6.80251 51.255113,6.802479 51.2550991)
283		D-Haeselerstraße	de:05111:19702:2:4	51.254894	6.802672	bus	MATCHED	n5281055585	5.8	0.79	Haeselerstraße	756,758	Ri D-Vogelsanger Weg	Vogelsanger Weg	LINESTRING(6.802672 51.254894,6.8027553 51.2549002)
284		D-Haeselerstraße	de:05111:19702:1:5	51.254742	6.803031	bus	MATCHED	n5195230225	1.6	0.93	Haeselerstraße	812	Ri D-Heinrichstraße	Heinrichstraße	LINESTRING(6.803031 51.254742,6.8030088 51.2547449)
285		D-Haeselerstraße	de:05111:19702:1:6	51.25481	6.803364	bus	MATCHED	n5195230223	2.9	0.88	Haeselerstraße	812,NE3	Ri D-Am Schein	Am Schein	LINESTRING(6.803364 51.25481,6.8034004 51.2547978)
286		D-Handweiser	de:05111:18272:1:1	51.228918	6.699986	light_rail	MATCHED	n1423166381	23.0	1.0	Handweiser	U75	Ri D-Aldekerkstraße	Aldekerkstraße	LINESTRING(6.699986 51.228918,6.699678 51.2288435)
287		D-Handweiser	de:05111:18272:1:Z1	51.228732	6.699276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.699276 51.228732)
288		D-Handweiser	de:05111:18272:1:Z3	51.228941	6.700147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.700147 51.228941)
289		D-Handweiser	de:05111:18272:3:10	51.228834	6.698333	bus	MATCHED	n6255973765	13.2	1.0	Handweiser	805,829,E			LINESTRING(6.698333 51.228834,6.6985208 51.2288519)
290		D-Handweiser	de:05111:18272:2:11	51.227686	6.698495	bus	MATCHED	n981702505	6.5	1.0	Handweiser	841T,E			LINESTRING(6.698495 51.227686,6.6985857 51.2276741)
291		D-Handweiser	de:05111:18272:7:12	51.229092	6.700085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.700085 51.229092)
292		D-Handweiser	de:05111:18272:1:2	51.228862	6.699581	light_rail	MATCHED	n252930726	5.7	1.0	Handweiser	U75	Ri D-Vogesenstraße	Vogesenstraße	LINESTRING(6.699581 51.228862,6.6996618 51.2288721)
293		D-Handweiser	de:05111:18272:2:Z2	51.228806	6.699231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.699231 51.228806)
294		D-Handweiser	de:05111:18272:2:Z4	51.229008	6.700111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.700111 51.229008)
295		D-Handweiser	de:05111:18272:2:3	51.228232	6.698504	light_rail	MATCHED	n5813129388	3.7	1.0	Handweiser	U75			LINESTRING(6.698504 51.228232,6.6984828 51.2282016)
296		D-Handweiser	de:05111:18272:3:4	51.228794	6.698324		MATCHED	n6255973764	4.6	1.0	Handweiser	805,U75	Ri D-Handweiser/D-Vogesenstraße	Handweiser	LINESTRING(6.698324 51.228794,6.6983236 51.2287524)
297		D-Handweiser	de:05111:18272:5:5	51.228429	6.697947	bus	MATCHED	n981702519	19.1	1.0	Handweiser	862,863,E,SB85	Ri D-Wiesenstraße/D-Gewerbege. Zülpicher Str.	Gewerbegebiet Zülpicher Straße/Wiesenstraße	LINESTRING(6.697947 51.228429,6.6977469 51.2283121)
298		D-Handweiser	de:05111:18272:5:6	51.228305	6.697399	bus	MATCHED	n1111926319	11.5	1.0	Handweiser	862,863,SB85	Ri Neuss Graf-Landsberg-Str./Neuss Römerstr.	Graf-Landsberg-Straße/Römerstraße	LINESTRING(6.697399 51.228305,6.6972351 51.2282932)
299		D-Handweiser	de:05111:18272:4:7	51.229537	6.699573	bus	MATCHED	n310632903	7.3	1.0	Handweiser	829,830,864,E	Ri D-Gewerbege. Zülpicher Str./D-Zülpicher Straße	Gewerbegebiet Zülpicher Straße/Zülpicher Straße	LINESTRING(6.699573 51.229537,6.6996734 51.2295176)
300		D-Handweiser	de:05111:18272:2:8	51.228204	6.698396	bus	MATCHED	n981702515	5.8	1.0	Handweiser	829,830,841,841T,864	Ri D-Vogesenstraße	Vogesenstraße	LINESTRING(6.698396 51.228204,6.6983394 51.2282418)
301		D-Handweiser	de:05111:18272:1:9	51.2288	6.699725	bus	MATCHED	n6255973759	17.7	1.0	Handweiser	805	Ri D-Aldekerkstraße	Aldekerkstraße	LINESTRING(6.699725 51.2288,6.6999745 51.2288305)
302		D-Hansaplatz	de:05111:18052:1:1	51.24664	6.801819	light_rail	MATCHED	n1741890061	16.6	1.0	Hansaplatz	708,U71	Ri D-Grunerstraße	Grunerstraße	LINESTRING(6.801819 51.24664,6.8018484 51.2467882)
303		D-Hansaplatz	de:05111:18052:2:2	51.246932	6.801918	light_rail	MATCHED	n1616629019	27.6	1.0	Hansaplatz	708,U71	Ri D-Heinrichstraße	Heinrichstraße	LINESTRING(6.801918 51.246932,6.8018882 51.2466844)
304		D-Hansaplatz	de:05111:18052:3:3	51.247737	6.801783	bus	MATCHED	n5195076678	1.6	0.93	Hansaplatz	812,NE3	Ri D-Grunerstraße	Grunerstraße	LINESTRING(6.801783 51.247737,6.8017609 51.2477351)
305		D-Hansaplatz	de:05111:18052:4:4	51.246938	6.802043	bus	MATCHED	n5195076680	3.0	0.88	Hansaplatz	812,NE3	Ri D-Heinrichstraße	Heinrichstraße	LINESTRING(6.802043 51.246938,6.8020854 51.2469426)
306		D-Hardenbergstraße	de:05111:18066:0:1	51.226859	6.861862		MATCHED	n286889666	11.9	1.0	Hardenbergstraße	737,U73	Ri D-Dörpfeldstraße	Dörpfeldstraße	LINESTRING(6.861862 51.226859,6.8619175 51.2267576)
307		D-Hardenbergstraße	de:05111:18066:0:2	51.22687	6.861754		MATCHED	n4537772700	2.3	1.0	Hardenbergstraße	737,NE4,U73	Ri D-Morper Straße	Morper Straße	LINESTRING(6.861754 51.22687,6.8617805 51.2268828)
308		D-Haydnstraße	de:05111:18582:1:1	51.155161	6.87425	bus	MATCHED	n11046181460	6.5	0.69	Haydenstraße	779,788,788,789,789,E	Ri D-Neßlerstraße/D-Benrath Krankenhaus	Neßlerstraße	LINESTRING(6.87425 51.155161,6.874187 51.1551177)
309		D-Haydnstraße	de:05111:18582:2:2	51.155285	6.874115	bus	MATCHED	n11046181461	6.1	0.56	Haydenstraße	778,788,788,789,789,E	Ri D-Orangerie/D-Neßlerstraße/D-Benrath Krankenhaus	Benrath Krankenhaus/Orangerie/Regerstraße	LINESTRING(6.874115 51.155285,6.8741769 51.1553234)
310		D-Heesenstraße	de:05111:18288:0:1	51.231849	6.714053	light_rail	MATCHED	n3458182806	21.4	1.0	Heesenstraße	U75	Ri D-Nikolaus-Knopp-Platz	Nikolaus-Knopp-Platz	LINESTRING(6.714053 51.231849,6.7137508 51.2318117)
311		D-Heesenstraße	de:05111:18288:0:2	51.231849	6.713667	light_rail	MATCHED	n285499330	5.5	1.0	Heesenstraße	U75	Ri D-Aldekerkstraße	Aldekerkstraße	LINESTRING(6.713667 51.231849,6.7137247 51.2318834)
312		D-Heesenstraße	de:05111:18288:0:3	51.231753	6.712436	bus	MATCHED	n1113659490	4.8	1.0	Heesenstraße	805,862,863	Ri D-Aldekerkstraße/D-Handweiser	Aldekerkstraße/Handweiser	LINESTRING(6.712436 51.231753,6.7124618 51.2317928)
313		D-Heesenstraße	de:05111:18288:0:4	51.231826	6.714341	bus	MATCHED	n6256031524	6.4	1.0	Heesenstraße	805	Ri D-Nikolaus-Knopp-Platz	Nikolaus-Knopp-Platz	LINESTRING(6.714341 51.231826,6.714266 51.2317922)
314		D-Heesenstraße	de:05111:18288:0:5	51.231483	6.714646	bus	MATCHED	n1252484353	5.3	1.0	Heesenstraße	833	Ri D-Werftstraße	Werftstraße	LINESTRING(6.714646 51.231483,6.7145753 51.2315012)
315		D-Heesenstraße	de:05111:18288:0:6	51.231567	6.714655	bus	MATCHED	n1113480181	8.9	1.0	Heesenstraße	833	Ri D-Nikolaus-Knopp-Platz	Nikolaus-Knopp-Platz	LINESTRING(6.714655 51.231567,6.7147488 51.2315132)
316		D-Heideweg	de:05111:18187:1:1	51.25355	6.806724	bus	MATCHED	n701012404	4.4	0.83	Heideweg	776,NE3	Ri D-Heinrichstraße	Heinrichstraße	LINESTRING(6.806724 51.25355,6.8066721 51.2535731)
317		D-Heideweg	de:05111:18187:2:2	51.253061	6.806059	bus	MATCHED	n701012400	3.2	0.87	Heideweg	776	Ri D-Wrangelstraße	Wrangelstraße	LINESTRING(6.806059 51.253061,6.8060872 51.2530383)
318		D-Heinrich-Ehrhardt-Str.	de:05111:18545:0:1	51.253747	6.786161	bus	MATCHED	n5293746214	30.4	0.42	Heinrich-Ehrhardt-Straße	834,E	Ri D-Alter Schlachthof	Alter Schlachthof	LINESTRING(6.786161 51.253747,6.7860907 51.2534771)
319		D-Heinrich-Ehrhardt-Str.	de:05111:18545:0:2	51.25373	6.786161	bus	MATCHED	n5293746212	78.2	0.29	Heinrich-Ehrhardt-Straße	834	Ri D-Johannstraße	Johannstraße	LINESTRING(6.786161 51.25373,6.7865387 51.2530679)
320		D-Heinrich-Ehrhardt-Str.	de:05111:18545:0:3	51.253916	6.786826	bus	MATCHED	n728340718	11.9	0.41	Heinrich-Ehrhardt-Straße	807	Ri D-Johannstraße		LINESTRING(6.786826 51.253916,6.7867289 51.2540046)
321		D-Heinrich-Holtschneider-Weg	de:05111:18153:1:1	51.317432	6.745719	bus	MATCHED	n365403052	5.1	0.81	Heinrich-Holtschneider-Weg	760,E	Ri D-Wittlaer	Wittlaer	LINESTRING(6.745719 51.317432,6.7457787 51.3174587)
322		D-Heinrich-Holtschneider-Weg	de:05111:18153:2:2	51.317325	6.7458	bus	MATCHED	n365403055	4.8	0.82	Heinrich-Holtschneider-Weg	760,E	Ri D-Friederike-Fliedner-Weg	Friederike-Fliedner-Weg	LINESTRING(6.7458 51.317325,6.7457401 51.3173029)
323		D-Heinrich-Könn-Straße	de:05111:18290:0:1	51.242782	6.849411	light_rail	MATCHED	n206279342	11.6	1.0	Heinrich-Könn-Straße	709,U83	Ri D-Auf der Hardt/LVR-Klinikum	Auf der Hardt/LVR-Klinikum	LINESTRING(6.849411 51.242782,6.8495722 51.2428067)
324		D-Heinrich-Könn-Straße	de:05111:18290:0:2	51.242929	6.850148	light_rail	MATCHED	n1743989824	6.7	1.0	Heinrich-Könn-Straße	709,U83	Ri D-G'heim Krankenhaus	Gerresheim Krankenhaus	LINESTRING(6.850148 51.242929,6.8500571 51.2429084)
325		D-Heinrich-Könn-Straße	de:05111:18290:0:1a	51.242917	6.85022	bus	MATCHED	n2449349278	7.7	0.72	Heinrich-Könn-Straße	NE5	Ri D-Auf der Hardt/LVR-Klinikum	Auf der Hardt/LVR-Klinikum	LINESTRING(6.85022 51.242917,6.8503266 51.2429001)
326		D-Heinrich-Könn-Straße	de:05111:18290:2:4	51.242872	6.850256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.850256 51.242872)
327		D-Heinrichstraße	de:05111:18211:1:1	51.250081	6.799591	bus	MATCHED	n3673034880	3.5	0.86	Heinrichstraße	733,752,754,756,758,776,834,SB55	Ri D-Derendorf S/D-Mercedesstraße	Derendorf S/Mercedesstraße	LINESTRING(6.799591 51.250081,6.7995489 51.2500988)
328		D-Heinrichstraße	de:05111:18211:10:10	51.251071	6.802537	bus	MATCHED	n3673109754	3.4	0.86	Heinrichstraße	776,NE3	Ri D-Hansaplatz/D-Heinrichstraße	Hansaplatz/Heinrichstraße	LINESTRING(6.802537 51.251071,6.8025042 51.2510937)
329		D-Heinrichstraße	de:05111:18211:11:11	51.250992	6.800076	bus	MATCHED	w363104221	10.5	1.0	Heinrichstraße	M2	Ri D-Mörsenbroicher Weg	Mörsenbroicher Weg	LINESTRING(6.800076 51.250992,6.79992521471876 51.2509921682049)
330		D-Heinrichstraße	de:05111:18211:2:2	51.249986	6.799654	light_rail	MATCHED	n1741890117	18.7	1.0	Heinrichstraße	701	Ri D-Derendorf S	Derendorf S	LINESTRING(6.799654 51.249986,6.7998404 51.2501068)
331		D-Heinrichstraße	de:05111:18211:3:3	51.249958	6.799717	light_rail	MATCHED_THOUGH_REVERSED_DIR	n288957552	19.9	1.0	Heinrichstraße	708,U71	Ri D-Heinrichstraße		LINESTRING(6.799717 51.249958,6.7999171 51.250086)
332		D-Heinrichstraße	de:05111:18211:4:4	51.250306	6.800274		MATCHED	n1741890116	11.9	1.0	Heinrichstraße	701,733,752,754,756,758,776,807,834,E,SB55	Ri D-Ostendorfstraße/D-Heinrich-Ehrhardt-Straße/Ratingen Tiefenbroicher Straße/D-Heideweg/D-Haeselerstraße/D-Mintard. Weg/Bezirkssp. anl./D-St.-Franziskus-Kirche	Haeselerstraße	LINESTRING(6.800274 51.250306,6.8001571 51.2502283)
333		D-Heinrichstraße	de:05111:18211:5:5	51.249159	6.800292	light_rail	MATCHED	n4375443687	5.2	1.0	Heinrichstraße	U71	Ri D-Hansaplatz	Hansaplatz	LINESTRING(6.800292 51.249159,6.8002394 51.2491921)
334		D-Heinrichstraße	de:05111:18211:6:6	51.249187	6.800346	light_rail	MATCHED	n4429294140	5.9	1.0	Heinrichstraße	708	Ri D-Hansaplatz	Hansaplatz	LINESTRING(6.800346 51.249187,6.8002903 51.2492273)
335		D-Heinrichstraße	de:05111:18211:7:7	51.250818	6.801379	bus	MATCHED	n6141175630	2.9	1.0	Heinrichstraße	812,M2,NE3	Ri D-Haeselerstraße/D-Johannstraße	Haeselerstraße/Johannstraße	LINESTRING(6.801379 51.250818,6.8014096 51.2508362)
336		D-Heinrichstraße	de:05111:18211:8:8	51.250413	6.801154	light_rail	MATCHED	n3673066768	15.1	1.0	Heinrichstraße	708,U71	Ri D-Heinrichstraße/D-Haeselerstraße	Haeselerstraße/Heinrichstraße	LINESTRING(6.801154 51.250413,6.8012781 51.2503021)
337		D-Heinrichstraße	de:05111:18211:9:9	51.250385	6.801558	bus	MATCHED	n1598192313	12.1	0.67	Heinrichstraße	812	Ri D-Hansaplatz	Hansaplatz	LINESTRING(6.801558 51.250385,6.8014822 51.2502866)
338		D-Heinsbergstraße	de:05111:18297:1:1	51.239577	6.751989	bus	MATCHED	n6206612897	5.3	1.0	Heinsbergstraße	833	Ri D-An der Apfelweide	An der Apfelweide	LINESTRING(6.751989 51.239577,6.7520595 51.2395961)
339		D-Heinsbergstraße	de:05111:18297:2:2	51.239509	6.752034	bus	MATCHED	n6206612898	6.9	1.0	Heinsbergstraße	833	Ri D-Kanalstraße	Kanalstraße	LINESTRING(6.752034 51.239509,6.7519355 51.2395171)
340		D-Hellriegelstraße	de:05111:18275:0:1	51.188522	6.763012		MATCHED	n1662379043	8.6	1.0	Hellriegelstraße	NE8,U71,U83	Ri D-Krahkampweg	Krahkampweg	LINESTRING(6.763012 51.188522,6.7629337 51.1884627)
341		D-Helmholtzstraße	de:05111:18252:0:1	51.215308	6.787877		MATCHED	n339258708	12.3	1.0	Helmholtzstraße	704,707,732,NE8	Ri D-Corneliusstraße/D-Fürstenplatz	Fürstenplatz	LINESTRING(6.787877 51.215308,6.7877736 51.2152181)
342		D-Helmholtzstraße	de:05111:18252:0:2	51.214301	6.786745		MATCHED	n4368121878	1.3	1.0	Helmholtzstraße	704,707,732,NE8	Ri D-Mintropplatz	Mintropplatz	LINESTRING(6.786745 51.214301,6.7867508 51.214312)
343		D-Helmholtzstraße	de:05111:18252:0:3	51.214762	6.786727	light_rail	MATCHED	n2478319587	1.5	1.0	Helmholtzstraße	701	Ri D-Sonnenstraße	Sonnenstraße	LINESTRING(6.786727 51.214762,6.786739 51.2147733)
344		D-Helmholtzstraße	de:05111:18252:0:4	51.214408	6.787491	light_rail	MATCHED	n2478319586	3.6	1.0	Helmholtzstraße	701	Ri D-Luisenstraße	Luisenstraße	LINESTRING(6.787491 51.214408,6.7874388 51.2144096)
345		D-Hemmersbachweg	de:05111:18167:0:1	51.211229	6.74933	light_rail	MATCHED	n247923057	16.0	0.48	Hemmersbachweg	706	Ri D-Hammer Dorfstraße	Hammer Dorfstraße	LINESTRING(6.74933 51.211229,6.7495338 51.2112956)
346		D-Hemmersbachweg	de:05111:18167:0:2	51.211392	6.749851	light_rail	MATCHED	n2450757157	8.7	0.61	Hemmersbachweg	706	Ri D-Franziusstraße	Franziusstraße	LINESTRING(6.749851 51.211392,6.7497425 51.2113528)
347		D-Henkelstraße	de:05111:18668:1:1	51.174849	6.845845	bus	MATCHED	n5199999230	7.0	0.77	Henkelstraße	724,789,789,835,NE7	Ri D-Paul-Thomas-Straße	Paul-Thomas-Straße	LINESTRING(6.845845 51.174849,6.8459186 51.1748056)
348		D-Henkelstraße	de:05111:18668:2:2	51.174917	6.846231	bus	MATCHED	n5199999232	7.3	0.76	Henkelstraße	724,789,789,835,E	Ri D-Niederheider Straße	Niederheider Straße	LINESTRING(6.846231 51.174917,6.8461383 51.1749467)
349		D-Hermann-vom-Endt-Straße	de:05111:18587:1:1	51.145063	6.884724	bus	MATCHED	n1596186484	5.8	0.76	Hermann-vom-Endt-Straße	779	Ri D-Julius-Raschdorff-Straße	Julius-Raschdorff-Straße	LINESTRING(6.884724 51.145063,6.884663 51.1450991)
350		D-Hermann-vom-Endt-Straße	de:05111:18587:2:2	51.144658	6.884823	bus	MATCHED	n1596186479	8.3	0.71	Hermann-vom-Endt-Straße	778	Ri D-Rostocker Straße	Rostocker Straße	LINESTRING(6.884823 51.144658,6.8849403 51.1446434)
351		D-Hermannstraße	de:05111:18539:1:1	51.228592	6.807721	bus	MATCHED	n719761828	5.7	0.8	Hermannstraße	834,E	Ri D-Birkenstraße	Birkenstraße	LINESTRING(6.807721 51.228592,6.807652 51.2286192)
352		D-Hermannstraße	de:05111:18539:2:2	51.228535	6.807676	bus	MATCHED	n719761833	7.7	0.75	Hermannstraße	834	Ri D-Lindenstraße	Lindenstraße	LINESTRING(6.807676 51.228535,6.807728 51.2284739)
353		D-Herzogstraße	de:05111:18200:1:1	51.215668	6.775696	bus	MATCHED	n4573581544	4.9	0.79	Herzogstraße	835,836	Ri D-Landtag/Kniebrücke	Landtag / Kniebrücke	LINESTRING(6.775696 51.215668,6.7757573 51.2156471)
354		D-Hirschweg	de:05111:18061:0:1	51.269953	6.830134	light_rail	MATCHED	n249126057	37.8	1.0	Hirschweg	U72	Ri D-Oberrath	Oberrath	LINESTRING(6.830134 51.269953,6.8304009 51.2702488)
355		D-Hirschweg	de:05111:18061:0:2	51.270341	6.830547	light_rail	MATCHED	n1742656984	13.3	1.0	Hirschweg	U72	Ri D-Hubertushain	Düsseldorf-Hubertushain	LINESTRING(6.830547 51.270341,6.8304473 51.2702394)
