	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
346	Grevenbroich 	An der Untermühle	de:05162:20029:1:2	51.115118	6.624949	bus	MATCHED	n1970029597	17.7	0.59	An der Untermühle	858,858 E	Ri Grevenbroich Am Wehr	Am Wehr	LINESTRING(6.624949 51.115118,6.6248852 51.1152718)
347	Grevenbroich 	Auf dem Griessen	de:05162:20161:1:1	51.093717	6.563442	bus	MATCHED	n354472065	18.2	0.42	Auf dem Griessen	858	Ri Grevenbroich Goethestr.		LINESTRING(6.563442 51.093717,6.5635541 51.0938649)
348	Grevenbroich 	Barrenstein	de:05162:20148:0:1	51.075756	6.640248	bus	MATCHED	n362483591	12.4	0.5	Barrenstein	879,892	Ri Rommerskirchen Dorfanger	Barrensteiner Weg	LINESTRING(6.640248 51.075756,6.6404259 51.0757547)
349	Grevenbroich 	Barrenstein	de:05162:20148:0:2	51.075507	6.640697	bus	MATCHED_THOUGH_REVERSED_DIR	n362483586	3.2	0.69	Barrenstein	865,879,891,892,NE11	Ri Grevenbroich Barrensteiner Weg	Dorfanger	LINESTRING(6.640697 51.075507,6.6406512 51.0755034)
350	Grevenbroich 	Barrenstein	de:05162:20148:0:3	51.077251	6.637328		MATCHED	n357938229	8.3	0.48	Barrenstein				LINESTRING(6.637328 51.077251,6.637446 51.0772409)
351	Grevenbroich 	Barrensteiner Weg	de:05162:20149:0:1	51.069146	6.632612	bus	MATCHED	n358054632	13.0	0.49	Barrensteiner Weg	865,879,892	Ri Grevenbroich Barrenstein/Grevenbroich Allrather Platz/Grevenbroich Erftwerksiedlung	Allrather Platz/Erftwerksiedlung	LINESTRING(6.632612 51.069146,6.6326968 51.0692499)
352	Grevenbroich 	Barrensteiner Weg	de:05162:20149:0:2	51.068774	6.632271	bus	MATCHED	n358054636	3.4	0.76	Barrensteiner Weg	891,892,NE11	Ri Grevenbroich Barrenstein/Grevenbroich Allrather Platz	Barrenstein	LINESTRING(6.632271 51.068774,6.6323025 51.0687511)
353	Grevenbroich 	Bergheimer Str	de:05162:20024:1:1	51.087539	6.578812	bus	MATCHED	n352706643	6.1	0.55	Bergheimer Straße	091,098,865,879,975	Ri Grevenbroich Laach/Grevenbroich Rathaus/Grevenbr. Pl. d. Deut. Einheit/Grevenbroich Am Sodbach	Platz der deutschen Einheit/Rathaus	LINESTRING(6.578812 51.087539,6.5788906 51.0875148)
354	Grevenbroich 	Bergheimer Str	de:05162:20024:1:2	51.086715	6.577527	bus	MATCHED	n352706656	13.3	0.57	Bergheimer Straße	091,098,858 E,865,879,975	Ri Grevenbroich Am Sodbach/Grevenbr. Pl. d. Deut. Einheit/Grevenbroich Elfgener Platz	Am Sodbach	LINESTRING(6.577527 51.086715,6.5774517 51.0868246)
355	Grevenbroich 	Berliner Str.	de:05162:20157:0:1	51.100594	6.580698	bus	MATCHED	n359007130	6.6	0.47	Berliner Straße	879,891,891,NE11	Ri Grevenbroich Eintrachtstr./Grevenbroich Noithausen Brücke	Noithausen Brücke	LINESTRING(6.580698 51.100594,6.5807566 51.1006411)
356	Grevenbroich 	Berliner Str.	de:05162:20157:0:2	51.100154	6.580285		MATCHED	n359007120	5.7	0.2	Berliner Straße			Eintrachtstraße/Hans-Sachs-Straße	LINESTRING(6.580285 51.100154,6.5803126 51.1002024)
357	Grevenbroich 	Bf	de:05162:20001:1:1	51.093525	6.581121	bus	MATCHED	w346519713	3.7	0.78	Grevenbroich Bahnhof	877,878,879,891,891,892,892,893,NE13	Ri Grevenbr. Pl. d. Deut. Einheit	Platz der deutschen Einheit	LINESTRING(6.581121 51.093525,6.58111091695985 51.0935581209418)
358	Grevenbroich 	Bf	de:05162:20001:1:2	51.093593	6.581139	bus	MATCHED	w346519715	3.1	0.8	Grevenbroich Bahnhof	879,892,892	Ri Grevenbroich Bf	Platz der deutschen Einheit	LINESTRING(6.581139 51.093593,6.58114302154691 51.0936211995152)
359	Grevenbroich 	Bf	de:05162:20001:1:3	51.093655	6.581166	bus	MATCHED	w346519714	3.7	0.78	Grevenbroich Bahnhof	891,NE11	Ri Grevenbr. Pl. d. Deut. Einheit		LINESTRING(6.581166 51.093655,6.58117923400631 51.0936868900001)
360	Grevenbroich 	Bf	de:05162:20001:1:4	51.093717	6.581202	bus	MATCHED	w346519716	3.7	0.78	Grevenbroich Bahnhof	892,892,NE12	Ri Grevenbr. Pl. d. Deut. Einheit	Platz der deutschen Einheit	LINESTRING(6.581202 51.093717,6.58120764264566 51.0937500897839)
361	Grevenbroich 	Bf	de:05162:20001:1:5	51.093994	6.581498	bus	MATCHED	w346522777	11.2	0.55	Grevenbroich Bahnhof	869,871	Ri Grevenbr. Pl. d. Deut. Einheit	Platz der deutschen Einheit	LINESTRING(6.581498 51.093994,6.58149803314954 51.094094283822)
362	Grevenbroich 	Bf	de:05162:20001:90:1	51.094078	6.580815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580815 51.094078)
363	Grevenbroich 	Bf	de:05162:20001:90:2	51.094112	6.580707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580707 51.094112)
364	Grevenbroich 	Bf	de:05162:20001:90:3	51.094124	6.580627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580627 51.094124)
365	Grevenbroich 	Bf	de:05162:20001:90:4	51.09414	6.580546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.580546 51.09414)
366	Grevenbroich 	Bf	de:05162:20001:91:1	51.094056	6.580815	train	MATCHED	n1451041435	3.3	0.67	Grevenbroich	RB27,RE8	Ri Jüchen Bahnhof	Jüchen	LINESTRING(6.580815 51.094056,6.5807971 51.0940289)
367	Grevenbroich 	Bf	de:05162:20001:91:2	51.094078	6.580689	train	MATCHED	n36132129	3.1	0.78	Grevenbroich	RB27,RB39	Ri Rommerskirchen Bahnhof/Grevenbroich Gustorf Bf/Bedburg Bf/Kapellen Wevelinghoven Bf	Kapellen-Wevelinghoven	LINESTRING(6.580689 51.094078,6.5806712 51.0940529)
368	Grevenbroich 	Bf	de:05162:20001:92:3	51.09409	6.580618	train	MATCHED_THOUGH_REVERSED_DIR	n482662630	3.0	0.59	Grevenbroich	RB27,RB39	Ri Rommerskirchen Bahnhof/Jüchen Bahnhof/Grevenbroich Gustorf Bf/Bedburg Bf/Kapellen Wevelinghoven Bf	Gustorf	LINESTRING(6.580618 51.09409,6.580609 51.0940639)
369	Grevenbroich 	Bf	de:05162:20001:92:4	51.094112	6.580492	train	MATCHED	n1451041433	2.9	0.79	Grevenbroich	RB27,RE8	Ri Rommerskirchen Bahnhof	Rommerskirchen	LINESTRING(6.580492 51.094112,6.5804859 51.0940866)
370	Grevenbroich 	Bierkeller	de:05162:20163:1:1	51.132844	6.618221	bus	MATCHED	n2114639426	7.8	0.63	Am Bierkeller	858,891,NE11	Ri Grevenbroich Am Schellberg/GV Auf den Hundert Morgen	Am Schellberg	LINESTRING(6.618221 51.132844,6.6182462 51.1329119)
371	Grevenbroich 	Bierkeller	de:05162:20163:1:2	51.132945	6.61797	bus	MATCHED	n10024494387	3.3	0.73	Am Bierkeller	858,858 E	Ri Grevenbroich Kapellen Post	Kapellen Post	LINESTRING(6.61797 51.132945,6.6179422 51.1329215)
372	Grevenbroich 	Bilderstöckchen	de:05162:20344:0:1	51.13157	6.679783	bus	MATCHED_THOUGH_REVERSED_DIR	n1343716955	5.8	0.57	Bilderstöckchen	872,873,878	Ri Neuss Auf den Stöcken/Grevenbroich Unterdorf/Grevenbroich Am Kühlchen	Wehl	LINESTRING(6.679783 51.13157,6.6797822 51.1315178)
373	Grevenbroich 	Bilderstöckchen	de:05162:20344:0:2	51.131587	6.679756	bus	MATCHED	n5418529354	9.0	0.71	Bilderstöckchen	872,873,878	Ri Neuss Wehl/Grevenbroich Unterdorf/Grevenbroich Am Kühlchen	Am Kühlchen/Unterdorf	LINESTRING(6.679756 51.131587,6.679825 51.1316559)
374	Grevenbroich 	Breslauer Str.	de:05162:20715:1:1	51.101548	6.576422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.576422 51.101548)
375	Grevenbroich 	Brückenstr.	de:05162:20007:1:1	51.097757	6.61099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					858,858 E,865,869,877,878,893	Ri Grevenbroich Hülserweg		POINT(6.61099 51.097757)
376	Grevenbroich 	Brückenstr.	de:05162:20007:1:2	51.097853	6.6109	bus	MATCHED	n353780247	190.6	0.18	Brückenstraße	858,858 E,865,869,877,893,NE13	Ri Grevenbroich Zuckerfabrik/Grevenbroich Otto-Hahn-Str./Grevenbroich Grenzstr.	Grenzstraße/Zuckerfabrik	LINESTRING(6.6109 51.097853,6.6130864 51.0988786)
377	Grevenbroich 	Busch	de:05162:20016:0:1	51.146439	6.596356	bus	MATCHED	w807761974	13.1	0.61	Busch	091	Ri Grevenbroich Kirchplatz	Kirchplatz	LINESTRING(6.596356 51.146439,6.59653702563593 51.1464689797082)
378	Grevenbroich 	Daimlerstraße	de:05162:20075:0:1	51.127872	6.599383	bus	MATCHED	n377860567	6.3	0.55	Daimlerstraße	891,891	Ri GV Auf den Hundert Morgen	Auf den Hundert Morgen	LINESTRING(6.599383 51.127872,6.5994523 51.1279087)
379	Grevenbroich 	Daimlerstraße	de:05162:20075:0:2	51.127922	6.599312	bus	MATCHED	n378058701	107.1	0.21	Daimlerstraße	891,NE11	Ri Grevenbroich Humboldtstr.	Humboldtstraße	LINESTRING(6.599312 51.127922,6.5981996 51.1272588)
380	Grevenbroich 	Dannerhof	de:05162:20074:0:1	51.143688	6.609984	bus	NO_MATCH					870	Ri Neuss Buscherhof		POINT(6.609984 51.143688)
381	Grevenbroich 	Dannerhof	de:05162:20074:0:2	51.143694	6.609975	bus	NO_MATCH					870	Ri Grevenbroich Heckhauser Hof		POINT(6.609975 51.143694)
382	Grevenbroich 	Dorfstr.	de:05162:20513:0:1	51.114621	6.650075	bus	MATCHED	n458878316	3.5	0.67	Dorfstraße	877,878	Ri Grevenbroich Am Jägerhof/Grevenbroich Schloß Langwaden	Jägerhof	LINESTRING(6.650075 51.114621,6.6500889 51.1146511)
383	Grevenbroich 	Dorfstr.	de:05162:20513:0:2	51.11395	6.650273		MATCHED	n369493626	4.6	0.38	Dorfstraße			Kloster Langwaden	LINESTRING(6.650273 51.11395,6.6502555 51.1139103)
384	Grevenbroich 	Eichenweg	de:05162:20611:0:1	51.076721	6.568149	bus	MATCHED_THOUGH_REVERSED_DIR	n410684085	9.4	0.45	Eichenweg	865,892,892,NE12	Ri Grevenbr. Christian-Kropp-Str./Grevenbroich Laach	Christian-Kropp-Straße	LINESTRING(6.568149 51.076721,6.5680945 51.0767987)
385	Grevenbroich 	Eichenweg	de:05162:20611:0:2	51.076659	6.568221	bus	MATCHED	n410684084	9.1	0.71	Eichenweg	865	Ri Grevenbroich Laach	Laach	LINESTRING(6.568221 51.076659,6.5683132 51.0767169)
386	Grevenbroich 	Eintrachtstr.	de:05162:20156:0:1	51.098197	6.579108	bus	MATCHED	n353256478	3.1	0.37	Eintrachtstraße	879,891,891,NE11	Ri Grevenbroich Hans-Sachs-Str./Grevenbroich Berliner Str.	Berliner Straße	LINESTRING(6.579108 51.098197,6.5790646 51.0981896)
387	Grevenbroich 	Eintrachtstr.	de:05162:20156:0:2	51.097841	6.578749		MATCHED	n353256480	4.8	0.22	Eintrachtstraße			Hans-Sachs-Straße	LINESTRING(6.578749 51.097841,6.5786813 51.0978507)
388	Grevenbroich 	Elfgener Platz	de:05162:20025:0:1	51.086422	6.570008	bus	MATCHED	n353839173	17.0	0.59	Elfgener Platz	091	Ri Grevenbroich Am Sodbach/Grevenbroich Moschee	Am Sodbach/Moschee	LINESTRING(6.570008 51.086422,6.5697719 51.0864594)
389	Grevenbroich 	Elfgener Platz	de:05162:20025:0:2	51.086241	6.570377	bus	MATCHED	n353844878	16.4	0.6	Elfgener Platz	091	Ri Grevenbroich Elsen am Friedhof	Elsen Am Friedhof	LINESTRING(6.570377 51.086241,6.5705937 51.0861847)
390	Grevenbroich 	Elsen am Friedhof	de:05162:20026:0:1	51.088656	6.567403	bus	MATCHED	n353844862	15.7	0.57	Elsen Am Friedhof	091	Ri Grevenbroich Elfgener Platz	Elfgener Platz	LINESTRING(6.567403 51.088656,6.5671788 51.0886586)
391	Grevenbroich 	Elsen am Friedhof	de:05162:20026:0:2	51.088842	6.567179	bus	MATCHED	n353844865	9.3	0.66	Elsen Am Friedhof	091	Ri Grevenbroich Goethestr.	Goethestraße	LINESTRING(6.567179 51.088842,6.5673002 51.0888066)
392	Grevenbroich 	Erftwerk	de:05162:20018:0:1	51.078606	6.616514	bus	MATCHED	n358054578	7.9	0.53	Erftwerk	871,879,892	Ri Grevenbroich Aluminiumwerk	Aluminiumwerk	LINESTRING(6.616514 51.078606,6.6164007 51.0786097)
393	Grevenbroich 	Erftwerk	de:05162:20018:0:2	51.0775	6.618149	bus	MATCHED	n358054579	11.6	0.44	Erftwerk	871,879,892,892	Ri Grevenbroich Herkenbuscher Weg/Grevenbroich Erftwerksiedlung	Amtsgericht/Erftwerksiedlung/Herkenbuscher Weg	LINESTRING(6.618149 51.0775,6.6182141 51.0775961)
394	Grevenbroich 	Erftwerksiedlung	de:05162:20027:0:1	51.082703	6.61107	bus	MATCHED	n352966506	6.9	0.75	Erftwerksiedlung	865,871,879	Ri Grevenbroich Kirchhofstr./Grevenbroich Barrensteiner Weg/Grevenbroich Erftwerk/Grevenbroich Herkenbuscher Weg	Barrensteiner Weg/Erftwerk/Herkenbuscher Weg/Kirchhofstraße	LINESTRING(6.61107 51.082703,6.6109788 51.082679)
395	Grevenbroich 	Erftwerksiedlung	de:05162:20027:0:2	51.082878	6.610945	bus	MATCHED	n352966556	7.3	0.74	Erftwerksiedlung	871,879	Ri GV Wevelinghoven Realschule/Grevenbroich Amtsgericht	Amtsgericht/Wevelinghoven Realschule	LINESTRING(6.610945 51.082878,6.6110493 51.0828828)
396	Grevenbroich 	Frankenstr.	de:05162:20512:0:1	51.04311	6.581381	bus	MATCHED	n354896248	3.3	0.35	Frankenstraße	865,891,NE11	Ri Grevenbroich Neurath Schule/Grevenbroich Frimmersdorf	Neurath Schule	LINESTRING(6.581381 51.04311,6.5813634 51.0430822)
397	Grevenbroich 	Frankenstr.	de:05162:20512:0:2	51.043607	6.580959	bus	MATCHED	n354896246	1.4	0.56	Frankenstraße	865	Ri Grevenbroich Frimmersdorf	Frimmersdorf	LINESTRING(6.580959 51.043607,6.5809612 51.0436192)
398	Grevenbroich 	Friedrichstr.	de:05162:20012:1:1	51.127866	6.623063	bus	MATCHED	n1713194438	4.3	0.72	Friedrichstraße	858,858 E,869,891,893	Ri Grevenbroich Kapellen Post/Kapellen Wevelinghoven Bf/Grevenbroich Kreiswasserwerke	Kapellen Post/Kapellen-Wevelinghoven Bahnhof/Kreiswasserwerke	LINESTRING(6.623063 51.127866,6.6231202 51.1278521)
399	Grevenbroich 	Friedrichstr.	de:05162:20012:1:2	51.12724	6.623638	bus	MATCHED	n1713194472	7.8	0.5	Friedrichstraße	858,858 E,869	Ri Grevenbr. Kapellen Stadionstr.	Stadionstraße	LINESTRING(6.623638 51.12724,6.6237136 51.1271888)
400	Grevenbroich 	Frimmersdorf	de:05162:20442:0:1	51.04616	6.576737	bus	MATCHED	n354896233	7.3	0.54	Frimmersdorf	865,891	Ri Grevenbroich RWE/Grevenbroich Frankenstr.	Frankenstraße	LINESTRING(6.576737 51.04616,6.5766376 51.0461398)
401	Grevenbroich 	Frimmersdorf	de:05162:20442:0:2	51.045867	6.57777	bus	MATCHED	n354896231	10.1	0.5	Frimmersdorf	865,891,NE11	Ri Grevenbroich Frankenstr./Grevenbroich Kleinfelderhof	Frimmersdorf RWE/Kleinfelderhof	LINESTRING(6.57777 51.045867,6.5776805 51.0459381)
402	Grevenbroich 	Frimmersdorf Bf	de:05162:20478:90:2	51.045917	6.566469	train	MATCHED	n4738880771	9.5	0.55	Frimmersdorf	RB39	Ri Bedburg Bf/Grevenbroich Gustorf Bf	Bedburg (Erft)/Gustorf	LINESTRING(6.566469 51.045917,6.5664882 51.0460019)
403	Grevenbroich 	Fröbelstr.	de:05162:20159:0:1	51.104678	6.583187	bus	MATCHED	n1487898115	4.0	0.33	Fröbelstraße	891,891	Ri Grevenbr. Noithausen Allkauf/Grevenbroich Hemmerden Landstr	Real	LINESTRING(6.583187 51.104678,6.5832275 51.1046523)
404	Grevenbroich 	Fröbelstr.	de:05162:20159:0:2	51.104656	6.583106		MATCHED	n4921350884	2.1	0.25	Fröbelstraße				LINESTRING(6.583106 51.104656,6.5830797 51.1046461)
405	Grevenbroich 	Gartenstr.	de:05162:20702:0:1	51.123384	6.622695	bus	MATCHED	n370108128	6.5	0.48	Gartenstraße	893,NE13	Ri Grevenbroich Am Gatherhof/Grevenbroich Kurze Str.	Kurze Straße	LINESTRING(6.622695 51.123384,6.6226139 51.1234119)
406	Grevenbroich 	Gartenstr.	de:05162:20702:0:2	51.123096	6.623054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.623054 51.123096)
407	Grevenbroich 	Gartenstr.	de:05162:20702:1:1	51.123384	6.622695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.622695 51.123384)
408	Grevenbroich 	Gartenstr.	de:05162:20702:1:2	51.123096	6.623054		MATCHED	n370108129	4.3	0.42	Gartenstraße			Am Gather Hof	LINESTRING(6.623054 51.123096,6.6230443 51.1230578)
409	Grevenbroich 	Gindorf Alte Post	de:05162:20706:0:1	51.068215	6.563675	bus	MATCHED_THOUGH_REVERSED_DIR	n392318482	3.9	0.66	Alte Post	892,892	Ri Grevenbroich Zur Hammhöhe	St.-Leonhard-Straße	LINESTRING(6.563675 51.068215,6.5636219 51.0682259)
410	Grevenbroich 	Gindorf Alte Post	de:05162:20706:0:2	51.067887	6.563505	bus	MATCHED_THOUGH_REVERSED_DIR	n392318481	4.1	0.65	Alte Post	892,NE12	Ri Grevenbroich St.-Leonard-Str.	Zur Hammhöhe	LINESTRING(6.563505 51.067887,6.5635419 51.0678589)
411	Grevenbroich 	Gindorf Alte Post	de:05162:20706:1:1	51.068215	6.563675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.563675 51.068215)
412	Grevenbroich 	Gindorf Alte Post	de:05162:20706:1:2	51.067887	6.563505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.563505 51.067887)
413	Grevenbroich 	Goethestr.	de:05162:20021:1:1	51.092363	6.565975	bus	MATCHED	w807761976	19.5	0.43	Goethestraße	091,098,858	Ri Grevenbroich Konrad-Thomas-Str/Grevenbroich Elsen am Friedhof	Am Sodbach/Elsen Am Friedhof/Moschee	LINESTRING(6.565975 51.092363,6.56569704828524 51.0923753911081)
414	Grevenbroich 	Goethestr.	de:05162:20021:1:2	51.092386	6.565993	bus	MATCHED	n354487086	22.5	0.36	Elsen, Goethestraße	091,098,858	Ri Grevenbroich Auf dem Griessen/Grevenbroich Busch/Jüchen Oststraße/Grevenbroich Kirchplatz/Jüchen Burgstraße	Busch/Oststraße	LINESTRING(6.565993 51.092386,6.5657363 51.0925081)
415	Grevenbroich 	Grabenstr.	de:05162:20158:0:1	51.103279	6.584822	bus	MATCHED	n4921350773	3.6	0.34	Grabenstraße	879	Ri Grevenbroich Berliner Str.		LINESTRING(6.584822 51.103279,6.5848486 51.1032516)
416	Grevenbroich 	Grabenstr.	de:05162:20158:0:2	51.103296	6.584759	bus	MATCHED	n353256781	1.3	0.55	Grabenstraße	891,891,NE11	Ri Grevenbroich Berliner Str.	Berliner Straße	LINESTRING(6.584759 51.103296,6.5847753 51.1033025)
417	Grevenbroich 	Graf-Kessel-Str.	de:05162:20527:1:1	51.087443	6.583411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.583411 51.087443)
418	Grevenbroich 	Grenzstr.	de:05162:20609:1:1	51.091398	6.604369	bus	MATCHED	n352965617	14.0	0.51	Grenzstraße	858,858 E,865,869,877,878,893	Ri Grevenbroich Zuckerfabrik/Grevenbroich Brückenstr.	Brückenstraße/Zuckerfabrik	LINESTRING(6.604369 51.091398,6.6043675 51.0912718)
419	Grevenbroich 	Grenzstr.	de:05162:20609:1:2	51.091449	6.604234	bus	MATCHED	n352965621	10.0	0.56	Grenzstraße	858,858 E,865,869,877,893,NE13	Ri Grevenbroich Am Hagelkreuz	Am Hagelkreuz/Marktplatz	LINESTRING(6.604234 51.091449,6.6042242 51.0913597)
420	Grevenbroich 	Grünstr.	de:05162:20431:0:1	51.111085	6.631283	bus	MATCHED	n369041747	12.2	0.52	Grünstraße	865,877,878	Ri Grevenbroich Schloß Langwaden/Grevenbroich Rhenaniastr.	Grünstraße/Rhenaniastraße	LINESTRING(6.631283 51.111085,6.6313906 51.111172)
421	Grevenbroich 	Grünstr.	de:05162:20431:0:2	51.111164	6.631696	bus	MATCHED	n369041668	8.7	0.4	Grünstraße	865	Ri Grevenbroich Schloß Langwaden	Kloster Langwaden	LINESTRING(6.631696 51.111164,6.6317863 51.1111099)
422	Grevenbroich 	Gustorf Bf	de:05162:20476:88:1	51.067407	6.569568	bus	MATCHED	n356680884	14.6	0.61	Gustorf Bahnhof	865,892,892,975,NE12	Ri Grevenbr. Christian-Kropp-Str./Grevenbroich Zur Hammhöhe/Grevenbroich Kleinfelderhof	Kleinfelderhof/Zur Hammhöhe	LINESTRING(6.569568 51.067407,6.5695635 51.0675385)
423	Grevenbroich 	Gustorf Bf	de:05162:20476:88:2	51.066978	6.569874	bus	MATCHED	n356680886	68.2	0.34	Gustorf Bahnhof	865,975	Ri Bedburg Kaster Friedrich-Ebert-Str./Grevenbr. Christian-Kropp-Str.	Christian-Kropp-Straße	LINESTRING(6.569874 51.066978,6.5697544 51.0675865)
424	Grevenbroich 	Gustorf Bf	de:05162:20476:90:2	51.067176	6.569919	train	MATCHED	n353035239	3.1	0.76	Gustorf	RB39	Ri Grevenbroich Frimmersdorf Bf/Grevenbroich Bf	Frimmersdorf/Grevenbroich	LINESTRING(6.569919 51.067176,6.5699104 51.0671486)
425	Grevenbroich 	Hans-Sachs-Str.	de:05162:20155:0:1	51.094411	6.57715	bus	MATCHED_THOUGH_REVERSED_DIR	n353274172	6.4	0.2	Hans-Sachs-Straße	865,879,891,891,NE11	Ri Grevenbroich Merkatorstr./Grevenbroich Eintrachtstr./Grevenbroich Rathaus/Grevenbroich Moschee	Eintrachtstraße	LINESTRING(6.57715 51.094411,6.5771524 51.0943532)
426	Grevenbroich 	Hans-Sachs-Str.	de:05162:20155:0:2	51.094129	6.576926	bus	MATCHED	n353274174	0.7	0.44	Hans-Sachs-Straße	865	Ri Grevenbroich Laach/Grevenbr. Pl. d. Deut. Einheit	Merkatorstraße/Moschee/Platz der deutschen Einheit/Rathaus	LINESTRING(6.576926 51.094129,6.5769292 51.0941351)
427	Grevenbroich 	Heckhauser Hof	de:05162:20015:0:1	51.140634	6.607082	bus	NO_MATCH					870	Ri Grevenbroich Dannerhof		POINT(6.607082 51.140634)
428	Grevenbroich 	Heckhauser Hof	de:05162:20015:0:2	51.140634	6.607082	bus	NO_MATCH					870	Ri Grevenbroich Vierwinden		POINT(6.607082 51.140634)
429	Grevenbroich 	Hemmerden Landstr	de:05162:20038:0:1	51.123677	6.591712	bus	MATCHED	n378064038	6.5	0.51	Hemmerden Landstraße	891,891	Ri Grevenbroich Humboldtstr.	Humboldtstraße	LINESTRING(6.591712 51.123677,6.5917996 51.1236957)
430	Grevenbroich 	Hemmerden Landstr	de:05162:20038:0:2	51.123632	6.591658	bus	MATCHED	n378064049	3.1	0.41	Hemmerden Landstraße	891,NE11	Ri Grevenbr. Noithausen Allkauf	Real	LINESTRING(6.591658 51.123632,6.5916178 51.1236439)
431	Grevenbroich 	Hemmerden Landstr	de:05162:20038:1:1	51.123677	6.591712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.591712 51.123677)
432	Grevenbroich 	Hemmerden Landstr	de:05162:20038:1:2	51.123632	6.591658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.591658 51.123632)
433	Grevenbroich 	Hemmerdener Weg	de:05162:20008:1:1	51.104498	6.618446	bus	MATCHED	n360845893	3.6	0.82	Hemmerdener Weg	858,858 E,865,869,877,878,893	Ri Grevenbroich Marktplatz	Marktplatz	LINESTRING(6.618446 51.104498,6.6184018 51.1044811)
434	Grevenbroich 	Hemmerdener Weg	de:05162:20008:1:2	51.10399	6.617682	bus	MATCHED	n360845899	17.5	0.58	Hemmerdener Weg	858,858 E,865,869,877,893,NE13	Ri Grevenbroich Hülserweg	Hülserweg	LINESTRING(6.617682 51.10399,6.6175102 51.1038759)
435	Grevenbroich 	Herkenbuscher Weg	de:05162:20017:0:1	51.080045	6.610118	bus	MATCHED	n356628811	6.3	0.76	Herkenbuscher Weg	865,879,892	Ri Grevenbroich Erftwerk/Grevenbroich Kirchhofstr./Grevenb. Bischof-Nettkoven-Str	Erftwerk/Kirchhofstraße	LINESTRING(6.610118 51.080045,6.6102083 51.0800508)
436	Grevenbroich 	Herkenbuscher Weg	de:05162:20017:0:2	51.08026	6.61037	bus	MATCHED	n386795888	13.5	0.64	Herkenbuscher Weg	865,879,892,892	Ri Grevenbroich An St. Josef/Grevenb. Bischof-Nettkoven-Str	An St. Josef	LINESTRING(6.61037 51.08026,6.610461 51.0803666)
437	Grevenbroich 	Heyderhof	de:05162:20709:1:1	51.08566	6.622874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.622874 51.08566)
438	Grevenbroich 	Hibiskusstr.	de:05162:20078:0:1	51.127821	6.586493	bus	MATCHED	n378059251	57.7	0.16	Hibiskusstraße	091	Ri Jüchen Dycker Hahnerhof	Dycker Windmühle	LINESTRING(6.586493 51.127821,6.5869427 51.1273855)
439	Grevenbroich 	Hibiskusstr.	de:05162:20078:0:2	51.127838	6.58652	bus	MATCHED	n378059241	19.8	0.31	Hibiskusstraße	090,091	Ri Jüchen Dycker Windmühle/Grevenbroich Kirchplatz		LINESTRING(6.58652 51.127838,6.5862803 51.1279325)
440	Grevenbroich 	Humboldtstr.	de:05162:20076:0:1	51.125566	6.595	bus	MATCHED	n378064109	11.8	0.41	Humboldtstraße	891,891	Ri Grevenbroich Daimlerstraße	Daimlerstraße	LINESTRING(6.595 51.125566,6.5951652 51.1255901)
441	Grevenbroich 	Humboldtstr.	de:05162:20076:0:2	51.125634	6.594946	bus	MATCHED	n378064142	13.2	0.4	Humboldtstraße	891,NE11	Ri Grevenbroich Hemmerden Landstr	Hemmerden Landstraße	LINESTRING(6.594946 51.125634,6.5947685 51.1255926)
442	Grevenbroich 	Hülserweg	de:05162:20726:1:1	51.099071	6.61364	bus	MATCHED_THOUGH_DISTANT	n360845949	293.2	0.17	Hülserweg	858,858 E,865,869,877,878,893	Ri Grevenbroich Hemmerdener Weg	Hemmerdener Weg	LINESTRING(6.61364 51.099071,6.615494 51.1014364)
443	Grevenbroich 	Hülserweg	de:05162:20726:1:2	51.098936	6.613253	bus	MATCHED_THOUGH_NAMES_DIFFER	n353780248	7.4	0.23	Brückenstraße	858,858 E,865,869,877,893,NE13	Ri Grevenbroich Brückenstr.	Hülserweg	LINESTRING(6.613253 51.098936,6.6133012 51.0988765)
444	Grevenbroich 	Im Kringsfeld	de:05162:20550:1:1	51.132883	6.657747	bus	MATCHED	n472315522	6.2	0.77	Im Kringsfeld	865,877	Ri Grevenbr. Münchrath Schleife	Münchrath Schleife	LINESTRING(6.657747 51.132883,6.6576586 51.1328881)
