	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
245	Baiersdorf 	Rewe-Markt	de:09572:6331:0:2	49.663316	11.036872	bus	MATCHED	n4073815391	9.6	1.0	Baiersdorf/REWE	252	Ri Baiersdorf Am Friedhof/Baiersdorf Jahnhalle	Baiersdorf/Jahnhalle/Grundschule	LINESTRING(11.036872 49.663316,11.0369529 49.6633851)
246	Boxbrunn 	(b. Weisendorf)	de:09572:6871:0:1	49.657158	10.809437		MATCHED	n2815393916	21.6	1.0	Boxbrunn			Großneuses	LINESTRING(10.809437 49.657158,10.8094266 49.6573522)
247	Boxbrunn 	(b. Weisendorf)	de:09572:6871:0:2	49.657571	10.809221	bus	MATCHED_THOUGH_REVERSED_DIR	n2824705424	1.2	1.0	Boxbrunn	204	Ri Großneuses/Mechelwind	Abzweigung Schmiedelberg	LINESTRING(10.809221 49.657571,10.8092374 49.6575679)
248	Brand 	(Eckental) Angersiedl.	de:09572:6185:0:1	49.584919	11.184897	bus	MATCHED	n4063952006	2.8	1.0	Brand, Angersiedlung	209	Ri Brand (Eckental) Raiffeisenb.	Brand, Raiffeisenbank	LINESTRING(11.184897 49.584919,11.1848969 49.5849439)
249	Brand 	(Eckental) Angersiedl.	de:09572:6185:0:2	49.58535	11.185193	bus	MATCHED	n278087429	2.2	1.0	Brand, Angersiedlung	209	Ri Abzw. Brand (Eckental)	Abzweig Brand (Eckental)	LINESTRING(11.185193 49.58535,11.1852218 49.5853426)
250	Brand 	(Eckental) Krokusweg	de:09572:6184:0:1	49.581238	11.180737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.180737 49.581238)
251	Brand 	(Eckental) Krokusweg	de:09572:6184:0:2	49.581238	11.180737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.180737 49.581238)
252	Brand 	(Eckental) Raiffeisenb.	de:09572:6181:0:1	49.579595	11.184663	bus	MATCHED	n278087428	3.4	1.0	Brand, Raiffeisenbank	209,209E	Ri Eschenau Erlanger Str.	Erlanger Straße	LINESTRING(11.184663 49.579595,11.1847051 49.5796085)
253	Brand 	(Eckental) Raiffeisenb.	de:09572:6181:0:2	49.580318	11.184043	bus	MATCHED	n4066302289	90.3	1.0	Brand, Raiffeisenbank	209,209E	Ri Weiher (b. Uttenreuth)/Brand (Eckental) Angersiedl.	Brand, Angersiedlung/Weiher	LINESTRING(11.184043 49.580318,11.1848545 49.5796991)
254	Brand 	(Eckental) Rosenstr.	de:09572:6182:0:1	49.577755	11.18752	bus	MATCHED	n278087427	2.1	1.0	Rosenstraße	209,209E	Ri Brand (Eckental) Schule/Brand (Eckental) Raiffeisenb.	Brand, Raiffeisenbank/Brand, Schule	LINESTRING(11.18752 49.577755,11.1875141 49.5777739)
255	Brand 	(Eckental) Rosenstr.	de:09572:6182:0:2	49.577761	11.187376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.187376 49.577761)
256	Brand 	(Eckental) Schule	de:09572:6187:0:1	49.578407	11.182534	bus	MATCHED	n4064801203	5.0	1.0	Brand, Schule	209	Ri Eschenau Erlanger Str.	Erlanger Straße	LINESTRING(11.182534 49.578407,11.1824748 49.5784298)
257	Brand 	(Eckental) Schule	de:09572:6187:0:2	49.578506	11.182489	bus	MATCHED	n4079663689	8.0	1.0	Brand, Schule	209,209E	Ri Oberschöllenbach Ort	Oberschöllenbach Ort/Oberschöllenbach/Lechstr	LINESTRING(11.182489 49.578506,11.182588 49.5785392)
258	Bubenreuth	Bruckwiesen	de:09572:6364:0:1	49.62905	11.009797	bus	MATCHED	n662856121	10.4	1.0	Bruckwiesen	253,254	Ri Erlangen M.-Luther-Platz/Möhrendorf Mitte/Bubenreuth Hauptstr.		LINESTRING(11.009797 49.62905,11.009769 49.6291421)
259	Bubenreuth	Bruckwiesen	de:09572:6364:0:2	49.629161	11.010111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010111 49.629161)
260	Bubenreuth 	Bussardstr.	de:09572:6365:0:1	49.62926	11.022868	bus	MATCHED	n4056202990	4.5	1.0	Bussardstraße	253	Ri Bubenreuth Scherleshofer Str.	Hauptstraße/Scherleshofer Straße	LINESTRING(11.022868 49.62926,11.0229137 49.6292319)
261	Bubenreuth 	Bussardstr.	de:09572:6365:0:2	49.629178	11.022787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022787 49.629178)
262	Bubenreuth 	Damaschkestr.	de:09572:6367:0:1	49.614775	11.004201	bus	MATCHED	n4056193989	4.7	1.0	Damaschkestraße	253	Ri Bubenreuth Marienplatz	Marienplatz	LINESTRING(11.004201 49.614775,11.0042069 49.6147329)
263	Bubenreuth 	Damaschkestr.	de:09572:6367:0:2	49.614885	11.00412	bus	MATCHED	n4056610489	2.7	1.0	Damaschkestraße	253	Ri Erlangen Werker	Werker	LINESTRING(11.00412 49.614885,11.004157 49.6148807)
264	Bubenreuth 	Eichenplatz	de:09572:6368:0:1	49.620188	11.009393	bus	MATCHED	n4056193990	2.3	1.0	Eichenplatz	253	Ri Bubenreuth Kath. Kirche	Kath. Kirche	LINESTRING(11.009393 49.620188,11.0093817 49.6201687)
265	Bubenreuth 	Eichenplatz	de:09572:6368:0:2	49.619617	11.007506	bus	MATCHED	n4056605490	3.4	0.84	Eichenplatz	253	Ri Bubenreuth Marienplatz	Marienplatz	LINESTRING(11.007506 49.619617,11.0075303 49.6196429)
266	Bubenreuth 	Hans-Paulus-Str.	de:09572:6369:0:1	49.627421	11.01383	bus	MATCHED	n4056125106	3.8	1.0	Hans-Paulus-Straße	253	Ri Bubenreuth Hauptstr.	Hauptstraße/Scherleshofer Straße	LINESTRING(11.01383 49.627421,11.013824 49.627455)
267	Bubenreuth 	Hans-Paulus-Str.	de:09572:6369:0:2	49.626979	11.013507	bus	MATCHED	n4056125105	7.9	1.0	Hans-Paulus-Straße	253	Ri Bubenreuth Kath. Kirche	Kath. Kirche	LINESTRING(11.013507 49.626979,11.0135233 49.6269083)
268	Bubenreuth 	Hauptstr.	de:09572:6362:0:1	49.626851	11.018493	bus	MATCHED	n4056125107	2.1	1.0	Hauptstraße	253,254	Ri Bubenreuth Bussardstr.	Bussardstraße/Hans-Paulus-Straße	LINESTRING(11.018493 49.626851,11.0185047 49.6268679)
269	Bubenreuth 	Hauptstr.	de:09572:6362:0:2	49.626921	11.018583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018583 49.626921)
270	Bubenreuth 	Kath. Kirche	de:09572:6361:0:1	49.622294	11.012007	bus	MATCHED	n4056131695	3.1	1.0	Kath. Kirche	253	Ri Bubenreuth Hans-Paulus-Str.	Hans-Paulus-Straße	LINESTRING(11.012007 49.622294,11.0119705 49.6222788)
271	Bubenreuth 	Kath. Kirche	de:09572:6361:0:2	49.62159	11.011037	bus	MATCHED	n4056605491	0.9	1.0	Kath. Kirche	253	Ri Bubenreuth Eichenplatz	Eichenplatz	LINESTRING(11.011037 49.62159,11.0110475 49.6215936)
272	Bubenreuth 	Marienplatz	de:09572:6371:0:1	49.618622	11.006267	bus	MATCHED	n4056610490	27.6	1.0	Marienplatz	253	Ri Bubenreuth Eichenplatz	Eichenplatz	LINESTRING(11.006267 49.618622,11.0059464 49.6184866)
273	Bubenreuth 	Marienplatz	de:09572:6371:0:2	49.6185	11.005728	bus	MATCHED	n4056194089	1.7	1.0	Marienplatz	253	Ri Bubenreuth Damaschkestr.	Damaschkestraße	LINESTRING(11.005728 49.6185,11.0057102 49.6184901)
274	Bubenreuth 	Scherleshofer Str.	de:09572:6373:0:1	49.630202	11.016732	bus	MATCHED	n4056603291	1.1	1.0	Scherleshofer Straße	253	Ri Bräuningshof Dorfbrunnenstr.	Bussardstraße/Dorfbrunnenstraße	LINESTRING(11.016732 49.630202,11.0167392 49.6301935)
275	Bubenreuth 	Scherleshofer Str.	de:09572:6373:0:2	49.630266	11.016651	bus	MATCHED	n4056207589	8.6	1.0	Scherleshofer Straße	253	Ri Bubenreuth Bruckwiesen/Bräuningshof Dorfbrunnenstr./Bubenreuth Hans-Paulus-Str./Erlangen Ohmplatz	Hans-Paulus-Straße	LINESTRING(11.016651 49.630266,11.0165901 49.6301993)
276	Buch 	(b. Gremsdorf)	de:09572:6425:0:1	49.681634	10.859653	bus	MATCHED	n2813547892	2.4	1.0	Buch (b. Gremsdorf)	203	Ri Gremsdorf Kloster	Gremsdorf Kloster	LINESTRING(10.859653 49.681634,10.8596753 49.681618)
277	Buch 	(b. Gremsdorf)	de:09572:6425:0:2	49.682466	10.859141	bus	MATCHED	n2815132472	6.1	1.0	Buch (b. Gremsdorf)	203	Ri Klebheim	Klebheim	LINESTRING(10.859141 49.682466,10.859157 49.6824117)
278	Buch 	(b. Gremsdorf)	de:09572:6425:0:3	49.682192	10.85809	bus	MATCHED	n95214227	3.9	1.0	Buch (b. Gremsdorf)	246,247	Ri Neuhaus (Adelsd) Raiffeisenb./Neuhaus (Adelsd) Brandstr.		LINESTRING(10.85809 49.682192,10.8581158 49.6822229)
279	Buch 	(b. Gremsdorf)	de:09572:6425:0:4	49.681844	10.85729		MATCHED	n8857565563	2.7	1.0	Buch (b. Gremsdorf)				LINESTRING(10.85729 49.681844,10.8573093 49.6818648)
280	Buch 	(b. Weisendorf)	de:09572:6873:0:1	49.599244	10.826388	bus	MATCHED	n2815294385	9.2	1.0	Buch	204	Ri Nankendorf (b. Weisendorf)/Hammerbach Hammerbacher Str.	Hammerbacher Straße/Nankendorf	LINESTRING(10.826388 49.599244,10.8263715 49.5991621)
281	Buch 	(b. Weisendorf)	de:09572:6873:0:2	49.599057	10.826208		MATCHED	n2824705425	1.9	1.0	Buch			Hammerbacher Straße	LINESTRING(10.826208 49.599057,10.8262304 49.5990473)
282	Buch 	(b. Weisendorf)	de:09572:6873:0:3	49.600327	10.825472		MATCHED	n9595135323	2.0	1.0	Buch				LINESTRING(10.825472 49.600327,10.825498 49.6003206)
283	Buckenhof 	Am Alten Weiher	de:09572:6391:0:1	49.589752	11.049161	bus	MATCHED	n2640963247	1.7	1.0	Am Alten Weiher	285T	Ri Buckenhof Grasweg	Grasweg	LINESTRING(11.049161 49.589752,11.0491666 49.5897376)
284	Buckenhof 	Am Ruhstein	de:09572:6392:0:1	49.588797	11.057192	bus	MATCHED	n2640963250	1.4	1.0	Am Ruhstein	285T	Ri Buckenhof Hutweide	Hutweide	LINESTRING(11.057192 49.588797,11.0571746 49.5888035)
285	Buckenhof 	Gedelerstr.	de:09572:6394	49.594248	11.042756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.042756 49.594248)
286	Buckenhof 	Grasweg	de:09572:6395:0:1	49.590929	11.046655	bus	MATCHED	n2629529869	3.5	1.0	Grasweg	285T	Ri Buckenhof	Buckenhof	LINESTRING(11.046655 49.590929,11.0467026 49.5909226)
287	Buckenhof 	Hutweide	de:09572:6396:0:1	49.589426	11.052171	bus	MATCHED	n5909973508	5.1	1.0	Hutweide	285T	Ri Buckenhof Am Alten Weiher	Am Alten Weiher	LINESTRING(11.052171 49.589426,11.0522415 49.5894246)
288	Buckenhof 	Kindergarten	de:09572:6397:0:1	49.591529	11.054704	bus	MATCHED	n9969916086	3.3	1.0	Kindergarten	285T	Ri Buckenhof Am Ruhstein	Am Ruhstein	LINESTRING(11.054704 49.591529,11.0547499 49.5915307)
289	Buckenhof 	Obere Büch	de:09572:6398:0:1	49.592984	11.053994	bus	MATCHED	n2582309026	4.7	1.0	Obere Büch	285T	Ri Buckenhof Kindergarten	Kindergarten	LINESTRING(11.053994 49.592984,11.054058 49.5929748)
290	Buckenhof 	Zeidelweide	de:09572:6393:0:1	49.591843	11.050742	bus	MATCHED	n9969957414	6.0	1.0	Zeidelweide	285T	Ri Buckenhof Obere Büch	Obere Büch	LINESTRING(11.050742 49.591843,11.0506616 49.5918563)
291	Burgstall 	(b. Herzogenaur.)	de:09572:6054:0:1	49.549933	10.87743	bus	MATCHED	n4000326169	3.4	1.0	Burgstall	242	Ri Herzogenaurach Gymnasium	Hauptendorf/Ortsmitte	LINESTRING(10.87743 49.549933,10.8774747 49.5499428)
292	Burgstall 	(b. Herzogenaur.)	de:09572:6054:0:2	49.550038	10.877394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					242	Ri Steinbach (b. Herzogenaurach)		POINT(10.877394 49.550038)
293	Burgstall 	Abzw. Steinbach	de:09572:6090:0:1	49.549304	10.874412	bus	NO_MATCH					123	Ri Steinbach (b. Herzogenaurach)/Tuchenb. Gemeindeamt		POINT(10.874412 49.549304)
294	Burgstall 	Abzw. Steinbach	de:09572:6090:0:2	49.549397	10.874403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.874403 49.549397)
295	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:1:1	49.596321	11.053078		MATCHED	n2759472180	1.2	0.68	Busbahnhof Buckenhof/Spardorf				LINESTRING(11.053078 49.596321,11.0530943 49.5963193)
296	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:1:2	49.596449	11.053186	bus	MATCHED	w250744691	12.6	0.42	Busbahnhof Buckenhof/Spardorf	210	Ri Buckenhof		LINESTRING(11.053186 49.596449,11.0533423595058 49.5964993694624)
297	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:1:3	49.596559	11.053347	bus	MATCHED	n2759472283	3.3	0.8	Busbf Buckenhof/Spardorf	208,209	Ri Buckenhof	Arcaden HST1/Buckenhof/Markuskirche/Neuses	LINESTRING(11.053347 49.596559,11.0533928 49.5965632)
298	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:1:4	49.596752	11.053832		MATCHED	n2759472243	30.2	0.16	Busbahnhof Buckenhof/Spardorf				LINESTRING(11.053832 49.596752,11.0536167 49.596519)
299	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:1:5	49.59681	11.054048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201	Ri Erlangen Berufsschulzentrum/Erlangen Busbahnhof		POINT(11.054048 49.59681)
300	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:2:1	49.596583	11.054084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.054084 49.596583)
301	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:2:2	49.596548	11.053877	bus	MATCHED	n2759472252	1.5	0.44	Busbahnhof Buckenhof/Spardorf	209	Ri Uttenreuth Rathaus/Spardorf E.-v.-Behring Gymn.		LINESTRING(11.053877 49.596548,11.0538905 49.596538)
302	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:2:3	49.59646	11.053671	bus	MATCHED	w250744690	5.4	0.57	Busbahnhof Buckenhof/Spardorf	280	Ri Buckenhof		LINESTRING(11.053671 49.59646,11.053736391076 49.5964843937465)
303	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:2:4	49.596373	11.053518		MATCHED	n2759472232	6.9	0.48	Busbf Buckenhof/Spardorf			Buckenhof/Emil-von-Behring-Gymnasium/Uttenreuth/Rathaus	LINESTRING(11.053518 49.596373,11.0535539 49.5964301)
304	Busbhf. 	Buckenhof/Spardorf	de:09572:6749:2:5	49.596292	11.05341	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208,210	Ri Uttenreuth Rathaus/Spardorf E.-v.-Behring Gymn.		POINT(11.05341 49.596292)
305	Dietersdorf 	(b.Vestenbergsgr.)	de:09572:6793:0:1	49.708771	10.625552	bus	MATCHED	n9788227481	3.0	1.0	Dietersdorf	245	Ri Burgweisach/Breitenlohe (b. Burghaslach)		LINESTRING(10.625552 49.708771,10.6255428 49.7087449)
306	Dietersdorf 	(b.Vestenbergsgr.)	de:09572:6793:0:2	49.708736	10.625552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.625552 49.708736)
307	Dondörflein 	ERH -13-	de:09572:6057:0:1	49.55438	10.839935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.839935 49.55438)
308	Dondörflein 	ERH -13-	de:09572:6057:0:2	49.55438	10.839935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.839935 49.55438)
309	Eckenhaid 	Eisenstr. Ost	de:09572:6226:0:1	49.574149	11.220919	bus	MATCHED	n9959528289	26.6	1.0	Eckenhaid Eisenstr. Ost	213	Ri Eckenhaid Haidbuckel		LINESTRING(11.220919 49.574149,11.2211139 49.5743524)
310	Eckenhaid 	Eisenstr. Ost	de:09572:6226:0:2	49.574126	11.221045	bus	MATCHED	n9959528288	38.4	1.0	Eckenhaid Eisenstr. Ost	213	Ri Eckenhaid Heidestr.		LINESTRING(11.221045 49.574126,11.2213339 49.5744159)
311	Eckenhaid 	Eisenstr. West	de:09572:6228:0:1	49.574545	11.21685	bus	MATCHED	n8009830596	71.9	1.0	Eisenstraße West	213	Ri Eckenhaid Sudetenstr.	Eckenhaid Sudetenstraße	LINESTRING(11.21685 49.574545,11.2169767 49.5739037)
312	Eckenhaid 	Eisenstr. West	de:09572:6228:0:2	49.574417	11.216706	bus	MATCHED	n8009830595	65.0	1.0	Eisenstraße West	213	Ri Eckenhaid Haidbuckel	Eckenhaid Haidbuckel	LINESTRING(11.216706 49.574417,11.216926 49.5738498)
313	Eckenhaid 	Haidbuckel	de:09572:6223:0:1	49.573176	11.21897	bus	MATCHED	n944317142	5.4	1.0	Eckenhaid Haidbuckel	213	Ri Eckenhaid Eisenstr. West	Eckenhaid Heidestraße/Eisenstraße West	LINESTRING(11.21897 49.573176,11.2190433 49.5731853)
314	Eckenhaid 	Haidbuckel	de:09572:6223:0:2	49.572862	11.218754	bus	MATCHED	n944317146	1.5	1.0	Eckenhaid Haidbuckel	213	Ri Eckenhaid Eisenstr. Ost		LINESTRING(11.218754 49.572862,11.2187625 49.5728497)
315	Eckenhaid 	Heidestr.	de:09572:6222:0:1	49.576718	11.222797	bus	MATCHED	n1707143735	12.7	1.0	Eckenhaid Heidestraße	213	Ri Eckenhaid Eisenstr. Ost	Eckenhaid Haidbuckel/Eckenhaid Schloss	LINESTRING(11.222797 49.576718,11.2228954 49.5768129)
316	Eckenhaid 	Heidestr.	de:09572:6222:0:2	49.576869	11.22312	bus	MATCHED	n1707143736	4.6	1.0	Eckenhaid Heidestraße	213	Ri Eckenhaid Schloss	Bahnhof/Kirchröttenbach	LINESTRING(11.22312 49.576869,11.2231139 49.5768278)
317	Eckenhaid 	Sandstraße	de:09572:6230:0:1	49.576805	11.2142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.2142 49.576805)
318	Eckenhaid 	Sandstraße	de:09572:6230:0:2	49.576543	11.214523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.214523 49.576543)
319	Eckenhaid 	Schloss	de:09572:6224:0:1	49.578489	11.226471	bus	MATCHED	n1707143738	2.3	1.0	Eckenhaid Schloss	213	Ri Eckenhaid Heidestr.	Eckenhaid Heidestraße/Forth Seniorenzentrum/Herpersdorf Abzw. Benzendorf	LINESTRING(11.226471 49.578489,11.2264422 49.578498)
320	Eckenhaid 	Schloss	de:09572:6224:0:2	49.578395	11.226381	bus	MATCHED	n1707143737	1.5	1.0	Eckenhaid Schloss	213	Ri Forth Seniorenzentrum		LINESTRING(11.226381 49.578395,11.2263896 49.5784076)
321	Eckenhaid 	Schule	de:09572:6225:0:1	49.5755	11.222177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.222177 49.5755)
322	Eckenhaid 	Schule	de:09572:6225:0:2	49.5755	11.222177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.222177 49.5755)
323	Eckenhaid 	Sudetenstr.	de:09572:6229:0:1	49.576846	11.215547	bus	MATCHED	n944339418	4.5	1.0	Eckenhaid Sudetenstraße	213	Ri Eschenau Schnaittacher Str.	Eckenhaid Haidbuckel/Eisenstraße West/Eschenau Schnaittacher Straße	LINESTRING(11.215547 49.576846,11.2155221 49.576809)
324	Eckenhaid 	Sudetenstr.	de:09572:6229:0:2	49.57666	11.21552	bus	MATCHED	n944339425	1.4	1.0	Eckenhaid Sudetenstraße	213	Ri Eckenhaid Eisenstr. West		LINESTRING(11.21552 49.57666,11.215521 49.5766728)
325	Eckenhaid 	Waldstraße	de:09572:6232:0:1	49.573619	11.229768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.229768 49.573619)
326	Eckenhaid 	Waldstraße	de:09572:6232:0:2	49.573438	11.229741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.229741 49.573438)
327	Eschenau 	(Mittelfr)	de:09572:6200:1:1	49.575384	11.198326		MATCHED	n1775890132	46.4	0.07	Eschenau (Mittelfr)			Forth	LINESTRING(11.198326 49.575384,11.1989694 49.5753863)
328	Eschenau 	(Mittelfr)	de:09572:6200:2:2	49.575431	11.198326		MATCHED	n57525945	2.8	0.35	Eschenau (Mittelfr)			Großgeschaidt	LINESTRING(11.198326 49.575431,11.1983647 49.5754341)
329	Eschenau 	(Mittelfr)	de:09572:6200:3:1	49.5755	11.201273	bus	MATCHED_THOUGH_NAMES_DIFFER	n5306609126	13.1	1.0	Bahnhof	212	Ri Eschenau Erlanger Str.	Erlanger Straße/Forth Bahnhof	LINESTRING(11.201273 49.5755,11.2010916 49.5754964)
330	Eschenau 	(Mittelfr)	de:09572:6200:3:2	49.575466	11.201147		MATCHED_THOUGH_NAMES_DIFFER	n5306609127	20.8	1.0	Bahnhof				LINESTRING(11.201147 49.575466,11.2008609 49.5754427)
331	Eschenau 	(Mittelfr)	de:09572:6200:3:3	49.575425	11.200994	bus	MATCHED_THOUGH_NAMES_DIFFER	n5306609128	25.3	1.0	Bahnhof	209,209E	Ri Eschenau Erlanger Str.		LINESTRING(11.200994 49.575425,11.2006467 49.5753925)
332	Eschenau 	(Mittelfr)	de:09572:6200:3:4	49.57539	11.200842		MATCHED_THOUGH_NAMES_DIFFER	n5306609129	34.9	1.0	Bahnhof			Erlanger Straße/Mittelschule	LINESTRING(11.200842 49.57539,11.2003617 49.5753486)
333	Eschenau 	(Mittelfr)	de:09572:6200:3:5	49.575267	11.201039	bus	MATCHED_THOUGH_NAMES_DIFFER	n4064817498	13.2	1.0	Bahnhof	213,214	Ri Forth/Forth Schule/Eschenau Mittelschule/Eschenau Dr. Otto-Leich-Str./Eschenau Schnaittacher Str.	Eschenau Schnaittacher Straße/Forth Bahnhof/Mittelschule	LINESTRING(11.201039 49.575267,11.2008585 49.575249)
334	Eschenau 	(Mittelfr)	de:09572:6200:3:6	49.57525	11.201264	bus	MATCHED_THOUGH_NAMES_DIFFER	n5017677621	9.3	1.0	Bahnhof	209,209E,212,213,214	Ri Eschenau Dr. Otto-Leich-Str./Forth/Eschenau Mittelschule	Beerbach Kirche/Eckenhaid Heidestraße/Forth Bahnhof	LINESTRING(11.201264 49.57525,11.2011355 49.575239)
335	Eschenau 	Dr. Otto-Leich-Str.	de:09572:6202:0:1	49.577324	11.201003	bus	MATCHED_THOUGH_DISTANT	n11226555353	287.6	1.0	Eschenau Dr. Otto-Leich-Str.	213	Ri Eschenau (Mittelfr)/Eschenau Mittelschule		LINESTRING(11.201003 49.577324,11.2019538 49.5798359)
336	Eschenau 	Dr. Otto-Leich-Str.	de:09572:6202:0:2	49.577324	11.201003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.201003 49.577324)
337	Eschenau 	Erlanger Str.	de:09572:6201:0:1	49.574487	11.194212	bus	MATCHED	n504650580	7.5	1.0	Erlanger Straße	209,209E,212	Ri Eschenau (Mittelfr)	Bahnhof	LINESTRING(11.194212 49.574487,11.1941153 49.5745123)
338	Eschenau 	Erlanger Str.	de:09572:6201:0:2	49.574615	11.193835	bus	MATCHED	n4066302389	5.8	1.0	Erlanger Straße	209,209E,212	Ri Heroldsberg Abzw. Lange Gasse/Kleingeschaidt B2/Brand (Eckental) Rosenstr.	Kleingeschaidt B2/Rosenstraße	LINESTRING(11.193835 49.574615,11.193915 49.5746224)
339	Eschenau 	Mehrzweckhalle	de:09572:6207:0:1	49.573217	11.202207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.202207 49.573217)
340	Eschenau 	Mehrzweckhalle	de:09572:6207:0:2	49.573217	11.202207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.202207 49.573217)
341	Eschenau 	Mittelschule	de:09572:6206:0:1	49.57737	11.20492	bus	MATCHED	n4064799690	1.3	1.0	Mittelschule	209,213,214	Ri Eschenau (Mittelfr)/Forth	Bahnhof	LINESTRING(11.20492 49.57737,11.2049029 49.5773739)
342	Eschenau 	Mittelschule	de:09572:6206:0:2	49.577394	11.204893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					209,213	Ri Eschenau (Mittelfr)		POINT(11.204893 49.577394)
343	Eschenau 	Rathaus	de:09572:6203:0:1	49.5761	11.205908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205908 49.5761)
344	Eschenau 	Rathaus	de:09572:6203:0:2	49.5761	11.205908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205908 49.5761)
345	Eschenau 	Schnaittacher Str.	de:09572:6204:0:1	49.57384	11.203375	bus	MATCHED	n1707143740	6.6	1.0	Eschenau Schnaittacher Straße	213	Ri Eschenau (Mittelfr)/Eschenau Mittelschule	Bahnhof/Eckenhaid Sudetenstraße/Forth Goethestraße	LINESTRING(11.203375 49.57384,11.2034658 49.5738472)
346	Eschenau 	Schnaittacher Str.	de:09572:6204:0:2	49.573724	11.203995	bus	MATCHED_THOUGH_REVERSED_DIR	n1707143739	7.8	1.0	Eschenau Schnaittacher Straße	213	Ri Eckenhaid Sudetenstr.	Bahnhof	LINESTRING(11.203995 49.573724,11.2038869 49.5737291)
347	Etzelskirchen 	Birkachbrücke	de:09572:6143:0:1	49.716758	10.817773	bus	MATCHED	n728166737	1.7	1.0	Etzelskirchen Birkachbrücke	207,983	Ri Höchst. (A) Schwedensch./Limbach (b. Pommersfeld. )	Limbach (bei Pommersfelden)	LINESTRING(10.817773 49.716758,10.8177948 49.7167627)
348	Etzelskirchen 	Birkachbrücke	de:09572:6143:0:2	49.71652	10.817234	bus	MATCHED	n728166729	8.5	1.0	Etzelskirchen Birkachbrücke	983	Ri Höchstadt (A) St.-Georg-Str./Höchst. (A) Schwedensch.	Höchstadt St.-Georg-Straße	LINESTRING(10.817234 49.71652,10.8173283 49.7165658)
349	Etzelskirchen 	Feuerwehrhaus	de:09572:6144:0:1	49.716316	10.816992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.816992 49.716316)
350	Etzelskirchen 	Feuerwehrhaus	de:09572:6144:0:2	49.716316	10.816992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.816992 49.716316)
351	Etzelskirchen 	Schule	de:09572:6146:0:1	49.714742	10.817692	bus	MATCHED	n2813547894	1.3	1.0	Etzelskirchen Schule	203,203E	Ri Höchstadt (A) Altenheim	Altenheim	LINESTRING(10.817692 49.714742,10.8176906 49.7147303)
352	Etzelskirchen 	Schule	de:09572:6146:0:2	49.714719	10.817486	bus	MATCHED	n9969714792	1.9	1.0	Etzelskirchen Schule	203,203E	Ri Höchst. (A) D.-Bosco-Sch.		LINESTRING(10.817486 49.714719,10.8174878 49.7147362)
353	Falkendorf 	Abzw. Dörflas	de:09572:6305:0:1	49.578617	10.836045	bus	MATCHED	n364554153	1.9	1.0	Abzweigung Dörflas	134,201,241	Ri Münchaurach Apotheke	Apotheke/Falkendorf Ort	LINESTRING(10.836045 49.578617,10.8360676 49.5786083)
354	Falkendorf 	Abzw. Dörflas	de:09572:6305:0:2	49.578314	10.836979	bus	MATCHED	n364554168	2.7	1.0	Abzweigung Dörflas	134,201,241	Ri Falkendorf Ort	Falkendorf Ort	LINESTRING(10.836979 49.578314,10.837006 49.5783313)
