	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
92	Emden(Ostfriesl) 	Gerhart-Hauptmann-Straße	de:03402:24248::2	53.382424	7.207231	bus	MATCHED	n6854623425	6.7	0.75	Gerhart-Hauptmann-Straße	11,410,410,421,421,426,426,480,670	Ri Emden(Ostfriesl) Concordiastraße	Concordiastraße/Der Alte Postweg	LINESTRING(7.207231 53.382424,7.2072941 53.3823773)
93	Emden(Ostfriesl) 	Ginsterweg	de:03402:24281::1	53.347978	7.229212	bus	MATCHED	n6852470073	9.1	0.71	Ginsterweg	6	Ri Emden(Ostfriesl) Hagebuttenweg	Hagebuttenweg	LINESTRING(7.229212 53.347978,7.2293419 53.348004)
94	Emden(Ostfriesl) 	Ginsterweg	de:03402:24281::2	53.348	7.22928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.22928 53.348)
95	Emden(Ostfriesl) 	Gorch-Fock-Straße	de:03402:24282::1	53.384352	7.218773	bus	MATCHED	n6849207185	3.6	0.84	Gorch-Fock-Straße	2,3	Ri Emden(Ostfriesl) Gustav-Freytag-Straße	Gustav-Freytag-Straße	LINESTRING(7.218773 53.384352,7.2187793 53.3843842)
96	Emden(Ostfriesl) 	Gorch-Fock-Straße	de:03402:24282::2	53.38453	7.21978	bus	MATCHED	n6849207186	1.8	0.9	Gorch-Fock-Straße	2,3	Ri Emden(Ostfriesl) Ludolf-Backhuysen-Straße	Ludolf-Backhuysen-Straße	LINESTRING(7.21978 53.38453,7.2197932 53.3845154)
97	Emden(Ostfriesl) 	Große Straße	de:03402:24283::1	53.367064	7.197905	bus	MATCHED	n6851784854	8.2	0.72	Große Straße	16,6,621,621,7	Ri Emden(Ostfriesl) Hbf/ZOB	Emden Hbf/ZOB	LINESTRING(7.197905 53.367064,7.1978179 53.3671166)
98	Emden(Ostfriesl) 	Große Straße	de:03402:24283::2	53.367015	7.198016	bus	MATCHED	n6851784853	3.4	0.84	Große Straße	16,5,6,621,621	Ri Emden(Ostfriesl) Frickensteinplatz/Emden(Ostfriesl) Neuer Markt	Frickensteinplatz	LINESTRING(7.198016 53.367015,7.1980103 53.366985)
99	Emden(Ostfriesl) 	Gustav-Freytag-Straße	de:03402:24284::1	53.383184	7.217455	bus	MATCHED	n6849207188	8.2	0.72	Gustav-Freytag-Straße	2,3	Ri Emden(Ostfriesl) Gorch-Fock-Straße	Gorch-Fock-Straße	LINESTRING(7.217455 53.383184,7.2175187 53.3831204)
100	Emden(Ostfriesl) 	Gustav-Freytag-Straße	de:03402:24284::2	53.383071	7.217352	bus	MATCHED	n6849207187	13.9	0.63	Gustav-Freytag-Straße	2,3	Ri Emden(Ostfriesl) Kulturbunker	Kulturbunker	LINESTRING(7.217352 53.383071,7.217288 53.3829516)
101	Emden(Ostfriesl) 	Hafentor	de:03402:24285	53.364758	7.205905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.205905 53.364758)
102	Emden(Ostfriesl) 	Hagebuttenweg	de:03402:24286::1	53.347638	7.234167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.234167 53.347638)
103	Emden(Ostfriesl) 	Hagebuttenweg	de:03402:24286::2	53.34756	7.23425	bus	MATCHED	n6852470072	2.3	0.81	Hagebuttenweg	6	Ri Emden(Ostfriesl) Liekeweg	Liekeweg	LINESTRING(7.23425 53.34756,7.2342543 53.3475396)
104	Emden(Ostfriesl) 	Hagedornstraße	de:03402:24287::1	53.38269	7.228966	bus	MATCHED	n6853022053	20.2	0.4	Hagedornstraße	4	Ri Emden(Ostfriesl) Pastor-Frerichs-Straße/Emden(Ostfriesl) Tileman-Wiarda-Straße		LINESTRING(7.228966 53.38269,7.2291273 53.3828436)
105	Emden(Ostfriesl) 	Hamhuser Straße	de:03402:24288::1	53.36321	7.225606	bus	MATCHED	n6851784838	5.3	0.79	Hamhuser Straße	5	Ri Emden(Ostfriesl) Elbinger Straße	Elbinger Straße	LINESTRING(7.225606 53.36321,7.225566 53.3632514)
106	Emden(Ostfriesl) 	Hannoversche Straße	de:03402:10300::1	53.381556	7.201322	bus	MATCHED	n6058746498	4.1	0.82	Hannoversche Straße	1	Ri Emden(Ostfriesl) Hoher Weg	Dresdener Straße/Hoher Weg	LINESTRING(7.201322 53.381556,7.2013722 53.3815781)
107	Emden(Ostfriesl) 	Hannoversche Straße	de:03402:10300::2	53.381672	7.201402	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Emden(Ostfriesl) Dresdener Straße		POINT(7.201402 53.381672)
108	Emden(Ostfriesl) 	Hansastraße	de:03402:70800::1	53.362254	7.197176	bus	MATCHED	n6841563474	4.5	0.71	Hansastraße	17,7	Ri Emden(Ostfriesl) Saxumer Straße/Emden(Ostfriesl) Agentur für Arbeit	Maria-Wilts-Straße/Saxumer Straße	LINESTRING(7.197176 53.362254,7.1971124 53.362239)
109	Emden(Ostfriesl) 	Hansastraße	de:03402:70800::2	53.362132	7.197256	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,7	Ri Emden(Ostfriesl) Maria-Wilts-Straße		POINT(7.197256 53.362132)
110	Emden(Ostfriesl) 	Hbf	de:03402:24289::1	53.369293	7.195566	train	MATCHED	n1495981335	46.0	0.14	Emden Hauptbahnhof	RE15,S	Ri Leer(Ostfriesl)/Emden(Ostfriesl) Außenhafen	Leer (Ostfriesland)	LINESTRING(7.195566 53.369293,7.1955473 53.3697062)
111	Emden(Ostfriesl) 	Hbf	de:03402:24289::3	53.36933	7.195423	train	MATCHED	n6057699464	42.1	0.15	Emden Hauptbahnhof	ECIC,ECIC,RE15,RE35,RE56	Ri Leer(Ostfriesl)		LINESTRING(7.195423 53.36933,7.1954801 53.3697073)
112	Emden(Ostfriesl) 	Hbf	de:03402:24289::4	53.369363	7.195267	train	MATCHED	n6057699463	38.7	0.16	Emden Hauptbahnhof	ECIC,ICE,RE1,RE15,RE35,RE47	Ri Norden(Ostfriesl)/Leer(Ostfriesl)/Emden(Ostfriesl) Außenhafen/Marienhafe Bahnhof/Rheine Bahnhof		LINESTRING(7.195267 53.369363,7.1952617 53.3697112)
113	Emden(Ostfriesl) 	Hbf	de:03402:24289::5	53.369397	7.195112	train	MATCHED	n32032402	35.3	0.17	Emden Hauptbahnhof	ECIC,ICE,ECIC,ICE,ECIC,RE1,RE34,RE35,RE47,RE56	Ri Leer(Ostfriesl)/Marienhafe Bahnhof/Norden(Ostfriesl)	Emden Außenhafen/Leer (Ostfriesland)/Marienhafe/Norden	LINESTRING(7.195112 53.369397,7.1951711 53.3697127)
114	Emden(Ostfriesl) 	Hbf	de:03402:24289::6	53.369442	7.194968	train	MATCHED_THOUGH_REVERSED_DIR	n6057699462	30.5	0.1	Emden Hauptbahnhof	ECIC,ICE,ECIC,ECIC,RE15,RE34,RE35,RE56	Ri Norden(Ostfriesl)/Leer(Ostfriesl)/Emden(Ostfriesl) Außenhafen		LINESTRING(7.194968 53.369442,7.1949608 53.3697161)
115	Emden(Ostfriesl) 	Hbf	de:03402:24289::SEV	53.368683	7.196678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196678 53.368683)
116	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::A1	53.369215	7.196958	bus	MATCHED	w641028398	7.6	0.53	Emden Hbf/ZOB	11,16,2,3,6,8	Ri Emden(Ostfriesl) Ubierstraße/Emden(Ostfriesl) Große Straße	Große Straße	LINESTRING(7.196958 53.369215,7.19689215 53.3691589)
117	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::A2	53.369243	7.196446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,19,29,3,8,9	Ri Emden(Ostfriesl) Hochschule/Emden(Ostfriesl) Ubierstraße		POINT(7.196446 53.369243)
118	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::A3	53.369375	7.196631	bus	MATCHED	w641028391	1.4	0.66	Emden Hbf/ZOB	11,16,19,2,29,3,8,9	Ri Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Boltentorstraße	Kunsthalle	LINESTRING(7.196631 53.369375,7.19665235 53.36937485)
119	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::A4	53.369137	7.196765	bus	MATCHED	w341792492	1.5	0.51	Emden Hbf/ZOB	1,11,16,2,450,5,6,8,9	Ri Emden(Ostfriesl) Hochschule/Emden(Ostfriesl) Boltentorstraße/Emden(Ostfriesl) Große Straße/Emden(Ostfriesl) Kunsthalle	Boltentorstraße/Kunsthalle	LINESTRING(7.196765 53.369137,7.19678785 53.36913855)
120	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::B1	53.369075	7.196573	bus	MATCHED	w341792493	3.5	0.45	Emden Hbf/ZOB	144,396,396,4,410,410,480,621,621,669,670,N61	Ri Leer(Ostfriesl) ZOB/Emden(Ostfriesl) Große Straße/Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Außenhafen Borkumanleger/Emden(Ostfriesl) Eggenastraße/Emden(Ostfriesl) Rathaus/Emden(Ostfriesl) VW Werk	Außenhafen Borkumanleger/Große Straße/Kunsthalle/ZOB-A	LINESTRING(7.196573 53.369075,7.19657345 53.3691066)
121	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::B2	53.369301	7.196442	bus	MATCHED	w641028393	3.7	0.45	Emden Hbf/ZOB	421,421,422,422,426,426	Ri Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Hochschule/Emden(Ostfriesl) Ubierstraße/Emden-Wybelsum Schule	Hochschule/Kunsthalle	LINESTRING(7.196442 53.369301,7.19644275 53.3693346)
122	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::C1	53.369243	7.196446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,4,8	Ri Emden(Ostfriesl) Kunsthalle		POINT(7.196446 53.369243)
123	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::C2	53.369243	7.196446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,29,5,7	Ri Emden(Ostfriesl) Kunsthalle/Emden(Ostfriesl) Große Straße/Emden(Ostfriesl) Agentur für Arbeit		POINT(7.196446 53.369243)
124	Emden(Ostfriesl) 	Hbf/ZOB	de:03402:24290::SEV	53.369193	7.196634		MATCHED	n6037904114	12.5	0.38	Emden Hbf/ZOB				LINESTRING(7.196634 53.369193,7.1967776 53.3692664)
125	Emden(Ostfriesl) 	Hechtstraße	de:03402:24291::1	53.381201	7.257536	bus	MATCHED	n6849430649	4.3	0.81	Hechtstraße	4,450	Ri Emden(Ostfriesl) Osterhörn	Osterhörn	LINESTRING(7.257536 53.381201,7.2575708 53.3811681)
126	Emden(Ostfriesl) 	Hechtstraße	de:03402:24291::2	53.38106	7.25761	bus	MATCHED	n6849430648	4.2	0.82	Hechtstraße	4,450	Ri Emden(Ostfriesl) Zum Uphuser Meer	Zum Uphuser Meer	LINESTRING(7.25761 53.38106,7.2576727 53.381065)
127	Emden(Ostfriesl) 	Heilsberger Straße	de:03402:24292::1	53.365572	7.226124	bus	MATCHED	n6851784839	9.9	0.69	Heilsberger Straße	5	Ri Emden(Ostfriesl) Hamhuser Straße	Hamhuser Straße	LINESTRING(7.226124 53.365572,7.225977 53.3655866)
128	Emden(Ostfriesl) 	Heinrich-Nanninga-Straße	de:03402:24293::1	53.381317	7.222425	bus	MATCHED	n6849430668	2.4	0.88	Heinrich-Nanninga-Straße	3	Ri Emden(Ostfriesl) Klopstockstraße	Klopstockstraße	LINESTRING(7.222425 53.381317,7.2224171 53.3813377)
129	Emden(Ostfriesl) 	Heinrich-Nanninga-Straße	de:03402:24293::2	53.381268	7.222342	bus	MATCHED	n6849430669	4.0	0.82	Heinrich-Nanninga-Straße	3	Ri Emden(Ostfriesl) Klein-von-Diepold-Straße	Klein-von-Diepold-Straße	LINESTRING(7.222342 53.381268,7.2223346 53.3812325)
130	Emden(Ostfriesl) 	Herderstraße	de:03402:24294::1	53.392301	7.208867	bus	MATCHED	n2941158183	5.1	0.79	Herderstraße	11	Ri Emden(Ostfriesl) Der Alte Postweg	Der Alte Postweg	LINESTRING(7.208867 53.392301,7.2088575 53.3923463)
131	Emden(Ostfriesl) 	Hermann-Löns-Straße	de:03402:24296::1	53.378064	7.214525	bus	MATCHED	n6849430664	3.1	0.77	Hermann-Löns-Straße	3	Ri Emden(Ostfriesl) Klinikum	Klinikum	LINESTRING(7.214525 53.378064,7.2145361 53.378091)
132	Emden(Ostfriesl) 	Hermann-Löns-Straße	de:03402:24296::2	53.37819	7.21475	bus	MATCHED	n6849430665	12.2	0.65	Hermann-Löns-Straße	3	Ri Emden(Ostfriesl) Klopstockstraße	Klopstockstraße	LINESTRING(7.21475 53.37819,7.214866 53.3781054)
133	Emden(Ostfriesl) 	Hochschule	de:03402:24310::1	53.365763	7.181434	bus	MATCHED	n6724070728	50.4	0.4	Hochschule	19,29,422,422,9	Ri Emden(Ostfriesl) Kopernikusstraße/Emden(Ostfriesl) Max-Born-Straße/Emden(Ostfriesl) DollartCenter	DollartCenter/Kopernikusstraße/Max-Born-Straße	LINESTRING(7.181434 53.365763,7.1820223 53.3660491)
134	Emden(Ostfriesl) 	Hochschule	de:03402:24310::2	53.36562	7.180973	bus	MATCHED	n6724070727	3.0	0.85	Hochschule	19,422,422,9	Ri Emden(Ostfriesl) Hbf/ZOB	Emden Hbf/ZOB	LINESTRING(7.180973 53.36562,7.1809427 53.3655994)
135	Emden(Ostfriesl) 	Hoher Weg	de:03402:10500::1	53.379912	7.192967	bus	MATCHED	n1293501463	2.8	0.86	Hoher Weg	1	Ri Emden(Ostfriesl) Immingaweg	Immingaweg	LINESTRING(7.192967 53.379912,7.1929863 53.3798901)
136	Emden(Ostfriesl) 	Immingaweg	de:03402:10600::1	53.382134	7.190729	bus	MATCHED	n6058750941	6.4	0.76	Immingaweg	1	Ri Emden(Ostfriesl) Conrebbersweg	Conrebbersweg	LINESTRING(7.190729 53.382134,7.1906646 53.3820912)
137	Emden(Ostfriesl) 	Jugendherberge	de:03402:24300::1	53.364884	7.220368	bus	MATCHED	n6851784841	4.7	0.81	Jugendherberge	5	Ri Emden(Ostfriesl) Thorner Straße	Thorner Straße	LINESTRING(7.220368 53.364884,7.2204376 53.3648896)
138	Emden(Ostfriesl) 	Kieselstraße	de:03402:24301::1	53.369511	7.224351	bus	MATCHED_THOUGH_REVERSED_DIR	n6849430658	1.3	0.83	Kieselstraße	4,450	Ri Emden(Ostfriesl) Filkuhlweg	Schule Wolthusen	LINESTRING(7.224351 53.369511,7.2243677 53.3695052)
139	Emden(Ostfriesl) 	Kieselstraße	de:03402:24301::2	53.369575	7.224128	bus	MATCHED_THOUGH_REVERSED_DIR	n6849430657	1.0	0.85	Kieselstraße	4,450	Ri Emden(Ostfriesl) Ziegeleistraße/Emden(Ostfriesl) Schule Wolthusen	Filkuhlweg	LINESTRING(7.224128 53.369575,7.2241129 53.3695724)
140	Emden(Ostfriesl) 	Kita Käferhuus	de:03402:81400::1	53.349186	7.167288		MATCHED	n5026586133	49.8	0.13	Kita Käferhuus			Frisiapark	LINESTRING(7.167288 53.349186,7.1669038 53.3495709)
141	Emden(Ostfriesl) 	Klaus-Groth-Straße	de:03402:11600::1	53.391811	7.214357	bus	MATCHED	n6854671685	7.2	0.74	Klaus-Groth-Straße	11	Ri Emden(Ostfriesl) Stadtwald	Stadtwald	LINESTRING(7.214357 53.391811,7.2143624 53.3917462)
142	Emden(Ostfriesl) 	Klein-von-Diepold-Straße	de:03402:24302::1	53.382585	7.225214	bus	MATCHED	n6849195981	1.8	0.9	Klein-von-Diepold-Straße	2,3	Ri Emden(Ostfriesl) Ludolf-Backhuysen-Straße	Ludolf-Backhuysen-Straße	LINESTRING(7.225214 53.382585,7.2252407 53.3825892)
143	Emden(Ostfriesl) 	Klein-von-Diepold-Straße	de:03402:24302::2	53.381614	7.225064	bus	MATCHED	n6849195982	0.8	0.94	Klein-von-Diepold-Straße	2,3	Ri Emden(Ostfriesl) Heinrich-Nanninga-Straße	Heinrich-Nanninga-Straße	LINESTRING(7.225064 53.381614,7.2250517 53.3816125)
144	Emden(Ostfriesl) 	Klinikum	de:03402:24303::1	53.376812	7.212131	bus	MATCHED	n6848590875	5.1	0.79	Klinikum	11,3	Ri Emden(Ostfriesl) Menso-Alting-Straße	Menso-Alting-Straße	LINESTRING(7.212131 53.376812,7.2120631 53.3768326)
145	Emden(Ostfriesl) 	Klinikum	de:03402:24303::2	53.37635	7.21177	bus	MATCHED	n6848590876	4.0	0.82	Klinikum	1,11,16,3	Ri Emden(Ostfriesl) Hermann-Löns-Straße/Emden(Ostfriesl) Menso-Alting-Straße/Emden(Ostfriesl) Ludwig-Uhland-Straße	Geibelstraße/Hermann-Löns-Straße/Menso-Alting-Straße	LINESTRING(7.21177 53.37635,7.211823 53.3763326)
146	Emden(Ostfriesl) 	Klopstockstraße	de:03402:24304::1	53.37994	7.218714	bus	MATCHED	n6849430667	2.0	0.89	Klopstockstraße	3	Ri Emden(Ostfriesl) Hermann-Löns-Straße	Hermann-Löns-Straße	LINESTRING(7.218714 53.37994,7.218715 53.3799582)
147	Emden(Ostfriesl) 	Klopstockstraße	de:03402:24304::2	53.379953	7.218853	bus	MATCHED	n6849430666	3.3	0.84	Klopstockstraße	3	Ri Emden(Ostfriesl) Heinrich-Nanninga-Straße	Heinrich-Nanninga-Straße	LINESTRING(7.218853 53.379953,7.2188678 53.3799246)
148	Emden(Ostfriesl) 	Kloster-Langen-Straße	de:03402:24305::1	53.350804	7.106554	bus	MATCHED	n6855764583	5.3	0.68	Kloster-Langen-Straße	19,29,422,422	Ri Emden-Wybelsum Logumer Straße/Mitte	Logumer Straße Mitte	LINESTRING(7.106554 53.350804,7.1066093 53.3507691)
149	Emden(Ostfriesl) 	Kloster-Langen-Straße	de:03402:24305::2	53.350834	7.106597	bus	MATCHED	n6855764582	2.1	0.88	Kloster-Langen-Straße	19,29,422,422	Ri Emden-Wybelsum Schule	Schule Wybelsum	LINESTRING(7.106597 53.350834,7.1066281 53.3508387)
150	Emden(Ostfriesl) 	Kopernikusstraße	de:03402:24306::1	53.363914	7.166323	bus	MATCHED	n6855350447	17.3	0.59	Kopernikusstraße	19,29,422,422	Ri Emden(Ostfriesl) Constantiadeich	Constantiadeich	LINESTRING(7.166323 53.363914,7.1660846 53.3639765)
151	Emden(Ostfriesl) 	Kopernikusstraße	de:03402:24306::2	53.363853	7.166575	bus	MATCHED	n6855350448	2.2	0.88	Kopernikusstraße	19,422,422	Ri Emden(Ostfriesl) Hochschule/Emden(Ostfriesl) Abenteuerspielplatz	Hochschule	LINESTRING(7.166575 53.363853,7.16655 53.3638404)
152	Emden(Ostfriesl) 	Kranstraße	de:03402:51500::1	53.364828	7.214331	bus	MATCHED	n6841161159	15.4	0.61	Kranstraße	5	Ri Emden(Ostfriesl) Am Roten Siel	Am Roten Siel	LINESTRING(7.214331 53.364828,7.2142781 53.3649627)
153	Emden(Ostfriesl) 	Kuffweg	de:03402:24297::1	53.37064	7.177184	bus	MATCHED	n6854602581	6.4	0.76	Kuffweg	422,422,8	Ri Emden(Ostfriesl) Schule Constantia	Schule Constantia	LINESTRING(7.177184 53.37064,7.1770911 53.3706559)
154	Emden(Ostfriesl) 	Kuffweg	de:03402:24297::2	53.370606	7.177198	bus	MATCHED	n6854602580	2.0	0.83	Kuffweg	29,8	Ri Emden(Ostfriesl) Schuteweg	Schmackweg	LINESTRING(7.177198 53.370606,7.1772172 53.3705918)
155	Emden(Ostfriesl) 	Kulturbunker	de:03402:24323::1	53.380774	7.21573	bus	MATCHED	n6849207190	101.4	0.29	Kulturbunker	2,3	Ri Emden(Ostfriesl) Gustav-Freytag-Straße	Gustav-Freytag-Straße	LINESTRING(7.21573 53.380774,7.2169501 53.3813229)
156	Emden(Ostfriesl) 	Kulturbunker	de:03402:24323::2	53.380805	7.215571	bus	MATCHED	n6849207189	106.4	0.29	Kulturbunker	2,3	Ri Emden(Ostfriesl) Geibelstraße	Geibelstraße	LINESTRING(7.215571 53.380805,7.2168039 53.3814173)
157	Emden(Ostfriesl) 	Kulturzentrum	de:03402:24307::1	53.376846	7.201188	bus	MATCHED	n6848643221	13.3	0.49	Kulturzentrum	1,11,2	Ri Emden(Ostfriesl) Sielweg/Emden(Ostfriesl) Hoher Weg/Emden(Ostfriesl) Eilsumer Reihe/Emden(Ostfriesl) Hannoversche Straße/Emden(Ostfriesl) Sternburg	Sielweg/Sternburg	LINESTRING(7.201188 53.376846,7.2012202 53.3769638)
158	Emden(Ostfriesl) 	Kunsthalle	de:03402:24308::1	53.368979	7.203903	bus	MATCHED	n6722616207	8.6	0.72	Kunsthalle	1,11,17,3,4,410,410,421,421,422,422,426,426,450,480,7,N61	Ri Emden(Ostfriesl) Neutorstraße/Emden(Ostfriesl) Douwesstraße/Emden(Ostfriesl) Rathaus/Emden(Ostfriesl) Am Delft/Emden(Ostfriesl) Apollo	Am Delft/Apollo/Neutorstraße/Rathaus	LINESTRING(7.203903 53.368979,7.2038206 53.3689195)
159	Emden(Ostfriesl) 	Kunsthalle	de:03402:24308::2	53.369177	7.203323	bus	MATCHED	n6722616208	12.0	0.66	Kunsthalle	1,11,17,3,4,410,410,421,421,422,422,426,426,450,480,5,621,621,N61	Ri Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Neuer Markt	Emden Hbf/ZOB	LINESTRING(7.203323 53.369177,7.2031488 53.3692052)
160	Emden(Ostfriesl) 	Königsberger Straße	de:03402:24309::1	53.36029	7.222603	bus	MATCHED	n6851784836	7.7	0.73	Königsberger Straße	5	Ri Emden(Ostfriesl) Danziger Straße	Danziger Straße	LINESTRING(7.222603 53.36029,7.2226196 53.3603583)
161	Emden(Ostfriesl) 	Körmeisterweg	de:03402:70500::1	53.356189	7.186952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Emden(Ostfriesl) Dollartstraße		POINT(7.186952 53.356189)
162	Emden(Ostfriesl) 	Körmeisterweg	de:03402:70500::2	53.356056	7.187063	bus	MATCHED	n1570084491	7.8	0.6	Körmeisterweg	17	Ri Emden(Ostfriesl) Oranienweg		LINESTRING(7.187063 53.356056,7.1870242 53.3561224)
163	Emden(Ostfriesl) 	Leysand	de:03402:24273::1	53.367068	7.180068	bus	MATCHED	n6854607785	22.6	0.54	Leysand	422,422,8	Ri Emden-Larrelt Spiekerburger Weg/Emden(Ostfriesl) Dithmarscher Straße/Emden(Ostfriesl) Max-Born-Straße	Dithmarscher Straße	LINESTRING(7.180068 53.367068,7.180409 53.3670774)
164	Emden(Ostfriesl) 	Leysand	de:03402:24273::2	53.367051	7.17992	bus	MATCHED	n6854602584	5.7	0.78	Leysand	29,8	Ri Emden(Ostfriesl) Möwensteert	Möwensteert	LINESTRING(7.17992 53.367051,7.1799396 53.3671006)
165	Emden(Ostfriesl) 	Liekeweg	de:03402:61500::1	53.345228	7.236429	bus	MATCHED	n6852470070	9.2	0.7	Liekeweg	6	Ri Emden(Ostfriesl) Buchenstraße	Buchenstraße	LINESTRING(7.236429 53.345228,7.2365034 53.3452979)
166	Emden(Ostfriesl) 	Lise-Meitner-Straße	de:03402:24312::1	53.371266	7.166383	bus	MATCHED_THOUGH_DISTANT	n6853063017	208.6	0.21	Lise-Meitner-Straße	19,29,8,9	Ri Emden(Ostfriesl) Max-Born-Straße/Emden(Ostfriesl) Constantiadeich	Max-Born-Straße	LINESTRING(7.166383 53.371266,7.1672045 53.3694548)
167	Emden(Ostfriesl) 	Lise-Meitner-Straße	de:03402:24312::2	53.371266	7.166383	bus	MATCHED_THOUGH_DISTANT	n6853063016	201.3	0.21	Lise-Meitner-Straße	19,29,9	Ri Emden(Ostfriesl) Abenteuerspielplatz	Abenteuerspielplatz	LINESTRING(7.166383 53.371266,7.1673748 53.3695548)
168	Emden(Ostfriesl) 	Ludolf-Backhuysen-Straße	de:03402:24313::1	53.384659	7.222986	bus	MATCHED	n6849195983	4.1	0.82	Ludolf-Backhuysen-Straße	2,3	Ri Emden(Ostfriesl) Gorch-Fock-Straße	Gorch-Fock-Straße	LINESTRING(7.222986 53.384659,7.2230481 53.3846602)
169	Emden(Ostfriesl) 	Ludolf-Backhuysen-Straße	de:03402:24313::2	53.384676	7.222883	bus	MATCHED	n6849195984	2.6	0.87	Ludolf-Backhuysen-Straße	2,3	Ri Emden(Ostfriesl) Klein-von-Diepold-Straße	Klein-von-Diepold-Straße	LINESTRING(7.222883 53.384676,7.2228469 53.3846858)
170	Emden(Ostfriesl) 	Ludwig-Uhland-Straße	de:03402:11200::1	53.379	7.213402	bus	MATCHED	n305324878	18.3	0.42	Ludwig-Uhland-Straße	11	Ri Emden(Ostfriesl) Geibelstraße	Geibelstraße/Klinikum	LINESTRING(7.213402 53.379,7.2132587 53.3791406)
171	Emden(Ostfriesl) 	Ludwig-Uhland-Straße	de:03402:11200::2	53.378703	7.213394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11	Ri Emden(Ostfriesl) Klinikum		POINT(7.213394 53.378703)
172	Emden(Ostfriesl) 	Maarweg	de:03402:24377::1	53.368185	7.134001	bus	MATCHED	n6855350458	87.0	0.31	Maarweg	19,29	Ri Emden(Ostfriesl) Ringlohne	Ringlohne	LINESTRING(7.134001 53.368185,7.1353117 53.3681497)
173	Emden(Ostfriesl) 	Maarweg	de:03402:24377::2	53.36817	7.13386	bus	MATCHED	n6855350457	13.6	0.48	Maarweg	19	Ri Emden(Ostfriesl) Twixlumer Straße	Röcken/Schule Larrelt	LINESTRING(7.13386 53.36817,7.1340618 53.3681481)
174	Emden(Ostfriesl) 	Makrelenstraße	de:03402:24314::1	53.376076	7.249075	bus	MATCHED	n6849430652	6.5	0.76	Makrelenstraße	4,450	Ri Emden(Ostfriesl) Barschweg	Barschweg	LINESTRING(7.249075 53.376076,7.2489957 53.3760421)
175	Emden(Ostfriesl) 	Makrelenstraße	de:03402:24314::2	53.375872	7.248951	bus	MATCHED	n6849430651	10.5	0.68	Makrelenstraße	4,450	Ri Emden(Ostfriesl) Osterhörn	Osterhörn	LINESTRING(7.248951 53.375872,7.2490802 53.3759269)
176	Emden(Ostfriesl) 	Maria-Wilts-Straße	de:03402:50400::1	53.361506	7.203031	bus	MATCHED	n9349901365	2.9	0.78	Maria-Wilts-Straße	17,7	Ri Emden(Ostfriesl) Hansastraße/Emden(Ostfriesl) Frickensteinplatz/Emden(Ostfriesl) Am Delft	Am Delft/Saxumer Straße	LINESTRING(7.203031 53.361506,7.203071 53.3614955)
177	Emden(Ostfriesl) 	Max-Born-Straße	de:03402:24315::1	53.36573	7.166419	bus	MATCHED	n10792324382	56.1	0.38	Max-Born-Straße	19,29,422,422,8,9	Ri Emden(Ostfriesl) Kopernikusstraße/Emden(Ostfriesl) DollartCenter/Emden(Ostfriesl) Hochschule/Emden(Ostfriesl) Dithmarscher Straße/Emden(Ostfriesl) Leysand/Emden(Ostfriesl) Constantiadeich	DollartCenter/Emden Hbf/ZOB/Leysand	LINESTRING(7.166419 53.36573,7.1667066 53.3652556)
178	Emden(Ostfriesl) 	Max-Born-Straße	de:03402:24315::2	53.36573	7.166419	bus	MATCHED	n10792324381	50.7	0.4	Max-Born-Straße	19,29,9	Ri Emden(Ostfriesl) Lise-Meitner-Straße	Lise-Meitner-Straße	LINESTRING(7.166419 53.36573,7.16688 53.3653661)
